"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,5.00442388640167,5.00074588180946,0.12754389598372,0.256411518026861,1.44486096506037,3.47381976543354,6.93158318433372,15.0032821662741,18.4668025143108
"18",19,25,4.99096262610672,4.9882044572081,0.125994748461863,0.257048796255354,1.43702344001599,3.46164144153077,6.91806930415713,14.9317336053282,18.363128036882
"19",20,26,4.98986807298453,4.98585045024493,0.12575946777724,0.255817125817945,1.43693361956933,3.46312138431428,6.92508815258267,14.9362289423675,18.3639137821002
"20",21,27,4.99980986379565,4.99717996045348,0.127383148527389,0.256588763986949,1.44312946767185,3.46452383833951,6.92572354245497,14.981944901508,18.4724189557444
"21",22,28,4.99506878249882,5.00096805348771,0.126674901442725,0.256420703990073,1.43742811605486,3.45837146143792,6.92392143271845,14.9684626970058,18.4404833425683
"22",23,29,4.99846333789537,4.99457241324907,0.126002990431427,0.255684428219432,1.43766019326191,3.46830905877429,6.93644045738456,14.9561982821931,18.4192844078983
"23",24,30,4.99150513850991,4.99569875025374,0.125317281356766,0.254792780567061,1.43292393643639,3.4569145876926,6.91968772429019,14.962172642907,18.4541651596172
"24",25,31,4.99878583523379,4.99450083830913,0.125617527147642,0.254630521754982,1.4379608300328,3.46460389256712,6.92320376774589,14.9737595492602,18.4510378363564
"25",26,32,5.00340461802904,5.00392911722462,0.127170031453462,0.256011755489084,1.43676304849936,3.46653222627227,6.93822181115602,15.0156811675186,18.4730641990877
"26",27,33,4.99505061009606,5.00067016473291,0.12609308883547,0.254742724594538,1.43589346891609,3.46029621651688,6.92271273557567,14.9567453574989,18.4261792761231
"27",28,34,4.99684007616608,5.00373857963074,0.12643826808184,0.256620430763329,1.43437451519542,3.4524206834871,6.92562338548633,15.0009502328416,18.4766679370559
"28",29,35,5.00099894452595,4.99348315537093,0.126941258444581,0.256275290111782,1.44086034359514,3.46667064817211,6.94163024703791,14.9479875872015,18.4302613170949
"29",30,36,4.99988707925625,4.99952844325617,0.127766449608193,0.257687915547804,1.43457347760051,3.46632191298322,6.92815425810661,14.9716727944323,18.4556317477283
"30",31,37,4.99696726972169,4.99631614535317,0.126262910660373,0.256701127560934,1.43972374914776,3.46411312124734,6.9224843567911,14.9862879811343,18.4807133048875
"31",32,38,5.00760365794566,5.00825008807372,0.12743250686903,0.258315996398929,1.43986131256719,3.47425601448709,6.93268094179724,15.0069358991408,18.500375691553
"32",33,39,4.99941708823125,5.00172210609574,0.126757040376808,0.257041138742282,1.43768243101272,3.46422834328273,6.92848550761762,14.993499242667,18.482091230864
"33",34,40,5.00313678958678,5.00301521876382,0.126395284587803,0.25654404144854,1.44084149617597,3.47103273695422,6.93657151730053,14.9797687278841,18.4390035113899
"34",35,41,5.00563235718449,5.00496969727406,0.127153968609532,0.256484316439063,1.4393312682197,3.47094303163721,6.94685936680144,14.9682049773439,18.4729544044541
"35",36,42,4.9944278258108,4.98938530264762,0.125931860215724,0.256823182473868,1.43575556940096,3.46085479991347,6.91814291633262,14.9823017652295,18.4636146903719
"36",37,43,4.9995257466644,5.00475655161661,0.126875971412435,0.256978219290231,1.43802340131891,3.46449369883708,6.92484291235205,14.9680880976504,18.459119694969
"37",38,44,4.9975631799773,4.99860738414551,0.125318940279613,0.256536218500502,1.43828780997026,3.46094519199785,6.9263389828985,14.9776362433568,18.4501912801235
"38",39,45,4.99546963982783,4.98849526728653,0.125814077427921,0.256461984939725,1.43966100085673,3.46117797686109,6.92886346923979,14.9638122722114,18.3937988724935
"39",40,46,4.99606168701344,4.99107970479192,0.126177180682929,0.25646921637001,1.43921721105995,3.47070130264045,6.92006852174613,14.9716922313184,18.4249693371235
"40",41,47,5.00178790469802,5.00144376691158,0.127656878843873,0.257386480838035,1.43975847933935,3.46595511915589,6.93748275443434,14.9483971561747,18.4272161749425
"41",42,48,5.00408729669584,5.00461236459845,0.126247634714074,0.257852154845284,1.44157789041197,3.46205888999398,6.9349801653856,15.0114504634134,18.4581964157649
"42",43,49,5.0052021722453,5.00744892040962,0.126085626628172,0.256327287114554,1.44207781455442,3.46963606304217,6.93427269922402,14.9884285216167,18.470554317622
"43",44,50,4.99770924546491,4.99635360132061,0.127664990445087,0.258889657389596,1.43562455641674,3.46171877565956,6.92059829274149,14.9891397331426,18.4683051292344
"44",45,51,4.99596718539649,4.99106902240886,0.126998837285449,0.258866508122977,1.44400197116385,3.46561331828529,6.9176404798472,14.9927989423232,18.4679408451411
"45",46,52,5.00744164708279,5.00335500176568,0.127056203740093,0.256379373091549,1.44259017854834,3.47694181001023,6.94053956154724,14.9797161644521,18.4507538998396
"46",47,53,4.99963686361966,5.00146680812077,0.126154261818392,0.255187909410673,1.43707114587366,3.46675341688643,6.93207994668878,14.9840998902367,18.4413151195694
"47",48,54,4.99772768085458,4.9899524511254,0.126394327411422,0.25605364016293,1.44289792095572,3.47192594241114,6.92361842823083,14.9699898437655,18.423534030586
"48",49,55,4.99625188892697,4.99550929943261,0.127089499594373,0.257640960322293,1.43978802614429,3.46262984274492,6.92525030377782,14.9523722162239,18.4470184166966
"49",50,56,5.00385288409859,5.01184581919013,0.126644973208822,0.256613702867432,1.43919028743905,3.46247413328306,6.94326481351485,15.0010793704548,18.4733284716101
"50",51,57,5.00299521178111,4.99063478400847,0.126410563707058,0.256069593648713,1.44125955224134,3.47110705319482,6.94809177857785,14.9647572121245,18.4483450102963
"51",52,58,4.99857910794795,5.00094544001698,0.125756192025662,0.256013537489754,1.43913376500778,3.45872382920233,6.93499342364994,14.9734648367669,18.4619791560563
"52",53,59,4.99513910087872,5.0002242134427,0.126838014998707,0.257077642439969,1.4363069914192,3.46370593538991,6.92010100876165,14.9681801532342,18.4629599342556
"53",54,60,4.99959813357014,5.00303945602232,0.126279141211807,0.256452724279061,1.43832304997495,3.46320471808497,6.92862916562996,14.9862295789218,18.4517483379305
"54",55,61,4.99396925067886,4.99428501085319,0.126047234824804,0.256212880108938,1.4348879944345,3.46628851367824,6.92135588742693,14.9518919940487,18.3985725329497
"55",56,62,4.99901902608108,5.00266848039063,0.126827107836453,0.25580844040404,1.43587268557545,3.46536330721697,6.92299050178148,14.9654320368074,18.4572770397995
"56",57,63,4.99910678430289,4.99970690526249,0.128143226631421,0.258383724633555,1.43847723869499,3.46643290412063,6.92829630881829,14.9867121172677,18.4419324835383
"57",58,64,5.00109452861234,4.98731994303247,0.126491373837588,0.25613668710101,1.44167049128805,3.47359907395916,6.94863236074304,14.9619837020471,18.3891262758464
"58",59,65,4.99861741087896,4.9982529901025,0.125300211564506,0.254534016422099,1.43636710605153,3.46642758536103,6.93131026503517,14.9641309918151,18.4540202741196
"59",60,66,5.00193499270319,5.0099981655264,0.125489458480902,0.256352208529463,1.43949096264749,3.46232656134954,6.92922263313439,14.9847453231402,18.4610872600101
"60",61,67,4.99221835577256,4.99418335425167,0.126061208394888,0.255920670136542,1.43485800674014,3.46084928985452,6.92551637722766,14.9320743462914,18.3972221118281
"61",62,68,5.0057435050533,5.00386776322411,0.126907673948826,0.256690014357571,1.43944876279467,3.47232947665449,6.94010152701817,15.0025449746112,18.4355671398968
"62",63,69,9.99818781144018,7.0597862181162,1.21652798261701,1.78199189104654,4.81025602022115,8.39531497258138,13.4556588834679,23.7016409787232,27.8041420775275
"63",64,70,18.1106187020678,9.8258231673202,3.90754510745749,5.18118709374767,10.8930833397838,16.4927318602947,23.5663662028941,36.5645323204621,41.5766537856419
"64",65,71,14.5017867632449,9.42338233879687,1.75029448320566,2.56141468190213,7.42982065725821,12.7737065852088,19.6637686455339,32.3773705577506,37.284570219391
"65",66,72,10.2566018861632,8.00082254215966,1.16569418799936,1.57982633653951,4.24618914049591,8.17393444493598,14.1451056998586,26.0040577342286,30.7567666354759
"66",67,73,10.1047694899237,8.34405878599897,1.63251552686266,2.04669978879766,4.30404465545205,7.59474983873775,13.2048194147744,26.8708248262426,32.8899341855586
"67",68,74,7.5309818245061,6.39319293062028,1.44666100414889,1.79949905989959,3.53795558188146,5.72019701974312,9.2830184478464,19.463490078782,25.3522191456638
"68",69,75,5.5443482265172,4.23692505922743,1.31511511901723,1.60091910574384,2.95447916820507,4.51549653503506,6.82957389668991,12.5553571363352,15.9388497987398
"69",70,76,4.23177655565737,2.47775181273345,1.22760325285338,1.46668557779764,2.53834034342422,3.69606173122722,5.30256220701936,8.70173293009728,10.2943206957451
"70",71,77,4.11953177564716,1.89115766468286,1.45968709928346,1.69887844526499,2.73159717074268,3.78038626849493,5.14749077878759,7.67799758283093,8.66433079283228
"71",72,78,3.69722581689576,1.51144615923593,1.40421229642535,1.63278938703849,2.58113982137096,3.47783553153479,4.58300218761758,6.4998895324386,7.19877550263603
"72",73,79,4.17559486162247,1.51823834951664,1.74281359216437,2.00213738707136,3.05079361506213,4.00359314695912,5.11891723657907,6.93223847920807,7.56505656266878
"73",74,80,3.9931356146271,1.40175010426047,1.6244987309965,1.90127080364044,2.96649008467434,3.87466626411801,4.88973640833047,6.48430939767906,7.0327990258812
"74",75,81,5.30523782534103,1.75380634481974,2.22566493569707,2.57959648442712,3.99820058705784,5.22111623285661,6.50263812326032,8.31388885323821,8.90785293126256
"75",76,82,4.89688228412521,1.70219334755532,1.78883762000899,2.16822560550473,3.64221984739266,4.85053043223086,6.08321649420379,7.76306354479782,8.30222234303461
"76",77,83,4.10425634976154,1.51290172177375,1.48578345818761,1.75600793120519,2.946627278748,4.0400731373123,5.16103100114176,6.68297902023627,7.18188954277863
"77",78,84,3.57822736902491,1.32807185300302,1.43124861541063,1.62939132604075,2.53738029075862,3.46867808335042,4.48838283007362,5.91507481191469,6.39202232731935
"78",79,85,3.14413410596446,1.11262236291725,1.40070889146929,1.56776780464641,2.28102186163114,3.01861141629178,3.87858528428197,5.1400330491917,5.59386260461324
"79",80,86,2.58395788295866,0.834615155168303,1.2654874325755,1.40058695137792,1.94678241742492,2.49009662539284,3.12362528891565,4.07702136529586,4.42776818973475
"80",81,87,2.35958299504536,0.661551800817132,1.29369994619767,1.40548786828324,1.85564194831779,2.2927271885323,2.79468788381575,3.53173348858255,3.79119766652767
"81",82,88,1.88674101343122,0.462202772378265,1.10380622636268,1.19492077159406,1.54024272088176,1.85018804646409,2.19868481129532,2.69507420846912,2.85729870124483
"82",83,89,1.81391586768572,0.377876015802874,1.16897675971029,1.24170528437707,1.52873808402774,1.78820059078373,2.07542469336751,2.47034513529015,2.59247719723206
"83",84,90,2.07198073057857,0.366355016893117,1.42079129801204,1.50288261365617,1.80052355552568,2.05430873256565,2.32789765394494,2.69783715815849,2.81135682033006
"84",85,91,1.84556721896694,0.315432462682001,1.22592102440451,1.32806853725408,1.62845503939272,1.84424514256188,2.06321252494277,2.36446249649028,2.45878894172796
"85",86,92,1.6899553926296,0.280366999479189,1.14114384409451,1.22138400866994,1.49542380504044,1.69286977372194,1.88577197747558,2.14614386924163,2.22785314883169
"86",87,93,1.40712070094071,0.227933802916718,0.97707981791936,1.03532259100309,1.24471558371428,1.4060948817284,1.56546953279916,1.78473226775881,1.85405274908197
"87",88,94,1.56926335659172,0.224758074998204,1.16609938699591,1.21597266052823,1.40316826721049,1.56233652704823,1.72581975700957,1.94952626319133,2.01906677395314
"88",89,95,1.564232111187,0.209327349456372,1.17489456312597,1.23033175721276,1.4155583539493,1.55880098590043,1.70752055073314,1.91595318645341,1.98264869477027
"89",90,96,1.48290486216529,0.190496810807624,1.11717819267978,1.17311205154968,1.3510251618408,1.48075504716117,1.61257384784523,1.79978065595821,1.8592508716475
"90",91,97,1.33299590603148,0.166176200966945,1.01365770824239,1.06158591698316,1.21794363455726,1.33159215678237,1.44603473967266,1.60851715072125,1.66023865406403
"91",92,98,1.59560886534346,0.175829502916577,1.26409556606144,1.31057815145473,1.47158232754278,1.59334720826623,1.71615248095588,1.88895333915887,1.9438939937434
"92",93,99,1.85566049176115,0.202298229825841,1.43618496771711,1.51306499880713,1.72412228505347,1.86192619180992,1.99464244770105,2.17639702668495,2.23338887557922
"93",94,100,2.10301516473837,0.254992786862212,1.50674375143914,1.63520159197221,1.95506345801298,2.12731947723268,2.27938036974016,2.4757942458877,2.53582759835844
"94",95,101,1.94691560311456,0.28140854253727,1.2760201184881,1.40662038290689,1.78543345409868,1.9858989118543,2.14544994551236,2.34153314018753,2.40035323802427
"95",96,102,1.92101310973642,0.304172506401541,1.25790526830982,1.35783064148712,1.71734432926194,1.96055407020434,2.14818836153483,2.35843741528304,2.42045250599118
"96",97,103,1.86766001315802,0.309417757545941,1.24399887134751,1.33119541906026,1.64261443912804,1.88995100578439,2.10378917936858,2.33700204464268,2.40349313355175
"97",98,104,1.87589147701781,0.309224552397509,1.2819250172147,1.36289375642499,1.64755887558162,1.88294586065547,2.1061492778967,2.3679844844604,2.44788109824558
"98",99,105,1.76960779522121,0.282241856014898,1.22556192230903,1.30479756259298,1.56495731828512,1.77298108809602,1.97428500652091,2.22108347374647,2.30302419611661
"99",100,106,1.48251901041827,0.22161334252002,1.05344466003891,1.1149679118757,1.32177540063635,1.48564023371306,1.64488298601946,1.83671849464038,1.89467993132768
"100",101,107,1.3858044695356,0.180918739449766,1.05713620883131,1.09488831164126,1.24806195551813,1.38522588270441,1.52101866993307,1.68076299234199,1.7262386025409
"101",102,108,1.40344192711576,0.155425699346953,1.12420532316441,1.15749631170349,1.28503209740357,1.40004101648495,1.51840260778137,1.66092214423518,1.70082879751476
"102",103,109,1.46145951893695,0.141060399672588,1.19564585238251,1.23314685774875,1.3588519716386,1.46013044007818,1.5639833574119,1.69242989190241,1.72951110478423
"103",104,110,1.59190538667076,0.14278424164849,1.29826075942094,1.35121871864685,1.49550915127205,1.59625721417302,1.69395989423119,1.81659207840052,1.85274172436996
"104",105,111,1.53059465348927,0.144884795955012,1.19723709842317,1.2690880813187,1.44422914399528,1.54298805549835,1.63229483387013,1.74402347016019,1.77736434489392
"105",106,112,1.46814716124771,0.14505371394989,1.13794806958407,1.19781418690805,1.37896550080886,1.48539600146548,1.57228477210817,1.6777183228591,1.70943276873125
"106",107,113,1.53894477448588,0.153520948867322,1.21076478092384,1.26146441572768,1.43488013711741,1.55639436350791,1.65396270968562,1.76301047697334,1.79441304622318
"107",108,114,1.45146060805203,0.150633904757416,1.13247694118905,1.18594314774091,1.34848003528734,1.46454758749132,1.56446209279081,1.67535042530342,1.70692966688666
"108",109,115,1.42625319325615,0.144925266384299,1.1335866476838,1.1765230950968,1.32403465548704,1.43444731600128,1.53394953486499,1.64937942933978,1.6837099248647
"109",110,116,1.33674402243188,0.129155295993592,1.07969758673525,1.11787459193071,1.24497787344769,1.34177491299395,1.43205095395792,1.53895941830396,1.57073694525818
"110",111,117,1.22920049181574,0.10849042601991,1.01930191581799,1.04812689083188,1.15060015098474,1.23180426811975,1.30939893029322,1.40190739616384,1.42874777233792
"111",112,118,1.19566659585221,0.0917265976472265,1.02536934664497,1.04711295251175,1.12763657487801,1.19538183536216,1.26284110444954,1.34549075926516,1.36967851275719
"112",113,119,1.19123198821256,0.0790932508315994,1.04408459003489,1.06391306907761,1.13382154590918,1.18997892906927,1.2475293962042,1.32230293844817,1.34471611793514
"113",114,120,1.12775123593003,0.0674968842936614,0.999441097575777,1.01825035415248,1.08022677661708,1.12713335991608,1.17454543834351,1.23964330767086,1.25991661788636
"114",115,121,1.12031782458379,0.0598665763976196,1.00716644764102,1.02384085251618,1.07844309131178,1.11928306649325,1.16105783963686,1.2205254784338,1.23944611482914
"115",116,122,1.08659808876586,0.0540748108806533,0.983523575816044,0.999105931443405,1.04933129002829,1.08571548930427,1.12297988751282,1.1771162846871,1.19441905384329
"116",117,123,1.1058444199346,0.0509931175263562,1.0086499339286,1.02353345638759,1.07077013220597,1.10497823465664,1.13998037402275,1.19126577991782,1.20801151005149
"117",118,124,1.0941510411818,0.0491683243734619,0.999274604129758,1.01414228681705,1.0606472115337,1.09365442875484,1.12711487288184,1.17585353416837,1.19175511842325
"118",119,125,1.1433271626216,0.0492977098394235,1.04784764648771,1.06278240931101,1.10990398240582,1.14293403237748,1.17641246806598,1.22502483976611,1.24082579992184
"119",120,126,1.17469329396143,0.0515411423812709,1.07145639233711,1.08901859996107,1.14068039144157,1.1752601056417,1.20933625844633,1.25832153870148,1.27439260773469
"120",121,127,1.23485219155048,0.0565312774716902,1.11596748624599,1.13803105890284,1.19911373021734,1.23696638021659,1.27313000828955,1.32382934077448,1.34044829247886
"121",122,128,1.3175482745002,0.0664280059269704,1.16752595891842,1.19908150980816,1.27847505234238,1.3225493889642,1.36273162784605,1.41706488596463,1.43465078314953
"122",123,129,1.32512808137026,0.0786146416397105,1.13770699654102,1.1792485843742,1.2817058497582,1.33428523310859,1.37902191470088,1.43690104401453,1.45496880051941
"123",124,130,1.27755597752234,0.0855234487678269,1.07877982991462,1.11733210892798,1.2270727839812,1.28832295614252,1.33796511373337,1.39969961417,1.41838874263144
"124",125,131,1.26724628902236,0.0879831669683039,1.07917088526586,1.1088958319896,1.20902522424344,1.27566790795114,1.33134573686177,1.39852074263524,1.41844240374297
"125",126,132,1.17591713396972,0.0818083722586834,1.00987425662873,1.03482789526659,1.11922034513859,1.18057349739725,1.23536625906259,1.3027519871826,1.32309979042189
"126",127,133,1.13049763148159,0.0717269214176137,0.995557943363641,1.0132715682545,1.07807250031133,1.13115438667872,1.18220152917353,1.24719598786623,1.2669068756919
"127",128,134,1.0391938481744,0.0580167887772642,0.932064564609888,0.946517191041797,0.997148142094905,1.0379740111711,1.07988350605824,1.13619835165687,1.15342476866628
"128",129,135,1.05314186030949,0.0486066163897964,0.962153338927864,0.975429746454434,1.01901114506724,1.05183646586462,1.08610537820746,1.13518765873851,1.15052007428323
"129",130,136,1.07531614398402,0.0430057795796792,0.993191132990204,1.00568926501689,1.04578920722258,1.07459555664956,1.10411013347705,1.14730335254969,1.16136013325981
"130",131,137,1.16344303904067,0.0424011793757767,1.0816130304821,1.09447209500395,1.13459378029949,1.16295254953787,1.19177915712653,1.23403123110571,1.24782636544603
"131",132,138,1.13805139208057,0.0441514920195415,1.04721390562933,1.06498856840279,1.11007603792839,1.13893985734004,1.16743985064057,1.20858884378859,1.22186504732093
"132",133,139,1.16370800942698,0.0462548353428438,1.06553949566049,1.08410610158578,1.13470970207524,1.1654598752414,1.19492621729172,1.23653774795371,1.25004620935408
"133",134,140,1.15873932214739,0.0497617118972708,1.05027969858726,1.07087186039886,1.12808441171877,1.16182144683101,1.1927854145171,1.23510616313863,1.24872239308316
"134",135,141,1.19563172075768,0.0543033276968518,1.08066784972272,1.10033356019385,1.16077397594763,1.19894223410554,1.23355169023102,1.27941495608891,1.29391400126679
"135",136,142,1.11801455413476,0.055179321081127,1.00111836110594,1.0220134593566,1.08265739021976,1.12106205268739,1.1562746814644,1.20359595470913,1.21847383121504
"136",137,143,0.91955146786044,0.0452673604909916,0.831460496273773,0.844535407986671,0.888368996492814,0.919981550367016,0.950833828613144,0.993336043547459,1.00684906273154
"137",138,144,0.975055687861563,0.0411587441430766,0.897415037582875,0.909133576434256,0.946726834937906,0.974030993910675,1.00232566203207,1.04421589289881,1.05840155350487
"138",139,145,0.986900304173138,0.0366601274072439,0.915622323564407,0.927053801120997,0.962122196964267,0.986631917071623,1.01147010713101,1.04769354910082,1.05943418652031
"139",140,146,0.98191536675334,0.0352228574857449,0.913044496547833,0.924108345440577,0.958191700537518,0.981848455705447,1.00545571619536,1.04005102212617,1.05137787797729
"140",141,147,0.97982607248294,0.0354758397735123,0.910094937177445,0.921535749495938,0.956022468653536,0.979780826973688,1.00369777912454,1.03814420761923,1.04949479452773
"141",142,148,1.01389821537876,0.0361375317626153,0.942308288543807,0.954148352733145,0.989795827356552,1.01411626702898,1.03820247884804,1.07300735772439,1.08433929656444
"142",143,149,0.994497689475056,0.034509881676294,0.926583121103653,0.937894829717429,0.971420715737864,0.994456262930872,1.01758970235675,1.05122928403218,1.06229844678516
"143",144,150,1.17589548143306,0.0362750117502735,1.10567660044709,1.11680418888489,1.15133016163272,1.17559326697156,1.20012404972621,1.23612532350348,1.24787662822407
"144",145,151,1.06985034360685,0.0392415656301615,0.98681828737699,1.00550570026668,1.04640012715444,1.07126686261578,1.09555252719148,1.13072493568932,1.14224824177274
"145",146,152,1.13491054362706,0.0410038697597245,1.0515242764373,1.06561405521597,1.10806230409122,1.13580460655982,1.16271804688421,1.20085548743031,1.21320059667482
"146",147,153,1.19158869914789,0.0464191058977289,1.09413592962255,1.11184048111016,1.1620477783881,1.19346800990239,1.22316680653279,1.26460983339376,1.27790710204722
"147",148,154,1.22242102451158,0.0537269647791287,1.10342263403653,1.1278771922963,1.19005528166791,1.22602415943956,1.25899746756912,1.30401488017875,1.31844846458608
"148",149,155,1.22065319242305,0.0599737660201446,1.08421045087462,1.11197624742739,1.18524485481541,1.22592101903556,1.26187340513696,1.30966535676372,1.32478112700298
"149",150,156,1.25248482419451,0.0651900656156105,1.10688107686418,1.13386790422625,1.21241393654428,1.25868203868957,1.29829496073381,1.34914373215755,1.36496833531816
"150",151,157,1.24216682278529,0.0687443058663885,1.08831928717929,1.1174980208971,1.19949028749541,1.24916469418596,1.29112282595538,1.34306889622338,1.35877981992683
"151",152,158,1.23501538194998,0.0701328197887704,1.081912439954,1.10879448117313,1.18964695200824,1.24172794714093,1.28591862317452,1.33898624609942,1.35451401154029
"152",153,159,1.19215088054516,0.0679173247873131,1.04810568269221,1.07190366375909,1.14693288858512,1.19764981954702,1.24172932456359,1.29434738522919,1.3098036014141
"153",154,160,1.15331588741391,0.062579259743387,1.0268393151052,1.0455110772133,1.10970733244845,1.1567092132781,1.19927385676409,1.2503343232887,1.26547182612931
"154",155,161,1.12750596651069,0.0556620926761716,1.01948758839543,1.03454253863582,1.0876429637516,1.12898340197743,1.1681890275094,1.21624546492337,1.23040250327027
"155",156,162,1.09240643100754,0.0483311978834895,0.999684605598151,1.01282127333126,1.0579450707596,1.09276382115343,1.12701618112473,1.17084637454267,1.18397637424771
"156",157,163,0.932483088321845,0.0376481962414633,0.860971139311615,0.871302085026089,0.905974223964685,0.932084810840479,0.958635447674088,0.994922401060257,1.00608652914547
"157",158,164,1.04697685070856,0.0355201761973252,0.979488184501091,0.989835307696352,1.02270380428701,1.04629105538558,1.07047758006061,1.10633621436535,1.11849859482633
"158",159,165,1.02167971025708,0.0311080244052896,0.961052066076393,0.970719764716716,1.00062463378314,1.02156053153703,1.04260599077149,1.0730272574391,1.08312014126923
"159",160,166,0.993560148394698,0.0294852647146034,0.936310196182199,0.94544064571694,0.97356849645965,0.993329339564162,1.01335677119252,1.04239820502961,1.05199831933459
"160",161,167,0.975662816937866,0.0286102257391681,0.920118155991501,0.92886099107055,0.956275063123439,0.975503402919473,0.99485026875763,1.02301447627844,1.03220172133497
"161",162,168,0.97254115100393,0.0283514187750831,0.917502042218967,0.92626169861907,0.953359688019048,0.972336987347471,0.991517355777564,1.01956182873802,1.02878726999692
"162",163,169,0.973320076549505,0.0283205840232049,0.918606334882585,0.927190186169825,0.954089774404889,0.973039974694835,0.992201821659104,1.02038891816047,1.02977864910266
"163",164,170,1.11970179789899,0.0303497869448761,1.06127732898092,1.0704828821341,1.09905740926326,1.11930113391034,1.13998170380745,1.17024871395171,1.18027937867905
"164",165,171,0.974955002495619,0.0295702379145284,0.915162978038871,0.926532270980428,0.956114184631095,0.975429722820005,0.994550100481244,1.02242209732293,1.03148670991175
"165",166,172,0.975409742397253,0.0278918478076092,0.921340500561115,0.929857446574161,0.956491225569511,0.975177883779511,0.994067478721322,1.02171065793476,1.03077033450709
"166",167,173,0.982907235862007,0.0278602928222576,0.929176350257068,0.937563622493824,0.96396454515613,0.982637725543157,1.00153235756754,1.0292277247976,1.03834302805889
"167",168,174,0.985199688401183,0.0278933900467397,0.931314016334919,0.939781243928444,0.966242486582275,0.984924362954739,1.00382665723308,1.03159471117973,1.04069410040039
"168",169,175,0.977901713662242,0.0277633156911459,0.924215434674251,0.932725575781889,0.959028291271044,0.977585488853321,0.996474650758771,1.02403694515109,1.03313866838072
"169",170,176,0.975470339378216,0.0280182623212407,0.921313578722654,0.929847605655466,0.956475883558232,0.975205902617157,0.994205020830572,1.02197733638628,1.03109893131541
"170",171,177,0.975045778814014,0.0282178180456878,0.920644100001481,0.929111614502736,0.955874362340262,0.974735890395007,0.993866249438077,1.02201764701198,1.03136595013697
"171",172,178,0.984091220413321,0.0284816313987253,0.92904752401386,0.937719801135813,0.964728243947001,0.98383098513884,1.003093630845,1.03143667672777,1.04070954354911
"172",173,179,0.986384125155899,0.028323688616282,0.931640195536707,0.940280873975315,0.967150642156401,0.986092667602754,1.00532451540661,1.03343741997321,1.0426978425519
"173",174,180,0.986837475714648,0.0280855593284218,0.932538723625126,0.941145153588586,0.967738644493347,0.986587790532129,1.00560802989041,1.03344572866306,1.04265058576596
"174",175,181,0.993727402395933,0.0281063103889329,0.939410017274319,0.947934385202192,0.974586509844915,0.993502856223975,1.01255634342574,1.04036475100571,1.04951402534422
