"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99986062232931,5.00218685743423,0.126695780058204,0.257533924723336,1.4370208339947,3.46381824177067,6.93347012855495,14.9781664021326,18.473477628162
"22",23,29,5.00259561788776,5.00634559487272,0.127408738252776,0.257241214262933,1.4386383863599,3.46503189289331,6.93226130079929,15.0027048378187,18.4792796983996
"23",24,30,5.00093555309486,5.00439206715122,0.127096025658624,0.256368746050057,1.44512861402742,3.46878642518543,6.92749345472065,14.9761771114977,18.4479032096576
"24",25,31,4.9992801043714,5.00666428459703,0.125358006277045,0.254575928849561,1.43570898407025,3.46703542283918,6.92784840744089,14.9755489490757,18.4412962351636
"25",26,32,4.99479979195763,5.0049127012572,0.126754859355293,0.256139816853748,1.43485840037037,3.45607358472909,6.92370368774456,14.9828248774739,18.4775848196705
"26",27,33,4.98710850613785,4.98481179923561,0.125967183077664,0.256598397592079,1.43869888454499,3.45706432271436,6.90891877952723,14.9282764086633,18.4286019911339
"27",28,34,5.00096164763926,5.00363578498037,0.127571971665872,0.255925032151093,1.4357077915775,3.45804367249447,6.93697036695157,14.9911722861706,18.4791156463031
"28",29,35,4.98884431721584,4.99398575527384,0.125696110587534,0.255459729719515,1.43581506730551,3.4553239900894,6.91511233843427,14.9536915681839,18.4210422990137
"29",30,36,4.99429255079602,4.99261939341396,0.125275728749362,0.255438122669493,1.43548188940054,3.46229295231703,6.92394056967354,14.9791725926057,18.4501510167136
"30",31,37,5.00006802629951,5.00515287012773,0.126225619488215,0.256103987794705,1.43749863041153,3.46298427897157,6.93566636611939,14.9825394569086,18.4967715091319
"31",32,38,4.99620193777482,4.99733225152761,0.125805664198938,0.25485681101965,1.43692885641873,3.46614595949087,6.93388806936279,14.9607005668942,18.4260217264501
"32",33,39,5.00274958726088,4.99429160676193,0.127742257035117,0.257140431115078,1.43813948867856,3.46997144289585,6.93822297873532,14.9601827072232,18.4551669977285
"33",34,40,4.99503881850377,4.99765549774007,0.124820494733327,0.252711034927358,1.43435773820226,3.4643569773545,6.91975801062253,14.9811696417899,18.4144204162102
"34",35,41,9.98405492277785,7.05845310238923,1.21213871739004,1.77935373705752,4.80114264291537,8.37118724319963,13.4430417505277,23.6957679967157,27.8277387636497
"35",36,42,9.09209733477755,6.74629166668009,0.970726338499036,1.44343698893041,4.13681263017655,7.48391925266326,12.319939034089,22.2377851885118,26.254977023152
"36",37,43,7.71734890517608,6.12563086196836,0.743755469530871,1.11127915897009,3.26303442711012,6.1131535669545,10.4724259991491,19.8173928758347,23.6452413485909
"37",38,44,6.18802342348042,5.24325255946919,0.574506058646708,0.854921910230094,2.48570239850069,4.71385884867069,8.30905283591806,16.5505796739024,20.0832892002199
"38",39,45,4.75086621715177,4.14394713987517,0.452814740964389,0.671002751271943,1.91894457946986,3.57360831071556,6.26848106488747,12.8505931264877,15.8716167560858
"39",40,46,3.61362910479614,3.09095294564625,0.370002435203798,0.547514381743466,1.52652952872124,2.77874020002779,4.73913512673594,9.49345850009801,11.7273237531931
"40",41,47,2.84027240353125,2.26930091768467,0.314480782806401,0.461907359958,1.26848354434693,2.26537600331169,3.75919987549495,7.14839058757228,8.66466896103079
"41",42,48,1.17859304517443,1.21591702455433,0.0293216088260547,0.0592184346287222,0.330137423834508,0.800905322406025,1.61936941584204,3.58461343813317,4.46011984081577
"42",43,49,1.09712502255249,1.15376125893213,0.0272587985174335,0.0552782516580067,0.308627035717763,0.746909764760622,1.50250817688521,3.31182246248875,4.12534746176493
"43",44,50,1.10406429760956,1.20108510098453,0.0268442031259682,0.0544855008080501,0.306245570691891,0.742607397973038,1.49824275154595,3.34201363064147,4.20132661827702
"44",45,51,1.17830996642517,1.3115896219882,0.0283134169041998,0.0570281553132328,0.320507759105005,0.779078677694706,1.58655415475896,3.60815036342547,4.57053072262055
"45",46,52,1.31627685141896,1.4896450816517,0.0306956490170752,0.0623811200889003,0.350687801543785,0.858281352778706,1.75538789149523,4.08081780810063,5.22225144732054
"46",47,53,1.52676830511199,1.72847046247952,0.0351275390615989,0.071192086696129,0.403134312846575,0.983570279841385,2.03235428765048,4.78470398712907,6.15486158337489
"47",48,54,1.81442547519288,2.03623845223876,0.0416617797877678,0.0846172990675624,0.476977361090794,1.17079215582045,2.42298532458095,5.70079698620002,7.31294841529436
"48",49,55,4.35363466509262,3.54509357626979,0.467650225137082,0.686970891168952,1.90421756602439,3.42247960221962,5.75002483665087,11.1824266788948,13.6491462070994
"49",50,56,91.5911046411086,27.8100167049851,50.4580535052696,56.1688742219397,73.0945215401102,87.2386461350034,104.59488299503,143.005449433893,162.630486556058
"50",51,57,68.64788752948,44.1098195233413,2.97785767993119,5.24237848867982,30.9008534623399,70.9988326046357,94.3580863089043,145.221601698374,168.119584187033
"51",52,58,56.9159241011967,63.3929007664012,2.3253773250812,3.14710514620607,9.84584524897874,32.0164005260844,82.6816535570175,194.551634594215,231.45512886306
"52",53,59,39.5034140561692,67.6900406141656,2.31128727650908,2.91523623170755,6.45078278382683,15.0898348889205,36.3185082520451,186.923052821822,280.230281686848
"53",54,60,19.8573693564943,49.9289401989858,1.88862928316794,2.33302319055856,4.46514723855784,8.49052302637693,15.6849088002609,60.0490104544909,107.061171570867
"54",55,61,11.1730278852793,32.7377755653366,1.86853954788694,2.21536186035886,3.77730214723903,6.27834913301688,9.94584201940935,23.2475440898577,34.6700103108345
"55",56,62,5.81321444450716,6.35820512573971,1.6988642810054,1.98822339487368,3.15218409070517,4.74395044353951,6.84068942091769,11.7541293493649,14.6293955272431
"56",57,63,3.44441084201107,1.60372560320067,1.30858527403287,1.50130874532031,2.25537025000414,3.18765255932539,4.29373842971002,6.26869593614869,7.10061835297307
"57",58,64,2.95506738003851,1.0367620766581,1.40659308790859,1.54021248408673,2.11942693379794,2.82868206006774,3.63790927146791,4.85931113090463,5.25823538789522
"58",59,65,2.62427469817144,0.752617377639584,1.42090160002268,1.55145097918181,2.0232876219048,2.55043956492227,3.14987491710549,3.97004159835636,4.21016141774987
"59",60,66,2.38650870076772,0.576311278776064,1.39658545853141,1.52445108848959,1.93698837533577,2.35007800390944,2.80055612615127,3.3811771111174,3.54517292679769
"60",61,67,2.28841122636299,0.480568562482438,1.41115374450841,1.5347196105687,1.92238519032282,2.27576028849318,2.64403841220561,3.08753350048841,3.20712686708323
"61",62,68,1.9689612173312,0.378259766195829,1.24470245527816,1.35468900580267,1.68878865815746,1.97160579591888,2.25151798309986,2.57805908747244,2.6672741029917
"62",63,69,1.84151910902489,0.323619766893557,1.22874342735111,1.3093671972588,1.59835436046777,1.84831091280952,2.08522347649679,2.35813953545358,2.43474870697621
"63",64,70,1.45904636591397,0.237938378638117,1.01380974742955,1.07272104549499,1.27992504696991,1.46090922488466,1.63653793473373,1.84289229974647,1.90268635991806
"64",65,71,1.25290361919632,0.178661618097917,0.94030340025064,0.975662559757459,1.11482223670709,1.24710969117882,1.38335751229257,1.55280119889917,1.60304033505316
"65",66,72,1.1640662238238,0.136308391177079,0.928229350196939,0.957548694204344,1.06175142594122,1.15467712843488,1.25902440578696,1.40014343097875,1.44285486918915
"66",67,73,0.922714819317782,0.0930299185992913,0.755214924685671,0.778490980917726,0.856601497949895,0.917746729849487,0.983817593915507,1.08403375286436,1.11638065796083
"67",68,74,0.817441983876623,0.0750583082669879,0.677644488584874,0.698378301722112,0.765522790166142,0.814958337067326,0.866701862961574,0.945329251021652,0.971910856057155
"68",69,75,0.853381027750238,0.0778344603798449,0.710787490240763,0.732088455729162,0.80016913570247,0.849953354749511,0.902471689563708,0.985543443917952,1.01631714362808
"69",70,76,0.795987681686682,0.0765507815895807,0.656134784701057,0.676588421350567,0.74303676121316,0.792293054008775,0.84485229100002,0.927805374466939,0.956700879871929
"70",71,77,0.884705800918598,0.0868317716212236,0.729124160355064,0.751420572503984,0.824418490596048,0.879627201324632,0.939142639629483,1.03512498253339,1.07022359682318
"71",72,78,0.933874748998954,0.0879275813581317,0.772207036815908,0.795505109107254,0.872460474753772,0.930185134176592,0.99159234496266,1.08465363416351,1.11558785040557
"72",73,79,0.854424715472941,0.0785321914696082,0.707622786975361,0.729315065527656,0.800001872862928,0.852056482394471,0.906267820449694,0.987322349007748,1.01479956863793
"73",74,80,0.917737914867461,0.0801887861820943,0.768704557461503,0.791069581860835,0.862300152680567,0.91490233690913,0.969944246844636,1.05416253110563,1.0827732883544
"74",75,81,0.783550716059817,0.0711128630252836,0.651178632091039,0.670880826971027,0.734344926355513,0.781130594517154,0.830085402672991,0.904465833056231,0.929752073991663
"75",76,82,0.81476303841521,0.0757921979888546,0.677284818391334,0.697553703014175,0.762675227459847,0.810981925337649,0.862369239502411,0.944373266212482,0.974429959614107
"76",77,83,0.737536864261727,0.0731833619175381,0.604998057352661,0.624413060212626,0.686878277959468,0.733707273333944,0.783812590919737,0.86363680958311,0.892249142009273
"77",78,84,0.715823876857122,0.0774360704411672,0.58026400627283,0.599497980613738,0.662527109784719,0.710214171279418,0.762552102196856,0.850594931501701,0.884953793209042
"78",79,85,0.709239807620938,0.0826087000456158,0.567834203508895,0.58759135213477,0.652197826817398,0.702167643638137,0.757948256714575,0.854863811831492,0.893521223538888
"79",80,86,0.6121328446338,0.0792947230860876,0.477004484014079,0.49541949001829,0.556938610544118,0.605141597784856,0.659258999427071,0.753194254259453,0.788736659007964
"80",81,87,0.680997167921077,0.0947890821406494,0.527496327044896,0.54788906170978,0.616036848715006,0.670321191076436,0.732953396914877,0.849210193411848,0.899888112209494
"81",82,88,0.780236375891729,0.106135082766805,0.605170981451028,0.628041010437905,0.705736466692786,0.768308456455929,0.841998981664121,0.973013682791243,1.02322567704574
"82",83,89,0.601712293868694,0.0856357955529982,0.453355132732445,0.473410816012984,0.540848929184368,0.594782977611743,0.655495731744154,0.753820603621785,0.787809564763812
"83",84,90,0.607113968541445,0.0921820103030956,0.453404787742177,0.473920754784223,0.543162976919296,0.59821660774272,0.660617148162156,0.769300688083542,0.812775591186694
"84",85,91,0.530913114828623,0.0878112901201403,0.385673115018335,0.404729857502127,0.469894127041795,0.521935356834353,0.581357132472275,0.687429272185763,0.729972888621475
"85",86,92,0.493085538400892,0.0911455605687331,0.348063294557322,0.366928240744947,0.430724064009386,0.482264996280691,0.542106125908259,0.654649124460728,0.704177804029493
"86",87,93,0.533833133685131,0.10581155065283,0.372289311278765,0.392452336215676,0.462017012038213,0.519175336926528,0.587572083416111,0.723306407239487,0.786377063934355
"87",88,94,0.409353896766956,0.0906889201708107,0.267390691559083,0.285010619853608,0.346229217008247,0.397044335702261,0.458522025666008,0.575843669656629,0.623603813345414
"88",89,95,0.439567189368586,0.108625415852453,0.28025741672855,0.299149289906167,0.365937270599527,0.422735800386851,0.492835082090509,0.633935818935126,0.699762292716304
"89",90,96,0.363079056081171,0.0986300068073222,0.216002816363315,0.233022835760465,0.294762072828441,0.347928335158254,0.41372806810562,0.54432682109065,0.600278150499226
"90",91,97,0.425418449699744,0.122810719753273,0.251222329181599,0.271090662701827,0.342216403301479,0.404574100200566,0.483698680121033,0.64731815979023,0.723873871132756
"91",92,98,0.480359649476586,0.136650161410385,0.281846702672306,0.304022588545243,0.385180067699765,0.457287206839347,0.549258016234206,0.735230729668922,0.814329408173035
"92",93,99,0.422026078621001,0.124662126280709,0.23387124428408,0.255285980209389,0.33371518057773,0.402763149363103,0.489283303852614,0.654598522432163,0.720085782745155
"93",94,100,0.525383794472794,0.152730196492906,0.297387440160357,0.32327682701447,0.417786833542698,0.501667738142489,0.606565782818325,0.807413613245999,0.889020821049521
"94",95,101,0.386733056447406,0.122613897460948,0.197815294624108,0.219532228369981,0.298990465135366,0.36928603149284,0.45544934058604,0.613444725552096,0.674665389614565
"95",96,102,0.292955714728449,0.110036868545529,0.12961391190914,0.147616935186924,0.215420520168893,0.276122663362728,0.351322105777798,0.49416525351133,0.55314777721212
"96",97,103,0.369610408749805,0.142943229409387,0.168089224463012,0.190066785089713,0.272595253571914,0.346437003055095,0.438057666084887,0.623154355343875,0.706628991944575
"97",98,104,0.306339839204807,0.130421853790391,0.121289042165778,0.14047825171049,0.215139691710824,0.284052750647686,0.37159987511417,0.546200365877291,0.622270741484376
"98",99,105,0.398217465655734,0.170237685869564,0.163832585467003,0.188345489237234,0.281769112915657,0.367676172464315,0.478524855704277,0.707965959590277,0.8118745609414
"99",100,106,0.459618051105369,0.192499909802087,0.188223505064722,0.216482844221359,0.324809926750866,0.42520942772463,0.555163625657607,0.820656654466973,0.934318194446794
"100",101,107,0.473189014270455,0.202642818734602,0.183892228797092,0.213302582809152,0.329148226002685,0.437624676875222,0.577546419865641,0.855047941581855,0.967357592217674
"101",102,108,0.547474267635221,0.23007540428768,0.213800995685661,0.248179735986647,0.383278613440002,0.508688721526374,0.66862263465967,0.978938478314813,1.10400533734508
"102",103,109,0.628275972360718,0.255931584283887,0.248991117338028,0.288979545847101,0.444515236302582,0.587476185655922,0.767814549845883,1.10588684098383,1.2383447226512
"103",104,110,0.710686119366867,0.280170555701474,0.286683247713595,0.332051092244426,0.5086206383764,0.669145158239047,0.867591919309288,1.23095928188906,1.3714566098761
"104",105,111,0.591900540228173,0.25750182627155,0.207882970415673,0.247540408599955,0.405474526800833,0.552554359979246,0.73486399797163,1.07149697925036,1.20242894984088
"105",106,112,0.869764679144704,0.329273046815644,0.35940303821954,0.416158023946814,0.632328100239177,0.825345772970369,1.05777606155759,1.47481068570626,1.63477755583662
"106",107,113,1.16962945686238,0.389480482972535,0.543457417263625,0.616930440557537,0.88901413270708,1.12371044978678,1.40095455607371,1.87748767779751,2.05503793200525
"107",108,114,1.22956509699643,0.402123542328388,0.578156148833332,0.655592563883425,0.940461367701724,1.18421387645081,1.46874487699917,1.96064471080001,2.14210069764372
"108",109,115,1.26741579860133,0.410844869763543,0.59956065759547,0.678785462250439,0.971646716310633,1.22191574165324,1.51328324899429,2.01183228657867,2.19568307857329
"109",110,116,1.02570123668394,0.370522210275749,0.436801166611372,0.504098656006378,0.757898534421023,0.980323340423528,1.24404616548341,1.70255134269091,1.8728774599003
"110",111,117,0.898664763980781,0.345306529011819,0.358239075766451,0.41853601500251,0.648851742436425,0.853699125631044,1.09956536799533,1.53161750959635,1.69469299361707
"111",112,118,0.896785131435139,0.342328626795171,0.358777894278178,0.418677511602316,0.648962707415293,0.853221685810444,1.09712372466966,1.52457604954327,1.68328960830513
"112",113,119,0.512780471439457,0.257570064703002,0.138994786679019,0.174486839084292,0.324505167694764,0.469944462569412,0.654965501907485,0.996540266153443,1.12811232660675
"113",114,120,0.397710408081431,0.235792652166987,0.0811384605705617,0.107161961882091,0.226348560023303,0.351660340964841,0.518572582774654,0.843445502218257,0.973762158023171
"114",115,121,0.28361357553095,0.211698133415485,0.0333621565083114,0.0489390196472913,0.133006878690888,0.233802234766418,0.37831112337407,0.685106522194083,0.817727723044469
"115",116,122,0.318016386731618,0.255612120361915,0.0359757281691764,0.0531477975828006,0.14493477690763,0.255961192991226,0.418603462163914,0.784651759447518,0.954267093269424
"116",117,123,0.365866222930431,0.302310269847995,0.0403442005392533,0.0593908357033323,0.162849635874599,0.289891638812751,0.479795824605733,0.922383203479241,1.13198226681041
"117",118,124,0.430310492472666,0.356250450762014,0.0464837297523608,0.0684834850605151,0.189224140037365,0.338046926675264,0.564274562758002,1.09854512542032,1.35207960659107
"118",119,125,0.773420715857418,0.542817712647223,0.139103435747448,0.184494151512904,0.401142423238629,0.64391333501222,0.993740295599889,1.80153252780185,2.17669123040732
"119",120,126,0.913341273941434,0.608855038492601,0.168199088591384,0.223012141234839,0.483899979887345,0.773111324091978,1.18526760097986,2.08211635663331,2.46907934250784
"120",121,127,0.711036734591291,0.5465011195591,0.0794947319999946,0.117702824858481,0.32368120550316,0.574688701835115,0.947749489140689,1.76472831398612,2.12290452674346
"121",122,128,0.827408927955603,0.626699232978758,0.0946134349311031,0.139256352846245,0.381102694721267,0.673816679733909,1.10385943038526,2.03640138338973,2.43705539178262
"122",123,129,1.40647597312604,0.867697087045554,0.276059802424988,0.365437982700535,0.780305408516277,1.22630183197026,1.83249288953965,3.06183599956495,3.57172911789352
"123",124,130,1.51301367050167,0.91107048104552,0.301261072873138,0.399070810291332,0.851175483080622,1.330355332159,1.97482590114645,3.24754407448005,3.76334766159099
"124",125,131,1.57515276232314,0.931766732811543,0.317786900039283,0.421304839957713,0.894954329810522,1.39298679925822,2.05567686323284,3.35239039737227,3.86613880041991
"125",126,132,1.6007267834465,0.938404743833992,0.32714633813035,0.432259612010901,0.913642723938866,1.41876653259425,2.0916276308184,3.38925975918145,3.90244305653196
"126",127,133,43.7531934822248,6.01201819806155,32.9960567416789,34.5046193102642,39.5205115124242,43.395082679664,47.6216453697454,54.1997568026096,56.437256433341
"127",128,134,36.1160228627837,16.4283700317292,3.21527895171598,5.47325971804922,23.732026245045,40.8718072002625,48.617898116655,57.1028174588855,59.691509609092
"128",129,135,23.0148086344302,17.160142119246,1.78608659618038,2.42164551885795,7.21591890914783,19.6724380342544,37.1697244405884,53.297620869861,56.8569726074382
"129",130,136,12.3621788559631,12.5238747240464,1.3955847128415,1.68275420184463,3.46746161812369,7.64259061394744,16.241818044461,41.7388154060542,47.5484267207554
"130",131,137,6.2666348219264,7.31678978106924,1.22872024930734,1.38694349491642,2.25198490003921,3.94786449281163,6.88599632680733,20.4138595942256,29.702715069014
"131",132,138,3.43580569065099,4.06430863556779,1.1261622010812,1.22707596701303,1.71514147073058,2.49858264138563,3.71226719020834,7.78502808436855,11.0759271300112
"132",133,139,2.10310435973888,1.45316092219114,1.03931550954634,1.10849967524115,1.41207790409361,1.81754753781283,2.40065506818796,3.69264211458379,4.44636020336569
"133",134,140,0.159861659264367,0.0683403385122891,0.0639321189280879,0.0737241567471344,0.111740100247205,0.147819513997888,0.194324634936106,0.286062374106823,0.3239307085732
