"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"63",64,70,1.65045590731407,0.376365142368414,0.990356095145324,1.08101319787193,1.38515066112666,1.62338832114962,1.88617568558029,2.31202540176961,2.46300892552264
"64",65,71,1.78654461508101,0.390372186383333,1.09846584396034,1.19225259313443,1.51096249078066,1.76034836426274,2.03359360166409,2.47016780004614,2.62463004411801
"65",66,72,1.68891195230506,0.381300104041018,1.01547627951607,1.10662101643374,1.41924032740879,1.66435280709869,1.93147925508823,2.35479381925305,2.50232217815035
"66",67,73,1.98050768112425,0.424753667471319,1.22606842016885,1.3271553341904,1.67918654427204,1.95533305067488,2.25416321181579,2.71913349680361,2.87943064014558
"67",68,74,2.0715989233808,0.452882341008862,1.27001605250804,1.37816172097204,1.75051477825679,2.04406543036007,2.36169376749153,2.85794262149599,3.03259053568508
"68",69,75,1.87783467169878,0.428137100790892,1.12586729030637,1.2259895346049,1.57568775422066,1.84997188305113,2.14800072862286,2.62196393393808,2.79264723565328
"69",70,76,1.48879434236533,0.348223534829308,0.887402891523475,0.963329156956556,1.23900108646906,1.4629153129941,1.70969981056348,2.10125739189439,2.23779526174417
"70",71,77,1.34905202464326,0.29987159777218,0.835732989355002,0.901713790943279,1.13340385195564,1.32429551341536,1.53872542183022,1.88052377330085,2.00012040294916
"71",72,78,1.11638373080739,0.243218283950388,0.701372936851652,0.755078248854138,0.942688039658268,1.09557954498916,1.26766547809689,1.54896825448268,1.64874571078847
"72",73,79,1.27985867560332,0.240898823427619,0.857935712047713,0.91506265759904,1.10966445707853,1.26251538082319,1.43131567556437,1.7035809964065,1.79907091993384
"73",74,80,0.99609774781947,0.198837460556804,0.646880039716254,0.694349712122538,0.85549026953545,0.982538847259003,1.12177477198812,1.34450868680775,1.42363903442157
"74",75,81,0.823523978722005,0.174305962885054,0.518919384298347,0.559884937149937,0.700266733530378,0.810986275776271,0.93320173155891,1.12992415601401,1.19926018721934
"75",76,82,0.924391231498671,0.184719414342137,0.599884910396808,0.643686073465193,0.793993580147736,0.911818943978027,1.04069133765712,1.24824075580091,1.32165671526494
"76",77,83,0.53569850348177,0.140009396585997,0.298032261908515,0.328420524526958,0.435903165169146,0.523335588124073,0.622095735797267,0.785170783622838,0.843267788988527
"77",78,84,0.551735108690529,0.150615029712954,0.303573024448532,0.334685589992326,0.445434471260792,0.536408263836536,0.640430727231615,0.819991367044745,0.888049473884641
"78",79,85,0.38621011490863,0.131070540402801,0.180299497607402,0.204202857152957,0.292935373535182,0.369432548914793,0.460674716713308,0.624185179720738,0.688668138115351
"79",80,86,0.166548368784231,0.0894215139280829,0.0438823251220356,0.0549674090341075,0.102673181829478,0.150203424100435,0.211920931126922,0.332612674174426,0.383747097828968
"80",81,87,0.659357902149495,0.283813686469419,0.323244450427988,0.359123164890769,0.49167615782925,0.60917469419521,0.758363423391941,1.09949019403138,1.28442857656582
"81",82,88,0.726137346469882,0.254381572643631,0.354987343717329,0.395589675595622,0.5464096236928,0.682323913513017,0.857655360345147,1.20928371122492,1.34798484127211
"82",83,89,0.632818969800006,0.226873290927613,0.288951194831511,0.326771624072584,0.469844349920946,0.599042154694202,0.758879682220163,1.05442418109889,1.16878169189211
"83",84,90,0.771664330363922,0.26033223793706,0.368708256948314,0.41454798003539,0.585649363836516,0.735866413583329,0.918119843116602,1.25063799959767,1.37895758564414
"84",85,91,0.851977081543386,0.274900036196406,0.417149570941272,0.468177040336441,0.655672126861401,0.817743125271881,1.01031110658332,1.35207303557695,1.48288228166201
"85",86,92,0.921724101887466,0.28593801021286,0.46068993955384,0.515907452219276,0.717656068624051,0.888767127037874,1.08950899779074,1.43907591979499,1.5705895332532
"86",87,93,1.78421033884168,0.414453221809488,1.08526898407685,1.17594048301031,1.49172021983712,1.7467569736372,2.03378694565527,2.51835176528027,2.69877978297789
"87",88,94,1.30884060906813,0.347324799120306,0.723930272498967,0.799103274592475,1.06221068835717,1.27699127512359,1.5198548528413,1.92617654221689,2.07580330064454
"88",89,95,1.28986611262822,0.341088835888291,0.715399187956772,0.788423130254674,1.04614660301111,1.25770337233782,1.49916964399248,1.90011018295984,2.04438417126877
"89",90,96,1.257692331656,0.333481415631094,0.697997937503549,0.76850051423696,1.01954696813618,1.22611326166729,1.4616868719555,1.85496944797277,1.99638286930102
"90",91,97,1.13562713757683,0.308844130151594,0.620942075671371,0.684854696312744,0.914998270298719,1.10515130739936,1.3231734967728,1.68971266140977,1.82294913403308
"91",92,98,2.1141111239781,0.418154417166147,1.38700435756525,1.48455523349983,1.81902694881696,2.08246921072476,2.37441127634652,2.85057630972682,3.02180351541462
"92",93,99,1.99466153125087,0.407822598249855,1.2585371060483,1.36576253000514,1.7115272310295,1.9714499313798,2.25390293086616,2.70181383144323,2.8586380274128
"93",94,100,1.28130030555976,0.320113884564705,0.72052489400045,0.794994160424451,1.05489037232912,1.25906189026984,1.48315222880073,1.84293719359809,1.97003213260589
"94",95,101,1.07853139374573,0.280145412415912,0.605087894546048,0.664535973017869,0.877337973148908,1.0533281827836,1.25226082534592,1.57807313169992,1.69413932528065
"95",96,102,1.01833086965873,0.25735424880055,0.58383380473389,0.639645651219895,0.834609122840729,0.994583220087977,1.17622167604901,1.47817881023033,1.58671811555232
"96",97,103,0.972163807073499,0.239226692932512,0.565556186708005,0.617898505786448,0.801786598001028,0.951391101682437,1.11918681690502,1.39828309914191,1.49881479738776
"97",98,104,1.20326393846192,0.257890984714409,0.753656213395594,0.814370688451126,1.02079145207424,1.18422278018665,1.36502316731304,1.65721769747049,1.759847406813
"98",99,105,0.460822297259238,0.154747655548534,0.209746326010566,0.2393726497216,0.349245358555974,0.443499220269456,0.553532172620143,0.741785677973311,0.810566095915207
"99",100,106,0.730382798371399,0.207275911140663,0.392342579165445,0.434282492631242,0.584557705734575,0.709208820621175,0.8512748159166,1.09547122064443,1.18848243776468
"100",101,107,0.702190946097324,0.205180478309142,0.365706935313745,0.406661547861295,0.555836565172662,0.68054677595152,0.824317985538709,1.07132397187867,1.16373025634435
"101",102,108,0.791622184630372,0.225913112159089,0.421188558606716,0.46702301174107,0.630424621975694,0.767215926442709,0.925985333168598,1.19933351784984,1.30145852875508
"102",103,109,0.832977775394994,0.236278476473483,0.44347100769934,0.491879012828168,0.664160502603962,0.808065861228887,0.974573037371345,1.25864855525253,1.36375892834648
"103",104,110,1.06570702991657,0.275042731029684,0.604135969620706,0.662461049307213,0.869601103443207,1.0392032992393,1.23355728390131,1.55851551498527,1.67655075137498
"104",105,111,0.784991521363043,0.232801057515429,0.399895523662683,0.446986238225813,0.618178833606492,0.761309152146366,0.925414902625076,1.20411476899161,1.30595937254784
"105",106,112,0.818702765180819,0.240973353730395,0.419275279473126,0.468407273370907,0.64608483677647,0.794102808854805,0.965210250695755,1.2511406892365,1.35674564677851
"106",107,113,1.13519818067275,0.290025735019217,0.643195330920509,0.706441826146941,0.928960346690526,1.10922391228481,1.31354025977698,1.65189052386402,1.77390171740758
"107",108,114,1.95290522260272,0.381256305139905,1.2820626518402,1.37301229034946,1.68346232503191,1.92745500558577,2.19437794017455,2.62122366275779,2.76996690270157
"108",109,115,3.49800187834327,0.547943261246131,2.45266326650554,2.62764673415229,3.13075643676659,3.48409086409545,3.85293299271773,4.41777430300964,4.611102954378
"109",110,116,3.81448199079348,0.773503458839192,2.02200832206329,2.3689312268063,3.38350211565722,3.87693909322052,4.32671663434886,4.9719556662614,5.18996833796278
"110",111,117,3.21219466062033,0.873501009507968,1.40834838154412,1.62842843283362,2.64117941499443,3.29732518372622,3.82934587697454,4.53654067296206,4.76564960946593
"111",112,118,3.38455370046582,1.07240999652439,1.52103492090438,1.68760549014117,2.56055452867928,3.37769518463455,4.15135767028532,5.17932499515003,5.4887755960617
"112",113,119,3.10205051239373,1.06249038330261,1.45665094523178,1.60520557681453,2.29222419870296,2.98658439985219,3.75650560878854,5.07523932322417,5.49693664309542
"113",114,120,2.81578919873051,0.921093638901478,1.4267340333317,1.55661877524612,2.13177739736695,2.7002931762815,3.34858081510725,4.52044514024346,4.94827677583752
"114",115,121,2.29311500020854,0.647363173019067,1.25456269141249,1.36272094067927,1.81054916514483,2.23118327961142,2.69968797514078,3.43896948513846,3.70462608618644
"115",116,122,1.6107504724839,0.390582418402299,0.953428551126883,1.02464644192693,1.3165429944779,1.58344588887818,1.87286608963174,2.29535532859891,2.43148264706045
"116",117,123,1.57463042969999,0.3125373819117,1.05184217635243,1.10924663695762,1.33602229521228,1.55150761623897,1.7886548926001,2.12143693734819,2.22593665448465
"117",118,124,2.22630831577671,0.342526928825428,1.63500214580554,1.70515278809177,1.96870255729406,2.20443262721424,2.46435378286377,2.81821854077077,2.92752075208396
"118",119,125,2.18006293082447,0.323293456331902,1.53045316749823,1.64682432568206,1.96423456340256,2.18417586215059,2.40302724066958,2.69990463866159,2.79296696435486
"119",120,126,2.27391339162218,0.351040424603377,1.50569336403211,1.63633236631356,2.05742339054216,2.30128657207748,2.51935393978306,2.80487819413493,2.89288914568806
"120",121,127,2.07417682629363,0.349664786638683,1.31619208329222,1.42937989225581,1.85398437110357,2.11498132162311,2.32474714755563,2.58681747637229,2.66753564515954
"121",122,128,2.04466091478955,0.363685790731851,1.31205204986525,1.40261940840916,1.78603564334601,2.08073896942741,2.31823099335442,2.58785015073587,2.66738806123849
"122",123,129,1.8320804467755,0.334575452198693,1.20006378957419,1.27584719290131,1.58440061273192,1.84216943738482,2.08052282161554,2.36429981246867,2.44717898161848
"123",124,130,1.69992718025898,0.296603878711446,1.16792453077968,1.22804742585332,1.47751259720971,1.69627934798718,1.91195056074431,2.18993510120028,2.27771851820441
"124",125,131,1.31047061253711,0.20715869498512,0.94045150033144,0.984583212668076,1.15586004776564,1.30471112847614,1.45631211688447,1.65782871822584,1.72068120184785
"125",126,132,1.01851859136931,0.137602090883512,0.777907305008494,0.807071158503432,0.916050658568759,1.01088539869371,1.1136654832071,1.2551634069437,1.29893444799425
"126",127,133,0.868561622467293,0.0977853735494888,0.692207068022218,0.716810242891507,0.79925562477114,0.863404562032631,0.932737959235693,1.03781579200629,1.07213775132371
"127",128,134,0.799173333624287,0.0813136758396397,0.647802421346332,0.670269221144104,0.742995673139822,0.796415813846635,0.852355435474801,0.937214002013159,0.966136554809459
"128",129,135,0.747262589891716,0.0795624905206646,0.602306944300427,0.62353408197598,0.692393823546509,0.743469676106047,0.797591204088732,0.883709429507634,0.914720441799627
"129",130,136,0.875251174057591,0.0970193461957562,0.704554406284922,0.728644285448906,0.808134965664795,0.868524189777454,0.934409748094564,1.04499963484228,1.08666569799266
"130",131,137,1.04356413544962,0.110343262796054,0.841212609637041,0.870302022191839,0.966246640386497,1.03866880191769,1.11588823271322,1.23355344435576,1.27235842051627
"131",132,138,1.25289106309619,0.115060325687881,1.03193182845219,1.06556725990151,1.17408967407624,1.25171842630249,1.32977130986012,1.44444942689033,1.48225712555576
"132",133,139,1.53735900568367,0.120522185814054,1.30599074717536,1.34322635316561,1.45638635806212,1.53550787791025,1.61602236928549,1.73767653127763,1.7804993639054
"133",134,140,1.70022919962196,0.147819562496274,1.37531663593135,1.44961377476296,1.61473397964592,1.70563872195027,1.79417327975949,1.92956556601369,1.9785999557991
