"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.9971427353608,4.98224624561673,0.126789729554358,0.257526589707502,1.44546725723488,3.47229773737916,6.92912451073099,14.9378065411651,18.3861365125124
"18",19,25,4.99634348296391,4.99803916534613,0.12726910110772,0.257609071021167,1.43701835260447,3.46301272841736,6.92733626403297,14.9617945278495,18.4243300213568
"19",20,26,5.0013352304515,4.99794740857194,0.126109800060688,0.254795478092473,1.44094808551229,3.46674872710619,6.93338145909524,14.9823325939629,18.4188453990514
"20",21,27,4.99171426981983,4.98338177080686,0.127596033402543,0.257463760390478,1.43965490801711,3.46282014053981,6.93161877468839,14.9032046313111,18.3827102175938
"21",22,28,4.99982645143389,4.99674906648917,0.127409232547166,0.257225803352239,1.43828419027982,3.46732867032876,6.93049328051488,14.9844041825946,18.4263366666269
"22",23,29,4.99711229570703,4.99403570723153,0.126318526564288,0.255932648229391,1.439960035261,3.46070770494534,6.93017463109913,14.9791991902533,18.4278418641995
"23",24,30,4.9955401403475,4.9931955497301,0.127577586686698,0.256452226229197,1.43727666695525,3.4644131787509,6.93105932570202,14.9391778999627,18.4116201089356
"24",25,31,5.00190187191619,5.00824563857254,0.127751839623721,0.257823382116336,1.44091328294076,3.46382543181622,6.93154265341038,14.9989619441174,18.4754852890747
"25",26,32,4.99391881466344,4.99113030322905,0.126624777621967,0.256211827706692,1.43677569822751,3.46003788731425,6.93055789316473,14.9553593523943,18.4039532045864
"26",27,33,5.00179829221173,5.00634453168639,0.126032787819454,0.255596324102888,1.43798748504434,3.46409804707586,6.9316079143926,15.0034277181162,18.4511339662625
"27",28,34,4.99111378141581,4.99252113169231,0.126091818540065,0.255963664047182,1.43369340862214,3.45449960948333,6.91596923687594,14.9735855881306,18.4409019510118
"28",29,35,4.99164110965869,4.98773631156761,0.126138583716699,0.255904146825521,1.43721049102675,3.46417164506425,6.92120521639883,14.9212318016055,18.4238633182499
"29",30,36,4.99951203866587,4.99466959883721,0.125671876161033,0.254459982755774,1.43657030713111,3.46472235343481,6.94167647242783,14.9612366308017,18.4421412284357
"30",31,37,4.99664228661099,4.99969280061687,0.127116163035155,0.25596433350005,1.43484942667822,3.46246147748236,6.93433928034032,14.961396026621,18.4393433148451
"31",32,38,4.99854481962544,4.98932944768918,0.126681117675432,0.256984860097908,1.43766142379383,3.46926860797977,6.93125401813341,14.9504009070311,18.4293712587576
"32",33,39,4.99647061449117,4.99789051175808,0.126097521859496,0.255669197473247,1.43592171263598,3.46046084446845,6.92493972832142,14.9601782061879,18.441739980012
"33",34,40,5.00867186455062,5.01227257069537,0.126444557961564,0.25652447583222,1.44040764249167,3.46847902841023,6.94687554236807,15.0055446293829,18.521653638278
"34",35,41,4.99612212861743,4.9923237969548,0.125731572115445,0.255972619211347,1.43844859632527,3.46554910299112,6.92755221364056,14.9606467814244,18.4269144953909
"35",36,42,5.00946258632038,5.00774693100895,0.127445501245226,0.257293333849251,1.43922516933564,3.46768053939261,6.94422713246907,15.0206463120655,18.4553100564095
"36",37,43,5.00180189775166,5.00492302361814,0.127618764938852,0.25828439908726,1.43753048365944,3.46240423682922,6.93401259756693,14.9953216035154,18.4774451956407
"37",38,44,5.00574016736434,5.01128139602409,0.127085643960059,0.257570429709187,1.44348729676752,3.46951774023014,6.9376380669513,14.9973109290903,18.5001881424031
"38",39,45,5.0020528270539,4.99904013809726,0.128057512911726,0.257418080418703,1.4378915106466,3.46509782609635,6.93609221928708,14.9871503887366,18.4803488853432
"39",40,46,4.99528441760139,5.00688559912614,0.126740771954938,0.255105616397729,1.43371927380664,3.45477147285512,6.91560659205608,14.995366361104,18.4561267543838
"40",41,47,4.99893545701326,4.99186813436777,0.126933740208658,0.256837183187433,1.44348394295757,3.47555308321609,6.93441678289992,14.9400486140734,18.4240544802221
"41",42,48,5.0009960834167,5.00025458720235,0.126818884915533,0.256376657673805,1.43924969464898,3.46442444459353,6.93297455425572,14.9735029576998,18.4733351845337
"42",43,49,5.00438726476855,5.00283718304592,0.127716670702079,0.257365987194843,1.44234934034394,3.47326755198448,6.93865262961811,14.9714822751149,18.4578040682707
"43",44,50,5.00158148879748,4.99052454287319,0.125932846520036,0.256282148142357,1.44563999475239,3.47093657173628,6.93658984697415,14.9803311631714,18.4111277767529
"44",45,51,5.00153613398185,5.00439575734367,0.125910181283905,0.255104443708512,1.43510758213381,3.46853929021464,6.93528783675909,14.9928774242666,18.4483324537712
"45",46,52,5.00687258372023,5.00283955496988,0.12704029241935,0.255411221785667,1.44041943812629,3.47946597865946,6.93472386372813,14.9778890439669,18.4453505790774
"46",47,53,5.01083184289169,4.9996823633385,0.128138668810617,0.258064211492556,1.44916847564094,3.47737295110053,6.95749816376282,14.9971035240837,18.4604799195456
"47",48,54,4.99761844384365,5.00292496119049,0.124517990946927,0.25457079002229,1.43643760436761,3.46208540047308,6.93396932324624,14.9697983624817,18.4023194991895
"48",49,55,4.99042113947671,4.99027809185771,0.124550130070233,0.252990755135647,1.43221591112103,3.46361154561818,6.91911385077086,14.9481409849563,18.3909736170581
"49",50,56,5.00224925394852,5.00319938373963,0.12492505034352,0.255743456001436,1.4407586687459,3.46458455223533,6.93593892122268,14.98365526471,18.4798765545862
"50",51,57,4.99663338275706,4.99660639785795,0.126952066708069,0.255716490545451,1.43557324505658,3.46257806699654,6.93168716761813,14.9407714612578,18.4070029480858
"51",52,58,5.00579932286171,5.01121189939916,0.126883723131704,0.256384719850015,1.43620792410583,3.4681970474912,6.94181179082144,14.9972546028964,18.4617816648289
"52",53,59,4.9986880836825,4.99584540400837,0.125855189498726,0.256112327339351,1.43603438529276,3.46326736174827,6.93056993554681,14.9788985977324,18.4231495318306
"53",54,60,5.00210458558018,5.00259916261134,0.127477396579628,0.258842993077406,1.44244925136473,3.46673349185085,6.93170113775419,14.9754833953242,18.4415919854607
"54",55,61,5.00226661370553,4.99343709167278,0.127215779805657,0.256320590690493,1.44470358049495,3.46863880765557,6.93534890137793,14.9709405420928,18.4301092505218
"55",56,62,5.00386486422336,5.01240595659704,0.126510130716229,0.256288648070704,1.43883609255675,3.46799660459736,6.93326641589348,14.9959371404478,18.4883990716878
"56",57,63,4.99783451171293,5.0005891650178,0.127291051264766,0.256666345624489,1.44065490183293,3.46385133097653,6.92653807013134,14.9792384075275,18.4276666654102
"57",58,64,5.00373408398733,5.00381555680286,0.125836562080004,0.255224009177962,1.43732967166843,3.4687345199974,6.93898847775296,14.9866411216226,18.4660978628252
"58",59,65,4.99569186421229,5.00109484320006,0.128314856256868,0.257428619297727,1.43479062228194,3.45837413337262,6.92448729712733,14.9710823632437,18.4423147407728
"59",60,66,4.99567725026534,4.99200066495683,0.126404408053203,0.25717805407905,1.43644894302344,3.46359509860979,6.93387210817382,14.9297065348646,18.3907470395108
"60",61,67,5.00075659398834,4.99677117837948,0.128031572675732,0.257630421322706,1.43786974983619,3.46599717026505,6.93820174154628,14.9467436626517,18.4346646814731
"61",62,68,4.99945430368068,5.00660379851887,0.127705400994405,0.257908299729245,1.43477005552088,3.46172172205084,6.92124057342506,15.0021765712877,18.4716276088759
"62",63,69,5.00613432431244,4.99899230581381,0.125886972677113,0.256333881778238,1.44190641250064,3.47103735067643,6.94166349711555,14.9764251973596,18.440514018033
"63",64,70,5.0095771549008,5.00760730906508,0.127543403586645,0.257616768281811,1.43973799881876,3.4737074179533,6.94240137993568,15.0130244968063,18.5053939920431
"64",65,71,5.00181411831082,4.9896391280872,0.127065591987295,0.258796607099566,1.4410759111492,3.47446915444931,6.9329211410555,14.967472375335,18.41647806859
"65",66,72,4.99926490973312,4.99371739088401,0.127195719149443,0.257782355445728,1.43968895992353,3.46708021420482,6.93760727247657,14.9701066661599,18.4077404629477
"66",67,73,4.99290949835339,4.99497948349395,0.12618063849514,0.254752863440157,1.43259746302951,3.46014527358576,6.91997662010958,14.9898920171954,18.4095862313847
"67",68,74,4.99775801951959,4.98821211624833,0.126580720398251,0.256812609089593,1.43874572083175,3.46578472181181,6.93062350486082,14.9695069886551,18.3981236781213
"68",69,75,4.99786511964592,4.98804834801425,0.126588524882303,0.256994306798085,1.43962621005367,3.47077389407986,6.93362515295255,14.9470423231501,18.3791233919297
"69",70,76,5.00007362697949,4.99965145472522,0.127688649111213,0.257808957970189,1.44082564229406,3.46325444182012,6.9219452863638,14.9790530935261,18.4667599701075
"70",71,77,5.00531227536301,5.00423341650894,0.127295007867623,0.256255309895636,1.44351220233158,3.4674568818045,6.9358051566667,14.9978733241942,18.5115842966122
"71",72,78,4.99883951588395,4.99370900819019,0.126125155350553,0.256763711400024,1.43974358793259,3.46800239802629,6.9313408208285,14.9740577160978,18.4067522295961
"72",73,79,4.99956613954116,5.00036605693006,0.126383895824115,0.256497340735816,1.43733144940058,3.46521499276014,6.93455720303445,15.0009020567364,18.4508681606941
"73",74,80,5.00274667167633,5.00074226926877,0.126862248884591,0.257148420913459,1.43896118151626,3.47492114136383,6.93934660447525,14.9803470556134,18.4321637365681
"74",75,81,4.99716546173944,5.00050856480161,0.127878127130465,0.257140554754935,1.43808682827566,3.46637388321166,6.92256112884166,14.9780025531672,18.4288131887995
"75",76,82,5.00374057025218,5.00008390506165,0.125886511749192,0.253791833127445,1.43918564963962,3.47088090210484,6.9359328119533,15.0073414459174,18.4682527568987
"76",77,83,5.00413821069689,5.00557189863345,0.126145673526064,0.255681347597462,1.43990768536212,3.46863042624928,6.93480631590485,14.9791009765742,18.4507101656313
"77",78,84,4.99611420197799,4.99475153362846,0.126299325372527,0.254786677281122,1.43741872352731,3.46120017913098,6.93101023481774,14.9700088653953,18.4287663836687
"78",79,85,5.00371987439042,4.99850410344137,0.127422398941675,0.258923870268806,1.43986230765501,3.47283863250924,6.94170938788616,14.9826261309198,18.4145172425242
"79",80,86,5.00855954414208,5.00982683353677,0.127080747002504,0.257094708911465,1.4455481968269,3.4696851014687,6.93844043499443,14.9859289278399,18.4674235577494
"80",81,87,4.99390609954857,4.98534666999739,0.127387103754419,0.255832709774699,1.44016009940678,3.46574565694131,6.92362013450856,14.955778871867,18.3687565109837
"81",82,88,4.99645732832305,4.99726456449216,0.126456124039605,0.256834515090681,1.43924310517427,3.46189724105073,6.92602412944483,14.9801487751539,18.4323008400454
"82",83,89,4.99398899300788,4.99144365325506,0.126558743841524,0.25686508752825,1.4348984860915,3.45997775976018,6.92814778048864,14.9528149744577,18.3739920534617
"83",84,90,4.99898609810729,4.99474363118983,0.12743154922702,0.257236846187079,1.43705440696155,3.46154465017236,6.92949573963063,14.9774604385464,18.3799066318972
"84",85,91,4.99183473724902,5.0008746434478,0.126174149792955,0.253757753902259,1.43180655606681,3.45072117206105,6.9208317217529,14.953991069601,18.4457701036965
"85",86,92,5.00920214063172,5.0112467903608,0.126088419953144,0.256143570905403,1.43975201065473,3.47096789616502,6.94532025593977,14.9910346494768,18.4748762660999
"86",87,93,5.00269028198675,4.99633685856738,0.127687772689095,0.257723349655082,1.44146274160755,3.46814351839956,6.94500278420452,14.9760427457068,18.4417953586028
"87",88,94,4.99951238218801,5.00185513575741,0.125638985122894,0.255593692332016,1.43737643730604,3.46440219627626,6.93349133227434,14.9654134057025,18.4440874642947
"88",89,95,5.00473607641278,5.00717038433022,0.126547504630918,0.256159116668939,1.43728524283957,3.4683493795091,6.93634226204401,14.9886093914887,18.4706950704097
"89",90,96,4.99772857387527,5.00520507164984,0.12803452669433,0.257826327694368,1.43526011695321,3.46287930179395,6.92506291704528,14.993783797783,18.4766627678313
"90",91,97,5.00138926138901,5.00267371813831,0.126911386267603,0.25515961508971,1.43970287915007,3.46729820452559,6.92669231151192,14.9673427199915,18.4826406295277
"91",92,98,5.01264232599769,5.01821527148399,0.126838054903876,0.257773292023267,1.44273160484966,3.47089878681195,6.94573194116579,15.0291037316473,18.5242409369189
"92",93,99,5.00018024520577,5.00482302872776,0.125766916421557,0.256413463461686,1.43567500303324,3.46435473500586,6.93819976127517,14.9710890684061,18.452056320005
"93",94,100,5.01129540412578,5.00816722487329,0.127974781811928,0.257485201804941,1.44063755564634,3.47392692991072,6.94675271536533,15.0222735697155,18.4438368532706
"94",95,101,5.00788371944267,5.00226581106471,0.126276554163939,0.255346238907775,1.43741576478067,3.47496835259112,6.94343890302373,14.9937089965284,18.4595759021258
"95",96,102,5.00626293765345,5.00083221428894,0.126843230516024,0.258030579624895,1.44066303151268,3.47414869003302,6.94270833792194,14.9876315191486,18.4594799185947
"96",97,103,5.00096408181544,4.9968308556647,0.126547865184443,0.258085572581545,1.44313778491161,3.46977627721024,6.93239617747147,14.9761422297692,18.4172077615758
"97",98,104,4.99708647277697,4.99023707557504,0.126938680564733,0.258934370622949,1.43808951760643,3.46286430491173,6.92949897211404,14.9604077432042,18.4286505188444
"98",99,105,4.99430978541869,5.00328431698284,0.12679425887755,0.255723101932901,1.43692111996073,3.45787651216001,6.91679323519105,14.9922342731866,18.4631086849908
"99",100,106,4.99664353721517,5.00017955500093,0.128073063221548,0.257915935710775,1.4390836828553,3.45788863827597,6.91944750647207,14.9874411210336,18.4661521886755
"100",101,107,4.99836846132415,5.00083172556272,0.127065415460102,0.256495637743834,1.43861727371024,3.46271840655236,6.91766672686878,14.9778186792022,18.4146858566828
"101",102,108,5.00156857874785,5.00175153641732,0.127745136085486,0.258097959109249,1.43860349799306,3.46506798810515,6.93226022832737,14.9771783827805,18.4697239260919
"102",103,109,4.99965081514881,4.99621831786299,0.126605269809972,0.2565241243177,1.43698737801029,3.46473652873915,6.93497076518238,14.9790267020017,18.4107664503645
"103",104,110,4.99992399548908,5.0027159795252,0.126121341492191,0.255437365947634,1.43822551139936,3.46583048719002,6.92524845884769,14.9805751259857,18.4800211335139
"104",105,111,4.99843203484785,4.99424073644482,0.12539202248868,0.256084164368906,1.43906174769972,3.46569570263617,6.92701796384234,14.9784197043406,18.3747978378073
"105",106,112,5.00222430534571,5.00796611838007,0.126402447071075,0.256213009585393,1.43943640388108,3.4672136055996,6.93105139693964,14.9888323461588,18.4663138761979
"106",107,113,5.00587264883644,5.0069066434361,0.128504990434402,0.257931972906517,1.43841880265004,3.4713530310619,6.93415583418362,14.9757550886465,18.45941367428
"107",108,114,4.99521461416685,4.99271792121925,0.127727358010751,0.256752234388375,1.44071120411682,3.46070135078975,6.92511530603769,14.947374840358,18.4118599765552
"108",109,115,5.00194093046444,5.00383772465033,0.127134692626201,0.258108336510526,1.43797193455708,3.4622402384471,6.93299740183569,14.9953087665081,18.4438986667526
"109",110,116,5.0007337025883,5.00111213348866,0.125978499996614,0.255330042209254,1.43746323763018,3.4681280173082,6.93612727040012,14.9966723142169,18.4468456419933
"110",111,117,4.99587771550368,4.99842375738089,0.12542238798335,0.255369946302973,1.43544255360798,3.46210474792076,6.93122758737069,14.9978551946489,18.4566040935522
"111",112,118,4.99990134920692,4.99681180013155,0.126201268750638,0.255919631942549,1.43837459529622,3.46729903914988,6.92895831831653,14.9910173996435,18.4467194897483
"112",113,119,4.99729784125849,4.99170357753932,0.128662930627238,0.259125879290109,1.43994825933775,3.46768153183496,6.92094933089432,14.9509018772455,18.4428647566338
"113",114,120,5.00650143584698,5.00324703260663,0.126556410233503,0.255843018140754,1.44070145058663,3.47497063877457,6.93842334687211,14.9820219239616,18.4806942454601
"114",115,121,4.99927654359422,4.99706401188033,0.126620154878653,0.254875456471322,1.43855517482959,3.46943810692939,6.93002344256289,14.9714197708229,18.4223529824567
"115",116,122,4.99712541378742,4.99987400573113,0.124263510606939,0.255956162772207,1.43607427449163,3.46351599843286,6.93008119918024,14.9673520694698,18.4254447305042
"116",117,123,5.00288381882964,4.99861713792414,0.12874943803916,0.2588653380677,1.43958427425597,3.47147986966068,6.93626565350164,14.9577631412013,18.4448203849305
"117",118,124,34.9927836948658,13.2268031590231,14.0445485041285,16.4162869994834,25.4154394867767,33.3494358817857,42.7996367053251,59.1935698036696,65.2545914714838
"118",119,125,43.5971949041561,20.4966474741819,4.84942357978453,8.0957954634371,29.9550974957836,43.6780307233364,56.9789366602274,77.6647234955163,85.0624655475854
"119",120,126,35.8442585117201,25.081072197848,2.69108453908833,3.84109575605877,14.1794211786105,31.9906022040734,53.2642729703854,81.570478154867,90.6538630331473
"120",121,127,24.0439955374686,23.5742605472273,2.08334539025255,2.71158119067897,7.226801510445,15.4384292455334,32.1959108559168,76.1522582382942,88.7391024233088
"121",122,128,13.3842249536121,16.0363944028114,1.69488863157782,2.07918452436971,4.40684606810582,8.00944964767945,14.9755726008677,46.3060141544125,63.8952391103955
"122",123,129,6.60815124595457,8.16525312160143,1.33207370557057,1.57191187264219,2.83273663686947,4.50342531065346,7.36084932722622,17.8649555892725,24.6697593398179
"123",124,130,4.22228253745341,3.87572557993412,1.33582239043632,1.51714181099783,2.38469475536505,3.4087005108559,4.98955670903028,9.15472919540968,11.374443040598
"124",125,131,2.00920029648802,0.974382893049318,0.781643698972145,0.887541371028887,1.33425000881528,1.80132334402455,2.45205603622981,3.80554856113324,4.39077745780475
"125",126,132,1.14453424130287,0.451285445993668,0.495977472408043,0.561767725182299,0.818811073204725,1.0641381936811,1.38604185369078,2.00033779759344,2.23667993593342
"126",127,133,0.723768981208062,0.270695093326098,0.308966027451735,0.35493892740945,0.5290068024171,0.685277688057262,0.876005312546927,1.22423313729984,1.35925486481722
"127",128,134,0.442951284063658,0.187968303362643,0.158047543979736,0.188218631591608,0.306657103511898,0.415686917710047,0.549023212965325,0.791032761297594,0.883302287823973
"128",129,135,0.438852506632562,0.193055515090897,0.155316411263195,0.184771873255835,0.301092073637547,0.409005745751833,0.54221198693629,0.79301767940121,0.894229198465613
"129",130,136,0.459379695335281,0.212509296205002,0.158106302435407,0.188439874547123,0.309657519683783,0.423288206722878,0.567180482399212,0.850015693623724,0.971239028620134
"130",131,137,0.250567024256664,0.158617596088266,0.0484599596575187,0.0643146974259091,0.137793955727116,0.216497420590835,0.325168891916875,0.551152553637281,0.64828274837309
"131",132,138,0.382445593680684,0.230698552702335,0.0940070550686505,0.118369365308812,0.224939357213807,0.334274392168051,0.482445207880598,0.804427134977237,0.953696994024971
"132",133,139,0.443366087363518,0.265166956461514,0.108064440191941,0.136159839301472,0.259275055558591,0.386781263463569,0.561654288379078,0.941000242966328,1.11336941113266
"133",134,140,0.519725645188849,0.306377400258364,0.126949017978275,0.159704392250925,0.304646971401571,0.454609715202689,0.660505808416249,1.09957280510298,1.293652866969
"134",135,141,0.608644565954969,0.349750117217625,0.15061888568053,0.189808227250171,0.360265664626881,0.536286721043705,0.775126012291558,1.27404988753684,1.48686558867058
"135",136,142,0.353911764283805,0.268951829484622,0.0403282403906495,0.059365955480626,0.162006210983357,0.287477189789796,0.472518764708163,0.87559307052362,1.04781563075135
"136",137,143,0.415026819160872,0.319461892358746,0.0468893617208077,0.0691050954857202,0.189526894558865,0.336317053626572,0.552462556696927,1.02592313915236,1.2359014721037
"137",138,144,0.484677828438192,0.373144133663163,0.0552787582894049,0.0809072669731355,0.221569521263386,0.392270789229875,0.644072941066601,1.19769984945138,1.44511617893558
"138",139,145,0.562063701198187,0.432147407292312,0.0636091337117596,0.0935178720181746,0.256774673594363,0.45563003038527,0.747782990054983,1.38907604416132,1.67622390351293
"139",140,146,0.655064163250904,0.504073892484634,0.0741531783850935,0.109111806794532,0.299473035414662,0.530165185658347,0.870823718356538,1.62129355197856,1.953200444875
"140",141,147,0.761524051649906,0.58282936147134,0.0864682318312266,0.127273977648362,0.348742653288727,0.617201318792251,1.01430212257384,1.88473922172919,2.26613438349113
"141",142,148,0.884028886843667,0.669547563440865,0.101504935131374,0.148533059183856,0.405608720795156,0.719524115362652,1.18066222578808,2.18125797268525,2.61348181314713
"142",143,149,1.017711633249,0.760383386177922,0.117648900269796,0.172728745440509,0.471099605107033,0.834227677911339,1.35999673217878,2.49019410812774,2.9702230236314
"143",144,150,1.15096442089073,0.846888084318438,0.134249586455333,0.197459413845395,0.537718703060099,0.94870877739378,1.5441669635521,2.79396417878993,3.31764629146589
"144",145,151,1.2711119645579,0.92314082648441,0.150843362397328,0.22114253404965,0.59902695318559,1.05301590839205,1.7077648594078,3.06391152399583,3.62804308193767
"145",146,152,1.37364031975756,0.987107432919762,0.163826410472329,0.241386989611655,0.652792813021292,1.14500750035788,1.84494108129245,3.28966822722371,3.8808811419418
"146",147,153,1.45536211937405,1.04127843205743,0.17348684408164,0.255869239477688,0.694260810193248,1.21640442304395,1.95601576184249,3.47522795202467,4.09335259323315
"147",148,154,2.2707566457706,1.32240492016698,0.467048545349647,0.61525800347917,1.30176584491305,2.01832991757034,2.96591474981987,4.78786662815326,5.50671433820129
"148",149,155,2.29085161980056,1.33620758802649,0.465142419102859,0.616565912675624,1.31094746095526,2.03429564219976,2.99476111164432,4.8369813459268,5.56370308153775
"149",150,156,2.2441333118693,1.31687396596909,0.454667799136487,0.601118988024664,1.27834958227369,1.9907418511044,2.93468841759683,4.7573353462051,5.4703730198985
"150",151,157,2.14248756250358,1.27216378689844,0.430287737544013,0.569256050819678,1.21043153233493,1.89158728558759,2.80240587281958,4.57012690288552,5.27416548407307
"151",152,158,2.67227811681215,1.39264812811969,0.701373463577267,0.882533945686359,1.65606410844148,2.42648569010574,3.4213474353418,5.29660876599014,6.03587344380017
"152",153,159,1.83090362885393,1.10128314742384,0.36246498593933,0.480037914019882,1.02722466090732,1.61028742959877,2.39327934443473,3.93695509039518,4.5539885512774
"153",154,160,1.66516740372821,0.994036004184429,0.333291237594637,0.441681102355163,0.939467205894981,1.46719772413161,2.17578747536419,3.56743744804092,4.12385279177385
"154",155,161,1.53578377955748,0.903972806888335,0.311034208629408,0.411321607450891,0.873851849524083,1.3609858720874,2.00681445156461,3.25962453348458,3.75441887568731
"155",156,162,1.44066986214454,0.839852828443305,0.293571172228791,0.390014166508103,0.824940015550121,1.28042726952446,1.88176862346929,3.041753174972,3.49852798320229
"156",157,163,1.3815092296748,0.800785967929485,0.284592399082882,0.375633129281933,0.793909858918262,1.22945434943734,1.80555887381913,2.90558240203272,3.34021430872586
"157",158,164,1.34870585665281,0.779722916121203,0.278411140221538,0.36752213289749,0.776131538244525,1.20117412228009,1.7626896021355,2.83158202236412,3.24965366646363
"158",159,165,0.890137672204182,0.630377319346278,0.107768960423094,0.157845573520512,0.427666358442957,0.746931511711198,1.19756195039708,2.11559555906449,2.48356488165586
"159",160,166,0.905717994724589,0.643688203399758,0.109530813622884,0.160346781374343,0.434390137547264,0.758256820424485,1.21829920621323,2.15409237826812,2.53460511902076
"160",161,167,0.938420942687192,0.671372327114168,0.112756735414855,0.164982881444651,0.447942735219061,0.78363537178834,1.26146339955406,2.23569844477421,2.63902858307731
"161",162,168,0.493299354504551,0.499908514317783,0.0124197883245845,0.0251597972192864,0.140736731351078,0.339904294097097,0.680031935510312,1.48475730596679,1.8366299829725
"162",163,169,0.547594650909899,0.586154439114417,0.0132658644911199,0.0271378133511165,0.152488167230011,0.368938385687948,0.745180386809748,1.66134045273468,2.08243665781131
"163",164,170,0.628486283851572,0.69924244135411,0.0151044541292465,0.0303509721898807,0.17063338582051,0.414786003206622,0.844790720984274,1.92786788014929,2.44669658717795
"164",165,171,0.742289527959766,0.850878562674556,0.0172415679910683,0.034832257952979,0.197341854987842,0.481089980596866,0.986644014529987,2.30482727684405,2.96014527703518
"165",166,172,0.903600587073184,1.0510989586033,0.0203213715794176,0.041402083650584,0.235561597863605,0.576526059148597,1.19209724278026,2.83907792028218,3.67594554225604
"166",167,173,1.12342555740287,1.3190515067801,0.0253030447070623,0.0513840771840125,0.289179157267479,0.712385389053579,1.4782470580933,3.54853811161133,4.61979753526353
"167",168,174,1.41164373917261,1.6462341405549,0.0316089444879115,0.0643115217414605,0.36303288450268,0.894054786833398,1.85835397338142,4.47948910902094,5.8202623904993
"168",169,175,1.77499543967266,2.02926131569277,0.0401875188072275,0.0815877214764591,0.459996669985077,1.13228631775756,2.35557458125555,5.61542187372851,7.25129612747587
"169",170,176,4.40285766949458,3.64172521251071,0.465448768721246,0.687018766677535,1.90315528194316,3.43606422814441,5.79190210325285,11.4023540343895,14.0231826881276
"170",171,177,4.93131979392703,3.95357195723474,0.5388979328595,0.791875922686527,2.18144155254596,3.91495310878651,6.52347337646616,12.5167646428624,15.2505015196685
"171",172,178,5.09409986676993,4.13468710712256,0.540227093464179,0.797381094498241,2.21760743830599,4.01343628950957,6.75514284205505,13.0297030779924,15.9304072068157
"172",173,179,7.16428268099214,5.16812701196793,1.19328045923637,1.59691772756764,3.57046468508211,5.87326929875674,9.2993838193557,17.1319463300667,20.6748645020151
"173",174,180,6.04755266622785,4.62171222685397,0.927176791401106,1.25336753655641,2.89182733082439,4.85191349757304,7.82548479891964,14.9242552337782,18.2848655236675
"174",175,181,6.23296801360868,4.39604798858309,1.23176969983745,1.5801290283448,3.24506988858768,5.14627486801329,7.95374490236009,14.5523491923156,17.6799061046458
