,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,0.71271513602099,0.0566908303844128,0.6070925641300521,0.622193613108886,0.6736638896239809,0.7115774426114159,0.7494869912887759,0.8070601838457242,0.8289964767757501,0.694786090151957,0.0361691191356358,13425,16,2020-02-07,1006,China-Zhejiang,0,52,0,12,-236,9.974414589805528,-19.93156856932417,0.0,1004.9570731852807,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.5649427059529649,0.0543669003712937,0.46978246593746104,0.482992124803765,0.5279288129979339,0.561627957929028,0.5969146347751191,0.6578686272819539,0.686126678714381,0.574337962566151,0.033784586033303,13426,17,2020-02-08,1048,China-Zhejiang,0,42,0,13,-235,10.03342300153745,-19.93156856932417,0.0,1006.4738418223908,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.481371663714401,0.058876954361635994,0.389139081737836,0.401420588501129,0.4426438050105271,0.47430889544224203,0.510307376358213,0.583775641299082,0.625634169103787,0.504152750901753,0.0327482402813739,13427,18,2020-02-09,1075,China-Zhejiang,0,27,0,14,-234,10.070120944476823,-19.93156856932417,0.0,1007.9928996986722,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.414663518952003,0.0631394965929191,0.32565682992873496,0.33654774518893504,0.37339837387920094,0.40380570997657594,0.442011993725055,0.528820020427528,0.57951910373318,0.447025828236489,0.0322613102833815,13428,19,2020-02-10,1092,China-Zhejiang,0,17,0,15,-233,10.09275714091985,-19.93156856932417,0.0,1009.5142502692461,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.35158587308335604,0.0649016324561374,0.26610657418752,0.275495886755449,0.30903367132105797,0.338341511422114,0.377996372712048,0.47163003315918395,0.52501163231974,0.3920650657603879,0.0320119785694561,13429,20,2020-02-11,1117,China-Zhejiang,0,25,0,16,-232,10.125413470483316,-19.93156856932417,0.0,1011.0378969944437,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.2984042732853,0.0656949965786354,0.21555796339780398,0.224221789960853,0.25537871790731,0.283891904156989,0.32411021327219397,0.42060478326522105,0.4748456556834771,0.345265117724844,0.0321961382396075,13430,21,2020-02-12,1131,China-Zhejiang,0,14,0,17,-231,10.14338321398982,-19.93156856932417,0.0,1012.5638433398236,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.27258417451730105,0.0699639102294747,0.187270958322131,0.19574254419883602,0.226684147141332,0.25632664903344604,0.299195320150937,0.403381226525622,0.461270515690706,0.327556743916174,0.0339660520724256,13431,22,2020-02-13,1145,China-Zhejiang,0,14,0,18,-230,10.161131882984307,-19.93156856932417,0.0,1014.0920927761721,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.26972793444524695,0.0771278646781649,0.177234045771045,0.18590325563614105,0.218650007237814,0.251204537959737,0.299239884395036,0.41627579634772494,0.478118512779182,0.337130875999484,0.0376923778024449,13432,23,2020-02-14,1155,China-Zhejiang,0,10,0,19,-229,10.17367713630342,-19.93156856932417,0.0,1015.6226487795121,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.220442915708686,0.0685718316256323,0.136086321714349,0.144040927023408,0.17417927489886303,0.204305893637352,0.24815667072190198,0.35266440953113104,0.40366058855428294,0.286605287633065,0.0382992425557403,13433,24,2020-02-15,1162,China-Zhejiang,0,7,0,20,-228,10.18239435340453,-19.93156856932417,0.0,1017.1555148311188,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.205641708178511,0.0701169046510324,0.120399942149402,0.128359393255482,0.15877615530601502,0.18907670041343697,0.233432337870339,0.33903792001046396,0.39150308944056506,0.275593009847097,0.0415472094776155,13434,25,2020-02-16,1167,China-Zhejiang,0,5,0,21,-227,10.188588845707347,-19.93156856932417,0.0,1018.6906944175147,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.17423034456101902,0.064597028952484,0.0948017740101172,0.102351082794166,0.13099080980312403,0.15927050960706501,0.20003417393967302,0.29739115468948496,0.34457059322506606,0.239874692594631,0.0430827666120385,13435,26,2020-02-17,1171,China-Zhejiang,0,4,0,22,-226,10.193525360501217,-19.93156856932417,0.0,1020.2281910304904,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.335480026655791,0.125186378384536,0.19015766529103897,0.202604035169652,0.252241440106772,0.30439307858109305,0.382462613067716,0.5731593251543771,0.6705561415823521,0.47397445919719106,0.0677106370281702,13436,27,2020-02-18,1172,China-Zhejiang,0,1,0,23,-225,10.194756854422248,-19.93156856932417,0.0,1021.7680081671028,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.36335958858084605,0.12600473933596198,0.202666058400803,0.21708106285519702,0.273976912221244,0.33373094808292,0.42124431829646103,0.6134462592715071,0.68922175104348,0.536483590325645,0.0808779443314957,13437,28,2020-02-19,1174,China-Zhejiang,0,2,0,24,-224,10.197216693110052,-19.93156856932417,0.0,1023.3101493296871,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.387893518301882,0.128401611897209,0.214295369801096,0.230521153959816,0.294975285597363,0.36092011115229705,0.45312445678454794,0.6382050628262459,0.708056144884808,0.582098612977614,0.0932103762286073,13438,29,2020-02-20,1175,China-Zhejiang,1,1,1,25,-223,10.198445041452363,0.0,0.000851063829787234,1024.8546180258677,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.416625636470133,0.131115338182346,0.229765386462393,0.24837119150987902,0.321040337078828,0.39232084977312603,0.48751371025452706,0.6688766356185051,0.736328123497746,0.609151933739441,0.10296546971519802,13439,30,2020-02-21,1203,China-Zhejiang,1,28,0,26,-222,10.232420927176076,0.0,0.0008312551953449709,1026.4014177685578,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.478341195469904,0.140967064470785,0.267781873819668,0.289900457591209,0.374963880141993,0.45584905361167893,0.558660087522974,0.744679076603432,0.8123016804801441,0.6674535307761921,0.11446733617648899,13440,31,2020-02-22,1205,China-Zhejiang,1,2,0,27,-221,10.234817431117323,0.0,0.0008298755186721991,1027.9505520759787,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.5222453364691171,0.143442505516992,0.296864500273583,0.321687802754356,0.416881756160636,0.5036748055982949,0.608388477591376,0.7865801751610791,0.849245170064013,0.696811020918788,0.12317994952429902,13441,32,2020-02-23,1205,China-Zhejiang,1,0,0,28,-220,10.234817431117323,0.0,0.0008298755186721991,1029.5020244716561,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.5754491046997829,0.14740554182981697,0.335118383913859,0.36288974988454603,0.46797803281883205,0.559528925461775,0.6661671347562789,0.842199991060956,0.9042461642061341,0.7397618289696372,0.132865146719971,13442,33,2020-02-24,1205,China-Zhejiang,1,0,0,29,-219,10.234817431117323,0.0,0.0008298755186721991,1031.0558384844383,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.0620139469628551,0.0374647770518022,0.0122760424490648,0.0162463803746655,0.0347538428019914,0.0544291569914115,0.0810322452249139,0.133605046588412,0.15483297162935097,0.0776184356195428,0.0448130246990207,13443,34,2020-02-25,1205,China-Zhejiang,1,0,0,30,-218,10.234817431117323,0.0,0.0008298755186721991,1032.6119976484968,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.0235485547217004,0.0246894473261876,0.0005775725005351559,0.00117657794374443,0.00659401245400604,0.0159809475165861,0.0322000667802914,0.0713675651712177,0.0892117923182684,0.0281212864020025,0.0281212864020025,13444,35,2020-02-26,1205,China-Zhejiang,1,0,0,31,-217,10.234817431117323,0.0,0.0008298755186721991,1034.170505503336,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.0276618231106057,0.0307140163744357,0.000664738598446239,0.00134677757023339,0.00754553445105154,0.0183355102447993,0.0372885415361332,0.0846429698959334,0.10713585093151198,0.0331000363236394,0.0331000363236394,13445,36,2020-02-27,1205,China-Zhejiang,1,0,0,32,-216,10.234817431117323,0.0,0.0008298755186721991,1035.7313655938074,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.0666755171334169,0.0586743399218496,0.007228939514073259,0.010647149303249,0.0291788004705209,0.0519455250668887,0.0862505700468777,0.169079922357817,0.21209964077149498,0.086573499688159,0.0612167087005487,13446,37,2020-02-28,1205,China-Zhejiang,1,0,0,33,-215,10.234817431117323,0.0,0.0008298755186721991,1037.2945814701068,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.374216669521235,0.231359832560036,0.13564454522438002,0.15613981786266298,0.237744289170613,0.31778408624554905,0.43518660516922797,0.7812671386500859,0.9785067479989459,0.5518258893983461,0.183941963132782,13447,38,2020-02-29,1205,China-Zhejiang,1,0,0,34,-214,10.234817431117323,0.0,0.0008298755186721991,1038.8601566877935,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.4670604340867029,0.284980994954394,0.16339635858867302,0.188523080834258,0.29121492804564597,0.397098126911836,0.5577805539548221,0.964976769224932,1.17275276679847,0.8103190359140829,0.27010634530469396,13448,39,2020-03-01,1205,China-Zhejiang,1,0,0,35,-213,10.234817431117323,0.0,0.0008298755186721991,1040.4280948077903,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.723296426242761,0.427796896044305,0.26794135647538303,0.30640749418825003,0.46133510780413106,0.6227951307580949,0.862743792168768,1.45084314845237,1.7558839972153701,1.3366759551071299,0.403022964489118,13449,40,2020-03-02,1206,China-Zhejiang,1,1,0,36,-212,10.236014191900084,0.0,0.0008291873963515755,1041.9983993963929,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.91466460302605,0.615501658147922,0.34471121706473107,0.39363527986128205,0.5907217143320921,0.788216202823534,1.06702920619534,1.7510465810931297,2.16921788233265,1.5253642359365702,0.45991462174806796,13450,41,2020-03-03,1213,China-Zhejiang,1,7,0,37,-211,10.24436383512051,0.0,0.0008244023083264633,1043.571074025284,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.11348239906933,0.8025829324003629,0.434047342308086,0.49431496122913005,0.731516985422458,0.959728384801902,1.27755926354001,2.08786103681007,2.6156423735407,1.50459020028304,0.453651014325867,13451,42,2020-03-04,1213,China-Zhejiang,1,0,0,38,-210,10.24436383512051,0.0,0.0008244023083264633,1045.1461222715327,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.29859033798889,1.47210394621423,0.504395248316991,0.573083238987467,0.8397210295070091,1.09452958465577,1.44377912558687,2.33754321291133,2.91501934929139,1.39192551103159,0.419681332383227,13452,43,2020-03-05,1215,China-Zhejiang,1,2,0,39,-209,10.246740598493144,0.0,0.0008230452674897119,1046.723547717611,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.19256695499316,0.8143510073677092,0.48015178460967695,0.547300300649951,0.808551337781381,1.05195190716383,1.3772480387811599,2.1680944879000403,2.64718728389001,1.16802740860117,0.369362698068384,13453,44,2020-03-06,1215,China-Zhejiang,1,0,0,40,-208,10.246740598493144,0.0,0.0008230452674897119,1048.3033539513942,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,0.342262375948889,0.219774534776971,0.06635866466826,0.0879129087309669,0.18804577257705604,0.295226348342614,0.442847847544121,0.751999984480185,0.8885158451961399,0.329943002262174,0.19049268117329898,13454,45,2020-03-07,1215,China-Zhejiang,1,0,0,41,-207,10.246740598493144,0.0,0.0008230452674897119,1049.8855445661734,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,0.338455062322948,0.20233257951461103,0.0679603085623621,0.0901058791846329,0.191508297199276,0.298313755695437,0.44094945139285296,0.723950341300042,0.8382135434622109,0.32416294746400504,0.18715556497964603,13455,46,2020-03-08,1215,China-Zhejiang,1,0,0,42,-206,10.246740598493144,0.0,0.0008230452674897119,1051.470123160666,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,0.116272503013589,0.11820850941062198,0.00290493378041146,0.00588870496612645,0.0330471232186628,0.0799293539008878,0.16053818141809803,0.350338952341307,0.433422657105837,0.11769875171152601,0.11769875171152601,13456,47,2020-03-09,1215,China-Zhejiang,1,0,0,43,-205,10.246740598493144,0.0,0.0008230452674897119,1053.0570933390159,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,0.12816137609718598,0.13739576169898401,0.00312994809436547,0.0063049720793,0.035518006523402,0.0860248012312938,0.174190791942715,0.390419649675714,0.48991418570613204,0.141404666341627,0.141404666341627,13457,48,2020-03-10,1215,China-Zhejiang,1,0,0,44,-204,10.246740598493144,0.0,0.0008230452674897119,1054.6464587108128,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,1.95039454040456,0.9470701701591121,0.87394828970451,0.978579591722917,1.37326824549263,1.73809584207333,2.24122856378927,3.63241573107234,4.4426601382893205,2.40254561901504,0.666346263153854,13458,49,2020-03-11,1215,China-Zhejiang,1,0,0,45,-203,10.246740598493144,0.0,0.0008230452674897119,1056.2382228910894,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.7538569556337404,0.988965239562338,1.3524161303835902,1.50225574218268,2.06680269786604,2.58540973440321,3.24701344078497,4.548126962467769,5.1064955708197495,4.188889353411089,1.0159548975376,13459,50,2020-03-12,1215,China-Zhejiang,1,0,0,46,-202,10.246740598493144,0.0,0.0008230452674897119,1057.8323895003346,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,2.8807566101109905,0.9822528928713141,1.37569278901998,1.5721692084000098,2.2244716936687596,2.7511564216682296,3.3753499048329196,4.59101073221835,5.15721597728055,3.9400018912235404,0.9555908213322339,13460,51,2020-03-13,1215,China-Zhejiang,1,0,0,47,-201,10.246740598493144,0.0,0.0008230452674897119,1059.4289621645062,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,3.0618360153042996,1.2008012260213001,1.31837661486798,1.53673462871209,2.30762412317222,2.90667709384167,3.60062120463888,4.98758605912572,5.68782113143812,2.88214470337731,0.679328021372996,13461,52,2020-03-14,1227,China-Zhejiang,1,12,0,48,-200,10.260919533662905,0.0,0.0008149959250203749,1061.0279445150286,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,2.8774283023165297,1.4091773470033002,1.13148213198966,1.29587195068914,1.98977037933283,2.64728648566298,3.45080501871194,5.077545565805639,5.95803444752403,2.04602130159206,0.482251845602623,13462,53,2020-03-15,1231,China-Zhejiang,1,4,0,49,-199,10.265615046484458,0.0,0.0008123476848090983,1062.6293401888126,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.6452650877002,1.56841183499473,1.06649836854174,1.1980631537136202,1.75140220470649,2.31191498483094,3.0695380436537896,5.107483542819231,6.36003719502819,1.6923983127844,0.388262800928733,13463,54,2020-03-16,1231,China-Zhejiang,1,0,0,50,-198,10.265615046484458,0.0,0.0008123476848090983,1064.2331528282537,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.2544573284046496,1.4125913652311,1.0166383224075901,1.1275785925931399,1.56966105172651,1.99858174558308,2.58074787625677,4.003021295775451,4.79275268846741,1.51294615920477,0.338305045827908,13464,55,2020-03-17,1232,China-Zhejiang,1,1,0,51,-197,10.266786540694902,0.0,0.0008116883116883117,1065.8393860812487,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,0.8956879866145259,0.36962714699562793,0.375465106760764,0.429016621205051,0.638861786691741,0.832733773504629,1.08040109058313,1.5664151841134297,1.770051506026,0.675828242965889,0.213715655484188,13465,56,2020-03-18,1232,China-Zhejiang,1,0,0,52,-196,10.266786540694902,0.0,0.0008116883116883117,1067.448043601197,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,0.621966766528729,0.23839444245061603,0.255856062698288,0.296265888222709,0.450026263694435,0.588660502199608,0.757048344741215,1.06215609678153,1.17914457455665,0.5024995770140129,0.17766042922498998,13466,57,2020-03-19,1233,China-Zhejiang,1,1,0,53,-195,10.26795708440284,0.0,0.0008110300081103001,1069.059129047012,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,0.583594669622475,0.21485539271324802,0.24665408709208,0.284531600238823,0.42861337191334703,0.555813820642218,0.70812895045954,0.976851924275773,1.0785586155894398,0.508899191042993,0.17992303446342497,13467,58,2020-03-20,1234,China-Zhejiang,1,1,0,54,-194,10.269126679149418,0.0,0.0008103727714748784,1070.672646083133,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,0.652747274227936,0.233005577499969,0.28962409947245193,0.33052685975555895,0.486300608402045,0.622187235616609,0.785113571901764,1.07828238242668,1.1920654892733,0.630412534347571,0.21013751144919002,13468,59,2020-03-21,1236,China-Zhejiang,1,2,0,55,-193,10.271463027904376,0.0,0.0008090614886731393,1072.2885983795254,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.750279490505583,0.263184322028862,0.34073379237390994,0.387593361342682,0.561934788123724,0.715126319343058,0.899152001494405,1.2336526140836999,1.3629443049368501,0.80288652917991,0.25389501348757604,13469,60,2020-03-22,1238,China-Zhejiang,1,2,0,56,-192,10.273795599214264,0.0,0.0008077544426494346,1073.9069896116978,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,0.87398426801466,0.295464807151185,0.40875004528471,0.462489974148068,0.6615467689910539,0.8358344684951461,1.04472032617934,1.41607195972718,1.55665578126229,1.0053656119705898,0.3031291374575,13470,61,2020-03-23,1238,China-Zhejiang,1,0,0,57,-191,10.273795599214264,0.0,0.0008077544426494346,1075.5278234607033,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.18910556486526,0.35452585811261994,0.6093857920294019,0.67917496431722,0.9344282183316099,1.15031149187653,1.40203975965684,1.8303284396439499,1.9868626334428798,1.39827165313232,0.3737038185470829,13471,62,2020-03-24,1240,China-Zhejiang,1,2,0,58,-190,10.276124405274238,0.0,0.0008064516129032258,1077.1511036131506,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.4369605398118401,0.38584811355628296,0.79181194383389,0.8728386988516179,1.16192056586514,1.39938728189607,1.67142893022118,2.12772433891736,2.29502244027708,1.6501558974172101,0.412538974354303,13472,63,2020-03-25,1241,China-Zhejiang,1,1,0,59,-189,10.277287400130355,0.0,0.0008058017727639,1078.776833761216,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.5768509684152,0.403036247512006,0.8980386891212021,0.9847954856974951,1.29020137947038,1.5396532128035398,1.82241877849157,2.29456499770403,2.4691299959192,1.6895180820638898,0.40976832404355296,13473,64,2020-03-26,1243,China-Zhejiang,1,2,0,60,-188,10.279610581052484,0.0,0.0008045052292839902,1080.4050176026435,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.66835432275455,0.4270793099593189,0.9490700992023992,1.04142410941947,1.36560465089171,1.6284253852406698,1.92688789734184,2.43104846381785,2.61569289839932,1.63463260491313,0.385286599894234,13474,65,2020-03-27,1247,China-Zhejiang,1,4,0,61,-187,10.28424574982967,0.0,0.0008019246190858058,1082.0356588407635,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.6098158432307,0.428614704576855,0.897196216367158,0.987327155675215,1.30472734975912,1.56687715704224,1.8674474113390702,2.37795292119341,2.56749720758593,1.4685246235412401,0.346134573215143,13475,66,2020-03-28,1251,China-Zhejiang,1,4,0,62,-186,10.28886607416582,0.0,0.0007993605115907273,1083.6687611844914,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.42996864260887,0.39432979540504404,0.782057843038145,0.8618457650757271,1.14843471655088,1.3880305606211298,1.66566410016343,2.14061777240753,2.31749735429726,1.254503922419,0.3042618929344231,13476,67,2020-03-29,1254,China-Zhejiang,1,3,0,63,-185,10.29232163280204,0.0,0.0007974481658692185,1085.3043283483396,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.2508903902495099,0.345239851479226,0.683167858538615,0.753329638656984,1.00414152027775,1.2141519125418703,1.45762941662603,1.87353697187491,2.02823839348378,1.0907065181123101,0.272676629528077,13477,68,2020-03-30,1255,China-Zhejiang,1,1,0,64,-184,10.293471648838132,0.0,0.0007968127490039841,1086.942364052433,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.02366062177659,0.288010485218714,0.546202991724563,0.605344401038948,0.817945965356079,0.994222439864145,1.196873601061,1.5422500689343301,1.6689247155559999,0.908808588391999,0.24288931199432298,13478,69,2020-03-31,1257,China-Zhejiang,1,2,0,65,-183,10.295768934420508,0.0,0.0007955449482895784,1088.582872022504,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.836289332417785,0.24569235225470604,0.42857660556671395,0.47899070873027205,0.6602931225932379,0.8116441437973181,0.984971462643653,1.2778002763801002,1.38419851129251,0.7658658558565791,0.22108642902097,13479,70,2020-04-01,1257,China-Zhejiang,1,0,0,66,-182,10.295768934420508,0.0,0.0007955449482895784,1090.2258559899144,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.6811429874188549,0.21720358983683605,0.325246068527073,0.3677550401663511,0.5250465779161471,0.657625079267807,0.8123479076425419,1.07362623040572,1.16852384881394,0.648924074183989,0.20520781029374802,13480,71,2020-04-02,1258,China-Zhejiang,1,1,0,67,-181,10.296916206879287,0.0,0.000794912559618442,1091.8713196916522,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.686218169664223,0.22323589087730702,0.32523074875683394,0.36801307640611797,0.52620645217897,0.660826535271417,0.818314300708139,1.09084039864811,1.19171226248101,0.682638739310695,0.215869323528772,13481,72,2020-04-03,1260,China-Zhejiang,1,2,0,68,-180,10.29920801838728,0.0,0.0007936507936507938,1093.5192668703498,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.6370573597896989,0.222003332582388,0.28493379790356704,0.32550457856653003,0.477718444882948,0.609599475486337,0.7660978930978141,1.04195148133185,1.14553696146966,0.666080663867788,0.222026887955929,13482,73,2020-04-04,1262,China-Zhejiang,1,2,0,69,-179,10.301496194982551,0.0,0.000792393026941363,1095.1697012742868,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.745039105795833,0.252201362366852,0.345855230875617,0.39208175278438395,0.5643649233449229,0.713508551765091,0.8906039682242299,1.20568578244257,1.32541479232232,0.813250964206644,0.257172535622106,13483,74,2020-04-05,1263,China-Zhejiang,1,1,0,70,-178,10.302638923787553,0.0,0.0007917656373713379,1096.8226266573977,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.7930044069510209,0.268147085944692,0.36757935652198404,0.416443782766216,0.600531903303673,0.759459438148375,0.9488282947332041,1.2828325264298301,1.40931562445896,0.8942038932809971,0.28277209953580895,13484,75,2020-04-06,1264,China-Zhejiang,1,1,0,71,-177,10.303780748177102,0.0,0.0007911392405063291,1098.4780467792878,1.0,2020-04-06
