"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,2.9690485474824,1.2121089938139,1.08958848917281,1.2930279384677,2.08783958172031,2.80583064022277,3.67306035052431,5.20228517090513,5.7739740686092
"24",25,31,4.88243333597631,1.47210903994151,2.43729313001718,2.73816062178405,3.82596784006089,4.7353044936455,5.7788625280834,7.52880951351156,8.16269885454735
"25",26,32,7.45124816703582,1.62599565463536,4.61244005560903,4.99305469583623,6.29983694865771,7.33331396469677,8.47424255477575,10.3118245054831,10.9598556776197
"26",27,33,5.95934907817403,1.19186981563481,3.8565765102373,4.14344622446972,5.11813735146788,5.88008219494797,6.71423233125859,8.04569413366649,8.51235748707351
"27",28,34,4.00417965200444,0.756718826002065,2.66074829923989,2.84591903595633,3.47119509911349,3.95661305235561,4.48535471735081,5.3247240770996,5.61780433874132
"28",29,35,2.57105687537748,0.485884078489399,1.70844862192563,1.82734550896096,2.22883107177391,2.54051468104705,2.88001615481432,3.4189695862077,3.60715445482471
"29",30,36,2.38552865840872,0.397588109734787,1.6707949447473,1.7713323254074,2.10670399368106,2.36347715891356,2.64033027034045,3.07495539911457,3.22553475085456
"30",31,37,2.00384802527415,0.325067074390044,1.41804212566452,1.50077187372232,1.77608398801859,1.98629808644892,2.21249237007756,2.56679670727036,2.68935526669021
"31",32,38,1.5765229161318,0.2627538193553,1.10417726874358,1.1706193481459,1.39225622456367,1.56194975467903,1.74491350698123,2.03214395924341,2.1316572465299
"32",33,39,1.42669297780181,0.23144016237629,1.00961286354834,1.06851451133834,1.26453030456024,1.41419783138003,1.57524287671362,1.82749928713103,1.91475811808449
"33",34,40,1.37891149653538,0.215349795725378,0.989530696936987,1.04481621773646,1.22820697479695,1.36771718185218,1.51741986592077,1.75119638268797,1.83188886583816
"34",35,41,1.46210243679259,0.213269559511803,1.0742978758139,1.12985937752968,1.31316925278273,1.45174609196602,1.59975159212825,1.82967578488468,1.90874529352937
"35",36,42,1.3969959942774,0.201639003338221,1.0300345656715,1.08267968206298,1.25622949304897,1.38730670145474,1.5272051591035,1.74436689614966,1.81900625854324
"36",37,43,1.13802796433069,0.175601527246765,0.820190457171748,0.865392521179416,1.0151865668939,1.12900885087635,1.25104294414795,1.4414321840085,1.5071047822254
"37",38,44,1.01264498518208,0.160113230716142,0.723448423847496,0.76443909672548,0.900551622903859,1.00421889311161,1.1155582944692,1.28959673005109,1.34971105488274
"38",39,45,0.997038071068364,0.155711186304906,0.71549173374498,0.755466575607142,0.888069405542765,0.988943891023656,1.09718816611494,1.26622300839763,1.32456865128474
"39",40,46,0.84246249663237,0.142402152695611,0.586805996790974,0.622691447986938,0.742550415693269,0.834452771010665,0.933648894448283,1.08955946004368,1.14362098558582
"40",41,47,0.872289887655201,0.145381647942533,0.610941113413692,0.647703505754703,0.770335155477289,0.864226559658925,0.96546037574087,1.12438494091604,1.17944562750619
"41",42,48,0.819570903822699,0.142668981826948,0.56415489931851,0.599843670510029,0.719372136204746,0.811307440714483,0.910767944565116,1.06748995285825,1.12192928849775
"42",43,49,0.977342365823477,0.158545867515186,0.691625626521604,0.731975636438013,0.866254379003519,0.968782685391048,1.07910505191239,1.25191089086125,1.31168671762283
"43",44,50,1.33620709957415,0.188968220235698,0.991758664360709,1.04129904619513,1.20436648132536,1.32730968715144,1.45835301174176,1.66146814706485,1.73120591509042
"44",45,51,1.41577986087678,0.196333341660019,1.05737211795514,1.10904253348419,1.278879625186,1.40671476414547,1.54280249862582,1.75344210428444,1.8256911860073
"45",46,52,1.68623851880581,0.210779814850727,1.29860913149693,1.35514826721636,1.53969305082227,1.67746420490884,1.82322241228769,2.04726114300027,2.12372170161134
"46",47,53,1.59186142528575,0.197446109388117,1.22856504088328,1.28159821969219,1.45461493143896,1.58370551762737,1.72022018544035,1.92994736047369,2.00149809428143
"47",48,54,1.43772599157536,0.178327961777056,1.10960656723098,1.15750469352406,1.31376868705013,1.43035979735827,1.55365613649204,1.74307602310747,1.80769870198997
"48",49,55,1.31582338386939,0.161966662185954,1.01765770975998,1.06121790406455,1.20326197482178,1.30918381111729,1.42114941403076,1.59307880307309,1.65171393438629
"49",50,56,1.17295925927252,0.146619907409065,0.903321557405714,0.942650574038747,1.0710212109723,1.16685578540781,1.26824620974769,1.424089111386,1.47727560854627
"50",51,57,0.999837177318878,0.131285053194276,0.759218287433346,0.794127254007005,0.908436997776866,0.99409689460324,1.08498227787836,1.2251294545062,1.27307046430729
"51",52,58,0.946566515503455,0.125375797789864,0.716920235087637,0.750204707359803,0.859258986519299,0.941036830602171,1.02784849347835,1.16179227540007,1.20763052377821
"52",53,59,0.788942772706328,0.113874080549302,0.581704120522242,0.611435046212425,0.70944597082697,0.783470818902318,0.862477399828015,0.98511782517837,1.02726983260076
"53",54,60,0.714976364440178,0.10903287339873,0.517431940096918,0.5455708466547,0.638730944179965,0.709441615160205,0.785191538065667,0.903263668863768,0.943964983566851
"54",55,61,0.672287029013415,0.107652080783025,0.478061797813061,0.505542129849261,0.596890426957116,0.666549798870558,0.741433133511101,0.858604719362667,0.899105793951361
"55",56,62,0.731995703183922,0.115738682975888,0.522948462176336,0.552578783618067,0.65096843228074,0.725904858632801,0.806387124956545,0.932191714816717,0.975645667702939
"56",57,63,0.926977408551819,0.135213551817151,0.681108132970001,0.716334294680481,0.832553315214218,0.920411454315077,1.01424739326117,1.16002003340003,1.2101503432706
"57",58,64,0.910604426706966,0.138865873211353,0.659008938765067,0.694847064539019,0.813497136650678,0.903555288517619,1.00003150584605,1.15040991039606,1.20224770418164
"58",59,65,1.01724155943892,0.149984085405733,0.744748671280558,0.783735653947972,0.912468496979905,1.00987981535727,1.11399352813955,1.27586184376268,1.33155903987967
"59",60,66,1.06256308633953,0.154990755554893,0.780731389161039,0.821109955846347,0.954327917805752,1.05503675340607,1.16259774030422,1.32969202435134,1.38715471576519
"60",61,67,1.13817998571092,0.1609629572214,0.844779123528459,0.886977575479792,1.02587826762968,1.13060117794424,1.24222376201617,1.41523704857435,1.47463961561666
"61",62,68,1.13072265277175,0.15990833108323,0.839244147282785,0.881166115804723,1.0191567333444,1.12319350120489,1.23408473629563,1.40596444319422,1.46497780578253
"62",63,69,1.08782898092901,0.155404140132716,0.804781868674834,0.845440625030452,0.979373034174315,1.08043780017399,1.18823150461939,1.35543196432806,1.41286864357694
"63",64,70,0.911465961032766,0.140642251163773,0.656904493305334,0.693107595516135,0.813080195587026,0.904242399600201,1.00198158140315,1.15446756322334,1.20706586460382
"64",65,71,0.790529797156939,0.12996229808731,0.556605931713126,0.589577454763085,0.699429686868554,0.783419426331387,0.873883681857546,1.01573962918137,1.06484736484987
"65",66,72,0.775242786239061,0.129207131039843,0.542970516675347,0.57564288840703,0.684631085057556,0.76807654832818,0.858047539338914,0.999290862747618,1.04822574172361
"66",67,73,0.625184233875642,0.118148714745242,0.415430383140652,0.444341629695812,0.541967802964537,0.617757522103447,0.700311498567185,0.831364681920371,0.877124156959617
"67",68,74,0.637195764052606,0.12262838196742,0.419916023593624,0.449768383168839,0.550767543247083,0.629346649409683,0.715075010529323,0.851402290822206,0.899060191593086
"68",69,75,0.611889304285848,0.12490138121391,0.392049022961736,0.421924157740156,0.523667955582103,0.603412145890498,0.690878668123743,0.830777009253732,0.879878791642688
"69",70,76,0.559388920396309,0.125083165186637,0.341689285093974,0.370725262391414,0.470729900929741,0.550093902179061,0.637927315277084,0.779766888168914,0.829877337332312
"70",71,77,0.525912249356663,0.127552456111982,0.306363265723216,0.335103252948011,0.435209086846493,0.515636966044896,0.605429856300226,0.751781774888016,0.803810394797767
"71",72,78,0.5879029626377,0.142587412504047,0.342475140638703,0.374602788656591,0.486508370620556,0.576416503616602,0.676793527101957,0.84039634607171,0.89855772151849
"72",73,79,0.429926141471579,0.129627608984226,0.214617580807981,0.241110681876343,0.336898320505756,0.416970606571313,0.508861851832492,0.662954678800811,0.718772255766659
"73",74,80,0.619941968315298,0.165686460365579,0.338928042916989,0.374796434801239,0.501647202960228,0.605245561991209,0.722243332827409,0.915236671075617,0.984396814423698
"74",75,81,0.761907421438252,0.196723650305479,0.426433800027159,0.469656521476398,0.621655697964356,0.745044670936364,0.883806069649125,1.11169840308135,1.19312777729995
"75",76,82,0.924022739366119,0.23100568484153,0.528158834210292,0.579590764494737,0.75954977101735,0.904845198608461,1.06762113210101,1.33389206952866,1.42878280088423
"76",77,83,0.948196432935805,0.244823266246243,0.530698345614924,0.584489172619314,0.773652675821576,0.927210681353029,1.09989972412446,1.38351252480561,1.48485166391587
"77",78,84,0.99406543056841,0.256666590508797,0.556370875391553,0.612763833379374,0.811078120089326,0.972064493359288,1.15310736769865,1.45043993617384,1.55668135562442
"78",79,85,1.28865273529398,0.295637212971775,0.775853127165719,0.843860827588928,1.07889280608686,1.26611666533815,1.473876455156,1.81033804324912,1.92943600430196
"79",80,86,1.36889332278545,0.306093852369384,0.836155604406859,0.907210203441208,1.15193382407656,1.34614727274974,1.56108641137651,1.90818524933849,2.03081166677442
"80",81,87,1.13527456521503,0.275344526262279,0.661339270414876,0.723379613724672,0.939475753705459,1.11309354963972,1.306927377562,1.62285386709783,1.73516684120907
"81",82,88,0.889403631897725,0.237703119222407,0.486245241859551,0.537704055172151,0.719691305069453,0.868319340417977,1.03617092592756,1.3130500287192,1.41227106200963
"82",83,89,0.861024193133387,0.230118395173472,0.470729938603637,0.520546783985238,0.696727113571982,0.840612667468257,1.00310837897235,1.271152715117,1.36720776489061
"83",84,90,0.806627710842179,0.223718274742432,0.429495284028978,0.477125148824609,0.646649581414246,0.786041892774978,0.944206301621573,1.20637809165229,1.30063041254112
"84",85,91,0.966149957140678,0.24945884626299,0.540746796824536,0.595556120504381,0.788301319877873,0.944766853083339,1.12072565811249,1.40970849511203,1.51296642934081
