"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,2.59386280898288,0.748783695503611,1.34028676406829,1.49670477670685,2.05750088839776,2.52217776869908,3.0522361972552,3.93564950495373,4.25437564205188
"24",25,31,2.11006228541454,0.585225981883449,1.12351929943833,1.24811454953174,1.69157453343214,2.05621171998745,2.4699549493809,3.15577171343162,3.40232692712826
"25",26,32,1.43848745583845,0.433720286968097,0.718087755115221,0.806730872797374,1.12722619350795,1.39513960456818,1.70259800464855,2.21817632670614,2.40493604316776
"26",27,33,1.56938450148697,0.419435650905519,0.857997110792003,0.948798026350884,1.26992103418891,1.53218051548283,1.82836063820921,2.31692371252414,2.4920027725627
"27",28,34,2.55317450698691,0.510634901397382,1.65227992202119,1.77518402305587,2.19277267325801,2.51921405546004,2.87659047947722,3.44703102362743,3.64696443273541
"28",29,35,3.4510965627177,0.567356780003789,2.42989046666144,2.57382926602676,3.05339456766307,3.42005589049514,3.81498203043059,4.43426111892409,4.64864334509434
"29",30,36,3.70468497038978,0.534725216229325,2.73154224497185,2.87115150101759,3.33138716311506,3.67898999514228,4.04998584305819,4.62587570006154,4.82381136000021
"30",31,37,6.00144214546309,0.588489819411817,4.90361312447064,5.06736174481238,5.59472985133938,5.98221775281606,6.38720217644955,7.00110189138726,7.2085084790752
"31",32,38,4.97251863335639,0.450190684181245,4.12937618766717,4.25590589431263,4.6619220467379,4.9589391358406,5.26831471166843,5.73545418848563,5.8928242242928
"32",33,39,3.67924545420929,0.310952994981553,3.09504884892548,3.1831438434989,3.4650113157609,3.67048906364281,3.88393562612785,4.20521698111635,4.31319940075036
"33",34,40,2.45813788351325,0.207750569096058,2.06783073365321,2.12668781350937,2.31500607613158,2.45228765806834,2.59489327867185,2.80954432052071,2.88168837281603
"34",35,41,1.89261371079739,0.156100147914407,1.59903394300916,1.64337695908236,1.78511812314849,1.88832380409353,1.99543350700554,2.15648422361524,2.21057056329272
"35",36,42,1.42955925508167,0.121692165199488,1.2010049644563,1.2354533936409,1.34570631330029,1.42610770011561,1.50965020794897,1.63543911314315,1.67772664667817
"36",37,43,1.23378085840121,0.105026401323916,1.03652711891705,1.06625782953913,1.16141159205374,1.23080199450752,1.3029033408919,1.41146543293261,1.4479616811567
"37",38,44,0.742643535189503,0.0778501957028716,0.597930249057875,0.619395920366252,0.688757949658956,0.739925007778621,0.793566351248894,0.875164811899692,0.902803833675868
"38",39,45,0.670482753104486,0.072300014652333,0.536299657537886,0.556154149573577,0.620405154742378,0.667885781064909,0.717730101296256,0.793670388291218,0.81942204799167
"39",40,46,0.712376304232785,0.0750910557502883,0.572834673367138,0.593523333900576,0.660393736928005,0.70973961776866,0.761485304227497,0.840223759649074,0.866899893646021
"40",41,47,0.78346360612252,0.0812413914128357,0.632356245160661,0.65479124734866,0.727245062267464,0.780657289189242,0.836623686494366,0.921709089816083,0.950516858512847
"41",42,48,0.717074828965719,0.0806772214127929,0.567714894936454,0.589729607023257,0.661136745945162,0.714051476854788,0.769718062021256,0.854733644851958,0.883613461537502
"42",43,49,0.794441969461775,0.0877314390655704,0.631843274520688,0.655850640613479,0.733640818540308,0.791214874794562,0.851726192997463,0.944041895027633,0.975377137336778
"43",44,50,0.813679803689215,0.0915461302358598,0.644197963174386,0.669178517344585,0.750205691124745,0.810249142825475,0.873415181097424,0.969884140756748,1.00265467267622
"44",45,51,0.95815413634315,0.102139574123725,0.768467635419313,0.796563276918798,0.887428074056743,0.954527218785483,1.02492746123122,1.13211745605939,1.16844913746719
"45",46,52,1.07064995508033,0.110429111097587,0.865194146748055,0.895712145394089,0.994243204398897,1.06685572680173,1.14292155622438,1.25853092144041,1.29766513886507
"46",47,53,1.03773566616393,0.109999760614075,0.833386952513577,0.863669286331495,0.961577099963805,1.03385161422034,1.10966124837433,1.22505165695989,1.26415397867311
"47",48,54,1.23439850159277,0.119895381311205,1.01062435122853,1.0440270516148,1.15155491112188,1.2305189228732,1.31301380221656,1.43800417944475,1.48021733967918
"48",49,55,1.34528363489853,0.124371516042801,1.11258621916665,1.1474529812342,1.25943913405002,1.34145286528236,1.42695295427532,1.55618195609197,1.59974863919941
"49",50,56,1.50291738637507,0.129350533514583,1.26009827875676,1.29666916878664,1.41376787565703,1.49920811258666,1.58802402547739,1.72181874550546,1.766814012134
"50",51,57,1.6183895113188,0.13041354329585,1.37287809170404,1.41001683719981,1.5286224564541,1.6148878548746,1.70433990154926,1.83870704233552,1.88379891870349
"51",52,58,1.58740856243182,0.123955783424581,1.35375327450574,1.38916869890053,1.50213664248341,1.58418329069298,1.66916503297771,1.79665045624977,1.83939138802863
"52",53,59,1.6721710167163,0.120994048340192,1.44342488711539,1.47825360060967,1.58904951717728,1.66925364983963,1.75211260899973,1.87604009513727,1.91749520261793
"53",54,60,1.74214543073037,0.117189383443731,1.52001354701322,1.55397056947777,1.66173572160594,1.73951846614918,1.81969172067456,1.93928130687702,1.97920528247386
"54",55,61,1.59491685798163,0.106092291260624,1.39374251581101,1.4245137823365,1.52213454329759,1.59256509104885,1.6651357157599,1.77334219921702,1.80945534918129
"55",56,62,1.51229049250685,0.0974151941791264,1.32737134141838,1.355702709754,1.44549480862187,1.51019931951469,1.57680675545607,1.67601160166826,1.70909298319637
"56",57,63,1.50361286269969,0.0920196128108435,1.32864941849146,1.35552262019847,1.4405659877843,1.50173611028122,1.56461401989379,1.65810499522806,1.68924123069757
"57",58,64,1.54810370456807,0.0890833577952924,1.37840833377691,1.40454626622987,1.48712296321682,1.5463953165282,1.60722223141816,1.69748870311928,1.7275072970241
"58",59,65,1.59968810654717,0.0866279677944086,1.43438638450523,1.45991418924439,1.54043746571536,1.59812465609386,1.65723450565459,1.74479517038379,1.77387445903769
"59",60,66,1.75262752064013,0.0865561037019421,1.58706504552135,1.6127267247093,1.69349570257617,1.75120282634793,1.81020633024085,1.89738813413174,1.92628616624516
"60",61,67,1.66268094489555,0.0800885230142558,1.50939551210726,1.53317640125583,1.60798407841526,1.66139521237808,1.71597627625302,1.79657128670117,1.82327287521363
"61",62,68,1.48625815595331,0.0714250088193528,1.34954659451265,1.37075799558977,1.43747943137361,1.48511415704725,1.53378984428584,1.60566064277808,1.62947077900825
"62",63,69,1.36234060287073,0.0645811382042249,1.23868802542994,1.25788281600576,1.31824296253547,1.36132025902401,1.40532599770682,1.47027891186272,1.49179154551195
"63",64,70,1.22624135127417,0.0584587626912944,1.11432631876473,1.13169551365349,1.18632155634792,1.22531250577125,1.2651486408476,1.32395559899929,1.34343478450767
"64",65,71,1.13959405439144,0.0543898567021714,1.03547148785721,1.05163062449693,1.10245229602899,1.1387288758826,1.17579270891002,1.23050871825817,1.24863321744654
"65",66,72,1.08942332591354,0.0518773012339783,0.990105318804265,1.00552009313915,1.05399829695555,1.08859998743,1.12395085930237,1.17613507085991,1.19342016358998
"66",67,73,0.97849590975813,0.0483835088146376,0.885951887633791,0.90029526757094,0.945441653184213,0.977698555226178,1.0106809987018,1.05941643206114,1.07557109184887
"67",68,74,0.978888630888509,0.0479363824941492,0.887177821063382,0.901397239296536,0.946143711177717,0.978106257266891,1.01078071217754,1.05904880011121,1.07504547067499
"68",69,75,1.01224891853705,0.0486455785923108,0.919138492420631,0.933584985255656,0.979027091625201,1.01146977283425,1.04462142389093,1.09357061737846,1.10978703614304
"69",70,76,0.990371637065719,0.0482105369769146,0.898122805957129,0.912428821319221,0.957441824027902,0.989589462939335,1.02244882857202,1.07098254954552,1.0870653660544
"70",71,77,0.997280959595423,0.048432244842656,0.904602536662008,0.918976434952615,0.964200655284767,0.996497043355507,1.02950674312983,1.07825952339017,1.09441418103041
"71",72,78,1.13963646409289,0.0518016574587676,1.04035533274632,1.05578980382565,1.1042821701481,1.13885168666469,1.17413529259778,1.22616009707464,1.24337730436694
"72",73,79,1.1593822151557,0.0522159488668315,1.0592861250235,1.07485222337951,1.12374888073417,1.15859841342977,1.1941611469634,1.24658585088218,1.26393247165163
"73",74,80,1.11308062551591,0.0507521079700858,1.01581793437531,1.0309369866488,1.07844141809889,1.11230935497555,1.14687909125579,1.19785516361119,1.21472626834397
"74",75,81,1.23970803709882,0.0528133379946818,1.138343016998,1.15413562006657,1.20368901437425,1.23895814319687,1.27490961515425,1.32783843149516,1.34533454465499
"75",76,82,1.30477971027277,0.0534010786084755,1.20220070686775,1.21820271192798,1.26837516511203,1.30405126241328,1.34039018605197,1.3938415291748,1.41149833516501
"76",77,83,1.28710375624125,0.052028085667764,1.18713692972739,1.20273739300753,1.25163971350472,1.28640278725808,1.32180368313944,1.37386120587269,1.39105404942956
"77",78,84,1.31995049574253,0.051340124052117,1.22123021721754,1.23665391829404,1.28496886656606,1.31928492232065,1.35420659117813,1.40551741980207,1.42245310083743
"78",79,85,1.17217899984553,0.0470379229552092,1.08178699342829,1.09589637799299,1.14011878986652,1.17154987097904,1.20355340544269,1.25060765287251,1.26614622097961
"79",80,86,1.23340854222986,0.046921072257288,1.14314705958343,1.15725826576727,1.20144482026715,1.23281360604519,1.26472373026497,1.31158821296492,1.32705093633556
"80",81,87,1.21705386260073,0.0455790253499702,1.12934818177783,1.14306593038939,1.18600902104251,1.21648492727659,1.24747851285267,1.29298249677372,1.30799269866514
"81",82,88,1.12924015583379,0.0430206236961291,1.04648419603099,1.05942147382356,1.09993310090517,1.1286938844351,1.15795172588572,1.200922231096,1.21510047402174
"82",83,89,0.988762879560431,0.039455934301281,0.912932556515346,0.924770997352215,0.961871938165254,0.988238108050988,1.01508177479396,1.05454481778708,1.06757537581307
"83",84,90,0.953648539080473,0.0381764949854686,0.880281851921994,0.891734571636556,0.927628753855024,0.953139159849077,0.979113057187504,1.01730005780283,1.02990992778578
"84",85,91,0.908404158016334,0.0370854444560433,0.837162471958627,0.84827681391539,0.883122947215462,0.907899538913841,0.93313529148127,0.970252816619899,0.982513492422159
"85",86,92,0.95579136787334,0.0381706304865447,0.88243243528837,0.893884773731124,0.929776208505678,0.955283286543645,0.981252674846599,1.01943108593271,1.03203762656636
"86",87,93,1.01431262769273,0.0396324738986044,0.938111378541125,0.950015191629249,0.98730703009627,1.01379648478714,1.04075558417672,1.08037068601407,1.09344701783095
"87",88,94,1.13804177908424,0.0422658106053324,1.056698945301,1.06942448287431,1.10925590721748,1.13751858427403,1.16625732065694,1.20844375103695,1.22235783401953
"88",89,95,1.14928188396488,0.0425077260026662,1.06746724088198,1.08026806071051,1.12033237151558,1.1487578581237,1.17766016006744,1.22008321759616,1.23407447122462
"89",90,96,1.24712488744324,0.0439008752326894,1.16255369004759,1.17580356108783,1.2172401197032,1.24660979728723,1.27644815784622,1.32020324238572,1.33462325390285
"90",91,97,1.27605059496977,0.0437424510314163,1.19174591250844,1.20496316792874,1.2462806543149,1.27555080582005,1.30527571701752,1.34884285663317,1.36319549580141
"91",92,98,1.19350177843741,0.0414270515067882,1.11367667468541,1.12618757957346,1.16530454504264,1.19302249469087,1.22117654646857,1.26245086603702,1.27605057074927
"92",93,99,1.19104648683112,0.0403802576917982,1.11320717880303,1.12541423864049,1.16356739840471,1.1905901782772,1.21802815441198,1.2582352524412,1.27147892109828
"93",94,100,1.08229305928749,0.037657791771317,1.00973391113342,1.02110531431165,1.0566608171958,1.08185632991759,1.10744922444304,1.14497053545947,1.1573340664851
"94",95,101,1.02746326363616,0.0360347098988334,0.958041048882265,0.968918572998261,1.00293406434387,1.027042030205,1.051533278263,1.08744482728866,1.09927927605185
"95",96,102,1.03452992094991,0.0357372431190842,0.965662724564655,0.976457552723217,1.01020647100981,1.03411844253615,1.0584048197363,1.09400588649934,1.10573547998437
"96",97,103,1.00893510084888,0.0351053419519779,0.941294020799326,0.951894668852981,0.98504021532056,1.0085279730501,1.03238617799511,1.06736428987477,1.07888981922669
"97",98,104,1.00708860865393,0.0349776331371918,0.939691484927895,0.95025439969098,0.98328103125469,1.00668369647564,1.03045479286443,1.06530401689394,1.07678677983976
"98",99,105,0.987124957291368,0.0345774791295428,0.920508724298094,0.930946926234686,0.963587967665129,0.986721254571309,1.01022187236996,1.04468006218022,1.05603536399631
"99",100,106,0.931577079120577,0.0335717075987293,0.866931033655364,0.877052851694469,0.908718863615477,0.931173830050931,0.953995715344884,0.987476833439888,0.998514718200414
"100",101,107,0.968785514220454,0.0342731677590435,0.902767031441436,0.913108861586152,0.945453601033598,0.968381378371609,0.99167688096357,1.02584071831205,1.03710063139421
"101",102,108,0.998171290156801,0.0349429844513778,0.930850162989829,0.941398985856828,0.974385629827494,0.997763570071472,1.02151249661059,1.05633437194743,1.06780942108124
"102",103,109,0.997657216420921,0.0350974583978109,0.930044298363542,0.94063746867095,0.97376535598336,0.997245671860479,1.021100454068,1.05608078744991,1.067608871717
"103",104,110,0.985710887446678,0.0349595625095123,0.918373221229637,0.928920998194655,0.961911164517774,0.985297622298308,1.00906011219564,1.04391046923842,1.05539706810752
"104",105,111,0.909815453743465,0.033604800537954,0.84513464785755,0.855255070830717,0.886929493081299,0.909401746666052,0.932250435614531,0.965787037443324,0.97684728231462
"105",106,112,0.995975231275647,0.0352130419964425,0.928145574466871,0.938771302418055,0.97200362094999,0.995560272349955,1.01949449695955,1.05459463027458,1.0661630282067
"106",107,113,1.0241790279793,0.0358974563537455,0.955020495493073,0.965856879401031,0.999743392445194,1.02375965679411,1.04815750885757,1.08393169723753,1.095720775347
"107",108,114,0.961176955844928,0.0349115191513571,0.893960470818847,0.904482502913507,0.937404779327136,0.960754307746278,0.984488406545872,1.01931310804325,1.03079527513437
"108",109,115,0.877701066190482,0.0333651881854017,0.813515988322655,0.82355069639473,0.854972084726388,0.877278317700692,0.899969213771754,0.933293478639991,0.944288545001747
"109",110,116,0.979240441216147,0.0353123134624705,0.911243459625087,0.921889756026329,0.955196943672402,0.97881600907702,1.00282126796642,1.03803891108986,1.04964939603244
"110",111,117,1.03728127678822,0.0366276752263643,0.966725111713296,0.977778321741429,1.01234692101366,1.03685018593291,1.06174570255093,1.09825472972342,1.11028725706022
"111",112,118,1.14461276214102,0.0387171042219317,1.0699765618689,1.08168197926495,1.11826598419122,1.14417624988996,1.17048369908779,1.20903253508356,1.22172958969376
"112",113,119,1.1211617729803,0.038275831827525,1.04738774616883,1.05895522449572,1.09511319610134,1.12072623129225,1.146735567104,1.18485400100142,1.19741091085443
"113",114,120,1.2851855500582,0.0405803106597114,1.20687009805177,1.21917323892606,1.25758672308412,1.28475846146031,1.31231880711385,1.35265470505342,1.36592808079353
"114",115,121,1.62583942940507,0.0449889713404601,1.53884763447953,1.55255362995273,1.59527288489251,1.62542448156512,1.65595363618669,1.70054065762658,1.71518931590109
"115",116,122,1.90116198725747,0.0474697495339761,1.80925065140616,1.82376082073923,1.8689324201711,1.9007669141624,1.9329608807737,1.97991078679847,1.9953184732736
"116",117,123,2.00623288529777,0.0465309211370967,1.91606038741238,1.93031476500972,1.9746552565609,2.0058731634186,2.03741837642592,2.08337805160411,2.09844963909377
"117",118,124,1.89058043357916,0.0421693716857901,1.80882443932298,1.82175682913347,1.8619693111109,1.89026691373091,1.91884978356152,1.96047348423606,1.97411812410543
"118",119,125,1.72307086306048,0.0372387251736497,1.6508495340249,1.66227955090958,1.69780964131208,1.72280260474455,1.74803965235873,1.78477722985904,1.79681667301029
"119",120,126,1.50972287952782,0.0323867503500637,1.44690660427403,1.45684931383333,1.48775395063901,1.50949129773592,1.53143935755941,1.56338639272752,1.57385520737557
"120",121,127,1.32296944524147,0.0284855586722623,1.26772195214934,1.27646614453003,1.30364641561437,1.32276500495509,1.34206961140006,1.37017011121521,1.37937874883424
"121",122,128,1.27359641623196,0.0266316911748236,1.22192870182522,1.23011005703959,1.25553386589229,1.27341079264788,1.29145661535087,1.31771595503873,1.32631900834814
"122",123,129,1.23577829189029,0.0253416353168638,1.18660362504348,1.19439253600146,1.21859251077062,1.23560507244933,1.25277524366826,1.27775491563599,1.28593734532073
"123",124,130,1.18073376456428,0.0241217368738013,1.13392449714584,1.14133916756691,1.16437560331842,1.18056950405266,1.19691286273029,1.22068866965605,1.22847650601669
"124",125,131,1.18350781756544,0.0236088529248244,1.13768298437414,1.14494429203745,1.16749947648612,1.18335083654606,1.19934503098038,1.22260682009936,1.2302247564733
"125",126,132,1.10748363864623,0.02240199614335,1.0640072930457,1.0708950456787,1.0922925179501,1.10733259434977,1.12251010344372,1.14458745793009,1.15181835210371
"126",127,133,1.11365235019685,0.0220839348791813,1.07078490003366,1.07757817718098,1.098678463704,1.11350637740944,1.12846710926753,1.15022445009302,1.15734934756488
"127",128,134,1.10883059214533,0.0217417763165752,1.06662269990575,1.07331255063125,1.09408955916436,1.10868849227018,1.12341671959971,1.1448333496504,1.15184602234732
"128",129,135,0.988831827390628,0.0203032281185119,0.949434537438169,0.955674663554074,0.975062818969261,0.988692871921295,1.00244935818919,1.02246298144654,1.02901878562243
"129",130,136,0.884685108826472,0.019017791817878,0.847799634500858,0.853637763236618,0.871784606204669,0.884548839436699,0.897437062106708,0.916197282262569,0.92234498634708
"130",131,137,0.777381827765273,0.017773661274384,0.742932567422387,0.748379599038079,0.765320985848004,0.777246375989335,0.789295011845667,0.806846095525563,0.812600844308054
"131",132,138,0.763997126292641,0.0177577736378282,0.729585099662949,0.735024716798348,0.751945878453786,0.763859547927378,0.775898398132459,0.793438828863363,0.799190994101248
"132",133,139,0.784765182556344,0.0183448507054662,0.749217814402071,0.754836346037884,0.77231508779393,0.784622242708415,0.797059456719229,0.815181600701531,0.821124860482172
"133",134,140,0.844208761796264,0.0195222132289056,0.806375296369112,0.812356274519404,0.830960490209193,0.844058283720673,0.857292995217875,0.876574544291324,0.882897375952375
"134",135,141,0.867588726809332,0.0203087159760389,0.828236538636069,0.834456303797952,0.853805701814404,0.867430268261415,0.881199014072817,0.901261667236127,0.907841415621761
"135",136,142,0.972964945179007,0.0219658337299354,0.930384307545655,0.937118481787686,0.958060492343476,0.972799648618904,0.987689205913977,1.00937525099396,1.01648494349689
"136",137,143,1.03982741938594,0.0230617667821872,0.995113564895821,1.00218718724372,1.02418096025055,1.03965693289563,1.05528802872689,1.07804919724784,1.08551012853448
"137",138,144,1.07529083044335,0.0236227833430843,1.02948450625731,1.03673207669297,1.05926461784386,1.07511784780634,1.09112847212148,1.11443964448018,1.12208019471088
"138",139,145,0.996603092021079,0.022714692573636,0.952575479379116,0.959537383496233,0.981189653073509,0.996430525370561,1.01182841368398,1.03425744197531,1.04161138028494
"139",140,146,0.990762346684637,0.0225173260610145,0.947115892964006,0.954017856685745,0.975483091217809,0.990591766103611,1.00585564989557,1.0280887034301,1.03537818946812
"140",141,147,0.920563263238676,0.0216318874392082,0.878649032187304,0.885273295689582,0.905881890747809,0.920393829567659,0.935059933891623,0.956431185421076,0.963440365166248
"141",142,148,0.890745384113631,0.0212928873345033,0.849496262431316,0.856013451911411,0.876292567680537,0.890575724072676,0.905013252024053,0.926056043176709,0.932958662870206
"142",143,149,0.724858159104105,0.0193175348471505,0.687486428206649,0.693379001748285,0.711736832375463,0.724686561650578,0.737792425925559,0.756922652444677,0.763205055440659
"143",144,150,0.641243235657933,0.0183813543678174,0.605718069975192,0.611311101430559,0.628751327050007,0.641067609253579,0.653543692867529,0.671774449368694,0.677766461362881
"144",145,151,0.589509029866445,0.018038683368074,0.55467953335061,0.560155139738188,0.577243914778951,0.589325048496573,0.601573586300457,0.619490499486486,0.625384064976088
"145",146,152,0.592195641012316,0.0187550241275254,0.556002250415944,0.56168772892283,0.579439966831125,0.591997660260243,0.604735496110566,0.623378886168685,0.629514125647688
"146",147,153,0.596685137269949,0.0197258021657098,0.558644585840212,0.564614024619916,0.583264459023804,0.596467779718764,0.609868874261499,0.629497679622562,0.635960896691037
"147",148,154,0.57428551459432,0.0203678082503209,0.535053883101231,0.541199128729868,0.560419546080132,0.574044741978923,0.587889018137908,0.608193202136479,0.614885415265592
"148",149,155,0.507255128933038,0.0201615813243657,0.468503546676279,0.474554068358945,0.493514678371841,0.506988036982497,0.520704426167945,0.540867270832494,0.547524542419805
"149",150,156,0.57333808561611,0.0226102469378575,0.529873305806004,0.536661317429534,0.55793003502032,0.573040892657876,0.588422169995814,0.611028612993875,0.6184917553111
"150",151,157,0.543864543443324,0.0233394615057639,0.499075963348357,0.506052341164542,0.527945637779969,0.543530715849756,0.559419550408932,0.582815471539342,0.590550194066594
"151",152,158,0.514857243975327,0.0240840060456642,0.468729414631416,0.475893332153899,0.498414639046775,0.514481758614995,0.530890543270495,0.555101983538357,0.56311886662854
"152",153,159,0.525553912875323,0.0257984269315227,0.476199871787434,0.483851342394494,0.507930719646389,0.525131841549047,0.542717020877076,0.568696223335324,0.577306477425609
"153",154,160,0.523410292395617,0.0273590942605681,0.471154541129551,0.479236154092696,0.50470626163786,0.522933675399081,0.541594783556093,0.569210235747675,0.578374525159257
"154",155,161,0.602675314147575,0.031247259418876,0.542980428550076,0.552215538157981,0.58131537366204,0.602135368615067,0.623446682721478,0.654976916968055,0.665438561367645
"155",156,162,0.69318258987071,0.0356534652508165,0.625055867006192,0.635598763973225,0.668813151649364,0.692571413667632,0.7168858099508,0.752851219534901,0.764782460500673
"156",157,163,0.658242085968565,0.0367394905709797,0.588195471720733,0.598999052485984,0.633103240611733,0.657558679498384,0.682635986202958,0.719816316001276,0.732172289788958
"157",158,164,0.657767695989838,0.0384271991044926,0.584600087225614,0.595862351391187,0.631457266129202,0.657019533877618,0.683262599781057,0.722225131774572,0.735186864759531
"158",159,165,0.730037491092154,0.0421487342000574,0.649755937964698,0.662119760345855,0.701183825467421,0.729226498747026,0.758007141562402,0.800721635062226,0.814927652491647
"159",160,166,0.806422079821303,0.0461000819056776,0.71858897707308,0.732121725508599,0.774867839775387,0.805543794719351,0.837018951348438,0.883718391754197,0.899246198037161
"160",161,167,0.908461209003177,0.0507053601307816,0.811787609391979,0.826697980899327,0.873766274825264,0.907518017612995,0.942128020305026,0.993441796922661,1.01049467628854
"161",162,168,0.931426404664102,0.0527316363498517,0.830930263639796,0.846420651673843,0.895337928791546,0.930431480210577,0.966430368498514,1.01982598788039,1.03757639007246
"162",163,169,0.918152044641951,0.0531871198857921,0.816855394279183,0.832453331558889,0.881740134202147,0.917125233411163,0.953444689019615,1.00735336106518,1.02528373083312
"163",164,170,1.02253961155087,0.0566332311882152,0.914540580445287,0.931203235681189,0.983792641878773,1.02149426029393,1.06014709801071,1.11744182816984,1.13647905714773
"164",165,171,1.10993491806801,0.059413454004565,0.996527582856205,1.01404966237084,1.06930434102349,1.10887498850076,1.14941011531741,1.20943573939698,1.22936552731856
"165",166,172,1.20252415964584,0.0619331451506741,1.08418623562922,1.10249857048365,1.16019162970325,1.20146108718239,1.24369787803856,1.30617603128699,1.3269032341591
"166",167,173,1.14360382568479,0.059941127484127,1.02912482372111,1.04682762537708,1.10262365430769,1.14255674009869,1.1834426147054,1.2439517768485,1.26403312194689
"167",168,174,1.02599042822095,0.0558892599100823,0.91936096765143,0.935823864666292,0.987761025595666,1.02497577953749,1.06311381229914,1.11961809991313,1.1383858371729
"168",169,175,0.982672555843694,0.0538501243444901,0.879950457617369,0.895806102868993,0.945835010242083,0.981689074870863,1.01843805818773,1.07289380016956,1.09098348304704
"169",170,176,1.17408390082255,0.0584128572872626,1.06237373186544,1.0796836318038,1.13417485598942,1.17311532695376,1.21293713871112,1.27178810192483,1.29129822292737
"170",171,177,1.2419263032977,0.0599607669481744,1.12717086772364,1.14497264235034,1.20097464926522,1.24096145900424,1.28182621227338,1.34217117179615,1.36216470782949
"171",172,178,1.36069836212331,0.0621718950642247,1.24155617667377,1.2600749593796,1.31826394152951,1.35975157722725,1.40210071768098,1.46455136542111,1.48522090606529
"172",173,179,1.25621145301716,0.0585076003126229,1.14414103963085,1.16154891662441,1.2162692359467,1.25530324633215,1.29516366004055,1.35397199621805,1.37344298856308
"173",174,180,1.49590404553876,0.0620072176468832,1.37682459604649,1.39539325789152,1.45362695620876,1.49504737220715,1.53724728989978,1.59933704642933,1.61985179321749
"174",175,181,1.41344689987525,0.0584888488781761,1.30112017741389,1.3186367937285,1.37356937900042,1.41264021986049,1.45244507251979,1.51100868611209,1.53035781913662
"175",176,182,1.33315240550768,0.0547460076749178,1.22799715507391,1.24439933745822,1.29582970202193,1.33240309741334,1.36965830042097,1.42446145095677,1.44256582130476
