"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"80",81,87,1.17658764151453,0.0416638408232807,1.08229148567593,1.10668497117328,1.15450313285824,1.18043936848361,1.20391438878544,1.23581837755212,1.24596089014928
"81",82,88,1.30872840077881,0.0477027762357473,1.18831459225872,1.21706562930708,1.28473047970702,1.31512055761696,1.34049344622324,1.37454118494568,1.38564845297198
"82",83,89,1.52056580063376,0.0731186620450777,1.32560552416722,1.3749211403862,1.48912446100245,1.53738222268681,1.56901707546273,1.60742481317866,1.62014791918964
"83",84,90,1.37499480554167,0.097917087755929,1.11105176460546,1.17866078420448,1.33092409427486,1.39971965246656,1.44226861955273,1.48747544520729,1.50194950100027
"84",85,91,1.67813478183655,0.135744822052604,1.36549901829239,1.41924860017725,1.59443367775923,1.70339931470449,1.77705748180622,1.85896905007042,1.89059787863731
"85",86,92,1.56696587832418,0.153205273405009,1.19996623857042,1.28357610860999,1.47841819164249,1.59132478699781,1.6768175807567,1.77137449189709,1.80360091603409
"86",87,93,1.67927529694283,0.174430440363268,1.28408108744026,1.35626329664024,1.56796211853659,1.70516040543766,1.81138833551574,1.92159772689014,1.95368270279299
"87",88,94,1.80789162684432,0.199155916153698,1.35847903235649,1.44723760939912,1.6789733759477,1.83458411835645,1.96111087118106,2.08773372670679,2.118911024378
"88",89,95,1.7218694726268,0.206096421647124,1.2469362370151,1.34362501777516,1.59323212425015,1.75084124553928,1.87992602978624,2.00717113974805,2.03790903377583
"89",90,96,1.5458147656811,0.190765459842412,1.12356966553548,1.20016970124974,1.41904699557096,1.57080819005386,1.69531295529303,1.814725152865,1.84163219509469
"90",91,97,1.56695791887419,0.183508589740416,1.19649041518034,1.25204991105448,1.43281202446934,1.58310461571445,1.71386264653667,1.83957839985113,1.86550658419942
"91",92,98,1.32433552738529,0.145571432113237,1.03187561022057,1.08250353764339,1.21655224747229,1.33285810110669,1.43952904163119,1.54527955809776,1.56877034522983
"92",93,99,1.32839420311925,0.123846691172174,1.10824095433042,1.13222713739512,1.2289026906789,1.33028910164731,1.42769004242339,1.52453647591546,1.54510209319342
"93",94,100,1.29486325209317,0.100449843656801,1.11209889807302,1.137602755463,1.21579002180067,1.29342001764415,1.37459714821646,1.45581853602891,1.47295429558981
"94",95,101,1.33678098439278,0.0868891523634362,1.16928504276527,1.19778917383794,1.27127186652057,1.33668466216339,1.40545947349525,1.4746813150746,1.48834019424527
"95",96,102,1.31585657389423,0.0787748588798738,1.14260499125592,1.18270447625042,1.26316412472408,1.31974016458314,1.37628389231159,1.43395268300873,1.44648142275873
"96",97,103,1.33343277159257,0.0772992557156289,1.15267328527594,1.19309961998245,1.2862905800716,1.3410286803317,1.39166210205585,1.44409928694013,1.45613123165269
"97",98,104,1.32875340888986,0.078948898583119,1.13979899970237,1.18154682957451,1.28191820750892,1.34104224851742,1.38824169235352,1.43585450883035,1.44696663373735
"98",99,105,1.34708889965245,0.082905399912774,1.15171905123888,1.19288860199682,1.29530671118751,1.36124751142509,1.41221628609841,1.45663082556911,1.46696943195536
"99",100,106,1.4804833025692,0.095293593245999,1.25871911666493,1.30596019420136,1.41946396936318,1.49525558343775,1.55618863310966,1.60778114497228,1.61876961378896
"100",101,107,1.28918157162164,0.0944104294449326,1.05677091198225,1.11258227121749,1.23470099522635,1.30535845939009,1.36139636110007,1.41076753542349,1.42201408294442
"101",102,108,1.30458523564254,0.0919838342170108,1.10473582638046,1.13603662628068,1.24182095444313,1.31811192238499,1.37855934382136,1.4314860574837,1.44315908033325
"102",103,109,1.43893211763733,0.0957157980378069,1.23922454790422,1.27420290283065,1.36964047742904,1.44868391332257,1.5164320983139,1.57681347355384,1.58940960655338
"103",104,110,1.45446327895591,0.10182631654217,1.21675024741515,1.27385904715507,1.38962861634785,1.4671451240383,1.53374582849921,1.59443777290891,1.60700946515089
"104",105,111,1.49858832010137,0.11198902646157,1.22719915925343,1.28894200454823,1.43197823352442,1.51695092016677,1.58531228159535,1.64660638050376,1.65902315697691
"105",106,112,1.56253865973457,0.126268180938147,1.25407494532521,1.32241234129273,1.49015078007554,1.586145199753,1.66038101716694,1.72544583962251,1.73838234174696
"106",107,113,1.34281980133252,0.119672157190507,1.05202502968528,1.11545582774867,1.27249999917459,1.36633194202331,1.43632238900194,1.49569464488957,1.50713157031815
"107",108,114,1.25563470062437,0.107412242494053,1.03147340113264,1.063689047944,1.17870077815677,1.27017526846337,1.34426792254159,1.40537837252597,1.41697409524384
"108",109,115,1.31787578921051,0.0993890705998485,1.13936750094318,1.15927167801714,1.23733979824525,1.32175985750923,1.39846942669081,1.47137961699315,1.48601730954732
"109",110,116,1.01723909965751,0.0686566735373262,0.885885433697646,0.908485873724925,0.965350718719236,1.01813968548462,1.07096117599492,1.1235165037238,1.13487597493334
"110",111,117,0.954001506001384,0.0462030468874272,0.875321599446613,0.885489884546898,0.916946635424351,0.950294995887309,0.990240964923968,1.03103853381356,1.0395014385999
"111",112,118,0.952506622330572,0.0314445086440051,0.888268836026848,0.89969498650943,0.931673781333704,0.951492808904908,0.974727222005407,1.0047047741862,1.01160840079301
"112",113,119,0.901906172861885,0.0252036795241579,0.846346673147152,0.855441713728349,0.88665664982734,0.904120358868371,0.919073432917808,0.939837693140691,0.947231642891688
"113",114,120,0.992490029420368,0.0315973610623656,0.928910524686021,0.938298697038979,0.973233692791238,0.993451671498611,1.01124519306048,1.04432906389437,1.06001514802031
"114",115,121,1.15737150414462,0.0328780692016151,1.08229381587961,1.09499670496644,1.13713572111859,1.16080193510742,1.18163292021064,1.2047571942632,1.21062707269783
"115",116,122,1.11997629172305,0.0282807633693792,1.04702323835055,1.06374337645532,1.1073556579954,1.12604567781844,1.13873619792593,1.15398578221254,1.15917281282304
"116",117,123,1.28136273193748,0.030882135135175,1.19559426424438,1.21966688620201,1.26958027539844,1.28706775838423,1.29946518105532,1.31850930416271,1.32965227846155
"117",118,124,1.34081939558829,0.0527696717745857,1.18708396790983,1.23317766448732,1.32587597603068,1.35552686847854,1.37077354004257,1.39668872441875,1.41069988033679
"118",119,125,1.28743108135494,0.072337862828258,1.09422534192065,1.14093187025602,1.25403277842695,1.30702806712564,1.33521521131281,1.37370541175987,1.3898120591525
"119",120,126,1.20240868553134,0.0772109208683736,1.02503299094971,1.05784924616645,1.154810485887,1.21620109500887,1.25705716529955,1.31050127723437,1.33096091304979
"120",121,127,1.11735263829526,0.0692316603921261,0.986011889755916,1.00192223744379,1.0663311538963,1.12229624655121,1.1679558432506,1.22447372897991,1.24559725439257
"121",122,128,1.0686245099216,0.0546528878666823,0.982255085785423,0.989539968971661,1.0229668892846,1.06708696998186,1.10912384277642,1.15958924413498,1.17633037510831
"122",123,129,1.05283824038672,0.0395645436523093,0.986458327908176,0.996481661613191,1.02190188250368,1.04834731542374,1.08220095127519,1.12089841505702,1.13131625501869
"123",124,130,1.08259148151895,0.0285857006703513,1.02683050822087,1.03881233283721,1.06325465423878,1.08005192233897,1.10302546672103,1.13090666854246,1.13763538733914
"124",125,131,1.1312707531013,0.0233879120699272,1.08255103739271,1.09120590400078,1.11610596590522,1.13143930630863,1.14769232209632,1.16891896316818,1.17441901682695
"125",126,132,1.20669415013265,0.0257527431681772,1.14418477090483,1.16150311279999,1.19289209316522,1.20872910023123,1.22412696106151,1.24377528045462,1.24920306927569
"126",127,133,1.37830424488212,0.0393446405485764,1.26411383240879,1.30172511806071,1.36587691014486,1.38639840986689,1.40290080803867,1.42317276815267,1.4288021244841
"127",128,134,1.53359731742279,0.072779964090594,1.31270850771234,1.38083391810359,1.51393228915863,1.55922835583493,1.57913995352038,1.5992236950582,1.60494583705112
"128",129,135,1.66618209211738,0.118555641106031,1.32797808206642,1.41696002242619,1.61885714662062,1.70683291769066,1.75068807374,1.77997581554271,1.7872691078065
"129",130,136,1.65829100617276,0.157304771597993,1.24645550296156,1.341090626857,1.57751466618481,1.70203179874236,1.77554197663647,1.83650088715864,1.85311761861038
"130",131,137,1.69392236998425,0.18744644376681,1.25149277301089,1.33759258774264,1.57757794031846,1.73078306602002,1.83819119117063,1.93958401770538,1.96918183255364
"131",132,138,1.67722542351468,0.201474857400683,1.23206629392858,1.31599701992854,1.54393160043743,1.7027934301256,1.83339369183414,1.96432212953321,2.00472166334567
"132",133,139,1.8771957062953,0.230060946706928,1.38903941216917,1.47900914246478,1.71933429052903,1.89781731716351,2.05375388514392,2.21805266368658,2.2667493460105
"133",134,140,1.78181391035378,0.228141108550913,1.27140426208708,1.37915483094843,1.63465206955982,1.80707053447434,1.95409450656162,2.10977862442547,2.14764727924087
