"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,0.645831193822936,0.198949665162663,0.318306506190242,0.358540968816548,0.50327210111086,0.624744626505264,0.765680441350876,1.00408047117111,1.09190153544766
"25",26,32,0.493690290699446,0.179088766075582,0.210220774193545,0.24274850362049,0.364809173175478,0.471360230213189,0.598100815086474,0.820172248415164,0.903774420742709
"26",27,33,0.393787431854019,0.168709844784309,0.142028763920979,0.168455354127579,0.272521763636052,0.36860720055169,0.486645137655271,0.703565172659503,0.790557449407499
"27",28,34,0.283803906680559,0.152685614634177,0.0747178764925391,0.0938373132194377,0.175398575139171,0.255741864989549,0.36037696620458,0.566457992088838,0.653159738906478
"28",29,35,0.237753121363069,0.15548562273811,0.0460456365314162,0.061004659560098,0.130523549408114,0.204519172793221,0.306140223769142,0.522542648182129,0.621122644050705
"29",30,36,0.0913560547152177,0.101964295407399,0.00216356231125325,0.00439203862896024,0.0247357118293702,0.0601071932511394,0.122550621971025,0.280803675604699,0.358410779351456
"30",31,37,0.113009076839997,0.162023612842152,0.00250747941802799,0.00508599560652293,0.0287768800593067,0.0704526551156831,0.145163657671949,0.346633725040596,0.455048147701426
"31",32,38,0.141795244651557,0.20718474852237,0.00305390722318768,0.00616683323405335,0.0349517561654591,0.085898697629223,0.178818226047191,0.443131760054545,0.59388990945171
"32",33,39,0.182369466490546,0.260842361467916,0.00375390261661008,0.0076650474876349,0.0436573001189666,0.108138624393602,0.227770532121805,0.583864519784622,0.792263274986325
"33",34,40,0.241828670332108,0.343609356838565,0.00490301948210009,0.00994937343427079,0.0565472842337433,0.140412717846221,0.299434576872945,0.789861274867093,1.08309109740317
"34",35,41,0.331401193400945,0.476562255486374,0.00640127753890189,0.0130859676814591,0.0751936912579148,0.187823814305704,0.404876846558819,1.10131045098493,1.5286297193811
"35",36,42,0.469700979059849,0.717304879538292,0.00882225423479564,0.0179609725794722,0.102759217796435,0.25823460617225,0.56184407137902,1.57380144420045,2.21677226776344
"36",37,43,0.673254934977942,1.04541001608642,0.0122794326870112,0.0248085345323547,0.142799035759867,0.360810414671983,0.793570165701959,2.30047572570213,3.27419593275896
"37",38,44,0.952442521731512,1.45023873098207,0.0168698124470775,0.0344175274742139,0.199551685789675,0.506030978191619,1.12516686822908,3.28842832272548,4.68911236509042
"38",39,45,1.30049939554458,1.86817193464397,0.0230856598927033,0.0475283005214931,0.276020153967119,0.704376272535127,1.57037716831037,4.51044071032893,6.31958714779628
"39",40,46,1.70352729808534,2.28901100955828,0.0320652791693144,0.0651977054708552,0.375909749252683,0.956193412871183,2.11077184035669,5.85681698064439,7.98787460705733
"40",41,47,2.13844629852822,2.68981454392184,0.0418879746811087,0.0861776023209228,0.494341314070986,1.25000279181429,2.72964366113373,7.21344087575262,9.59814472815795
"41",42,48,2.58250622912609,3.06062036764733,0.0536795416174435,0.10833693515783,0.624802778576244,1.57413890609737,3.37608385179223,8.51027840618826,11.0790314353094
"42",43,49,3.01340311111545,3.41035801310883,0.0655860524451182,0.13356773559545,0.763814735381516,1.90281549210342,4.01119887824388,9.70484130119357,12.4172018359876
"43",44,50,3.40250634888125,3.70466133552242,0.0766778075055246,0.156309688100681,0.897076849995794,2.21014097858892,4.59020139133471,10.7399762306641,13.5857771252734
"44",45,51,3.7479770676703,3.96952998280971,0.089391003261084,0.179668596384196,1.01887678619599,2.49166323103702,5.10460634983431,11.6106949505265,14.5445821291704
"45",46,52,4.02923985158601,4.17635561320692,0.0994119924428125,0.199031477752667,1.11872845457253,2.71289680980337,5.52801325286518,12.325232820608,15.3638862141852
"46",47,53,4.26430386475953,4.37301457640956,0.104554050821164,0.213151972213344,1.19691951727652,2.90609428018765,5.86559196481771,12.9407624680461,16.0708549889042
"47",48,54,4.45541439523413,4.51998113467285,0.110467842490929,0.224535249642255,1.26699514818031,3.05640071169354,6.14469260911941,13.4610985278182,16.6858025416236
"48",49,55,4.59500481752769,4.63655400178233,0.114483901334703,0.232029038748306,1.3110968620445,3.16832434480771,6.34499509035626,13.8396235330283,17.109267711847
"49",50,56,4.70177432591134,4.72898741662873,0.118296556354036,0.23938740995067,1.346773626329,3.24400788114292,6.50719529169275,14.1151454509711,17.4573494895706
"50",51,57,4.776943438963,4.79530621665279,0.120761478432485,0.243721623342346,1.36982881061761,3.30767802709584,6.60592995878864,14.3556445473436,17.6801919169475
"51",52,58,4.83837328054244,4.84961622293742,0.123411491787796,0.247578642837737,1.38756667306568,3.35081530481703,6.70324149724067,14.5071997766711,17.8694051072016
"52",53,59,4.88046015321288,4.88343149567667,0.123160427133876,0.249312888663801,1.40002583882736,3.38014230779841,6.76937730684992,14.6413293549811,18.0316892868197
"53",54,60,4.91131147213309,4.91655830099998,0.123676769262129,0.251684256191096,1.41244803483947,3.40076502873109,6.81355767358853,14.6907247322035,18.1100562518805
"54",55,61,4.92980093912004,4.94121630569588,0.125397546219051,0.253058432343163,1.41516169877361,3.41348828217256,6.82803682272328,14.7775580679292,18.2277291413751
"55",56,62,4.95289736573234,4.95848758653041,0.125082087570532,0.253026730250906,1.41931130736466,3.42674234440626,6.87180570362056,14.8589595761618,18.2803173961194
"56",57,63,4.96731855604393,4.96454536171735,0.125994747423254,0.255477204132331,1.42965364385815,3.44546170983047,6.88391015212606,14.8963129129663,18.3388778100801
"57",58,64,14.8946975350986,8.60597514096349,3.07041706498323,4.05362762413649,8.58296496816488,13.2768457497933,19.4566921075816,31.2659295884589,35.9578140638536
"58",59,65,65.2036722416772,23.5603205204361,15.169288730847,23.247905665303,50.5825810653608,65.4705908616162,80.3934388682084,103.598883764105,111.743475648169
"59",60,66,55.3911264382698,33.3462505014865,3.01480187397624,5.026205422919,26.2021909896505,56.8654585791885,80.3445462373766,109.365177197969,118.792887839117
"60",61,67,34.8628685266815,31.881160461493,1.91597067704694,2.5907228770477,8.78075206323814,23.9784852934411,53.4990824893687,99.5440627853513,111.912418120679
"61",62,68,17.7922959364015,22.2369529231176,1.50574654368502,1.85421662944872,4.36878196188193,9.42663459320789,20.7831326298496,68.0006764780285,88.1682256641148
"62",63,69,8.90770037023962,12.9262001956773,1.37352514354909,1.60208377610604,2.96201150838071,5.1616715503007,9.38462177906001,26.8719323678149,44.4306957820721
"63",64,70,6.21844836887477,7.06404050452772,1.73409652866735,1.95538461737033,3.08254438536529,4.59953448308339,7.12509368311021,14.0847068049869,19.6754814197436
"64",65,71,3.9246147798643,2.29700659406521,1.45011098600203,1.65958056540098,2.5269064463841,3.46444632084012,4.76457421267777,7.38145017046166,8.80000959939878
"65",66,72,2.30503737202132,0.893183060588241,0.991604386576451,1.11915369009985,1.65233027208427,2.17072091415898,2.81497249127711,3.91690582211837,4.34031032731732
"66",67,73,1.6190738111647,0.520169576207811,0.817555550385632,0.898139437930008,1.22756256785403,1.54994234734113,1.94016495563715,2.57437995761719,2.79525702138719
"67",68,74,1.25304831492278,0.347131138542082,0.700653985421722,0.764115610323108,0.998719855169612,1.20934184895448,1.46385528353916,1.89085100868242,2.03900500758035
"68",69,75,1.06202735643148,0.259446998121539,0.631128001005066,0.685172663472952,0.876296815320917,1.03560812264589,1.2197558366622,1.5302814069766,1.64126340478384
"69",70,76,0.940738060762087,0.215218193159792,0.571163349651874,0.620105647033859,0.787597659136502,0.923190878801393,1.07409901678989,1.32251892386576,1.41105532412819
"70",71,77,0.617254354771629,0.164608031747348,0.339358110303701,0.374773120012074,0.49983568294822,0.602054461541199,0.718387394096062,0.911381118533414,0.980563409505222
"71",72,78,0.579272794233607,0.16479539863171,0.308815625254668,0.342260549487541,0.462229970308057,0.561834799051883,0.677081973192028,0.874412505056018,0.94870895128368
"72",73,79,0.429219106749407,0.146691159798951,0.199151557468846,0.225862802234256,0.324797073921,0.410423117266321,0.51244500576015,0.695813959198519,0.768301804736988
"73",74,80,0.551763224568217,0.188789284619149,0.268809720167677,0.301620342213262,0.421007506367031,0.524634906896812,0.64953387050351,0.89130032670402,0.997594709726806
"74",75,81,1.94045360583143,0.463705197917525,1.24987766845137,1.33085087569903,1.61961639307682,1.86489703713804,2.174684602485,2.81999188661534,3.086417935753
"75",76,82,3.73628581352957,0.620471090995651,2.62974232180248,2.79936071268189,3.30774259498744,3.69805965447612,4.126963891158,4.80801552058582,5.04773421024643
"76",77,83,3.64550337062463,0.754426544568309,1.75704061265146,2.25067601321293,3.27363364940216,3.68328111301587,4.08837429619767,4.77450726810506,5.06041637588117
"77",78,84,3.22057891152737,0.914962714968237,1.31806251547798,1.55319003527458,2.65700883915314,3.30526208013294,3.81505897423202,4.60329870271589,4.92592185593214
"78",79,85,2.66637140150477,0.947982817775741,1.13205737503276,1.25899280343265,1.93838513606198,2.61525709665792,3.28298792268841,4.30679549797293,4.7024485462349
"79",80,86,2.21909020230055,0.850345721764476,1.07698483711306,1.16259573352118,1.5865370050921,2.0698059283801,2.66011258636552,3.83394795779334,4.3402173513314
"80",81,87,1.72927923572619,0.578061051787464,0.974909639216632,1.04000403218966,1.31832970128206,1.62102008017768,2.01226054369886,2.75464302270672,3.1352501074007
"81",82,88,0.847161074128267,0.225310070751679,0.513196060188216,0.549976869981073,0.687526681196999,0.813617613641103,0.969458430796051,1.24960116265403,1.36346538647564
"82",83,89,0.0967310311689986,0.0450514293234932,0.0305424743398147,0.0370598701989161,0.063995590010469,0.0895292059082506,0.121576228100892,0.180996140037554,0.204008521826437
"83",84,90,0.0968064559721851,0.0584764436214621,0.0297977042760653,0.0361278115357208,0.0622988603558645,0.0871407647411868,0.118785250094954,0.181966503735608,0.21182443683585
"84",85,91,0.103658588157551,0.0729716205467825,0.0301375676736161,0.0366844797127509,0.0637304476466835,0.0899912585799896,0.124552866686017,0.20405145573235,0.252012511653996
"85",86,92,0.117504972904712,0.0890892206565443,0.0318244468167292,0.0389014648237207,0.0685946326652193,0.0983517524714619,0.139659190020799,0.249375512775845,0.321892504210198
"86",87,93,0.0559791289443497,0.0560960547031254,0.00562474433700207,0.00828358024105491,0.0229259209542584,0.0414026565015858,0.0704573682088831,0.148914536867136,0.194132921603957
"87",88,94,0.181316433567238,0.179507789610986,0.0417205179602631,0.0513261801238408,0.0933666926421524,0.139029353111086,0.210353878874538,0.43410395909454,0.578431068452509
"88",89,95,0.274561542671283,0.210183265180146,0.0697546034334556,0.0840295955148206,0.146359890014668,0.215350553484799,0.327999910477615,0.674109398525742,0.859456808491116
"89",90,96,0.35654421413372,0.261659998740454,0.0905623272022492,0.109419099220777,0.191241909860026,0.283091150921912,0.433742050906643,0.856653080025831,1.06609289416523
"90",91,97,0.464059911451799,0.327730051018648,0.120105483703372,0.144926471434374,0.253022007054428,0.374930280467177,0.569972943420051,1.08331729747292,1.3427257985203
"91",92,98,0.589520158149713,0.389814157676341,0.158767989478909,0.191452454630565,0.332902494656599,0.488244420846873,0.727664729064585,1.33250833625276,1.62558386679164
"92",93,99,0.836431376877311,0.482726692787858,0.255618434656718,0.30369273362113,0.506439743333869,0.72066613995269,1.03507851674954,1.76458233073244,2.10028094094687
"93",94,100,1.10042134223031,0.548197254360659,0.383214757957726,0.448611067917627,0.716635528526881,0.985828361383402,1.35373247600809,2.14465358972539,2.49108956447009
"94",95,101,0.74918033755951,0.394930130447914,0.215691259003241,0.263631960081462,0.467889889635345,0.671826061644782,0.943953638367365,1.49789302783305,1.73143530624067
"95",96,102,0.636694087387239,0.346002251188045,0.162316761530713,0.204114301865612,0.386124134918671,0.571215406327044,0.814583097699828,1.29311486084495,1.48563388490339
"96",97,103,0.670004963283497,0.352354687847876,0.175374530685319,0.220415716042892,0.413778887508306,0.606579585512696,0.85675474493474,1.33546157620252,1.52538051800342
"97",98,104,0.526773914996002,0.312181206666336,0.106204328434265,0.140755663933371,0.298470997894945,0.465825323956336,0.688028226230635,1.1217746592308,1.29672956820203
"98",99,105,0.563750063084327,0.338510489249114,0.113907929225424,0.150384648216406,0.318406750849377,0.496286842442049,0.734676079210889,1.20611931934385,1.39657008318895
"99",100,106,0.410042250562598,0.301333385664611,0.048352651517462,0.0709831376962623,0.192672117017705,0.338764454694983,0.549212580127822,0.991230504614401,1.1778054648222
"100",101,107,0.231154273869788,0.242901381425125,0.00561828075465107,0.0113947807653743,0.064236585286296,0.156016473604094,0.315422301730876,0.703991822417006,0.880661562665041
"101",102,108,0.275830004020934,0.320794516332317,0.00645818913476804,0.01316871230784,0.0741380241613234,0.180264005575046,0.367818095017605,0.846608656956648,1.08260510067603
"102",103,109,0.334834368642302,0.404564651638018,0.00758855807054218,0.0155228258113751,0.087487993035512,0.214220475067171,0.440726163629869,1.03814876419306,1.34881480907778
"103",104,110,3.32005860394333,2.09239063285198,1.13026267345567,1.31655355159666,2.06639401971467,2.81298683033901,3.90842963368953,7.00448506938692,8.72074272331111
"104",105,111,3.94597231915408,1.81511295681349,1.49229577622903,1.74437193253405,2.71451666803959,3.60832065221689,4.77966556835475,7.23572980570712,8.35814168304316
"105",106,112,4.09947771260573,2.10952530412622,1.35384556142121,1.65373754709683,2.77316439694046,3.74231738191128,4.95079935608797,7.58606872845591,8.97124926566665
"106",107,113,3.96997878886446,2.45870411625458,1.1258819128983,1.36171698030794,2.4429562542266,3.50962502918506,4.87240841397588,7.90814198166412,9.56530929742892
"107",108,114,3.47416224196588,2.53372217088632,0.961155080759997,1.14100978901906,1.95944586883145,2.88076323404464,4.21533856090309,7.58213129375169,9.54573399304504
"108",109,115,2.72501545896497,2.00939069957913,0.836890023719369,0.978273119383732,1.58689914003401,2.24530352844107,3.22429430598141,5.86418639646012,7.54711082080303
"109",110,116,2.04611948400741,1.16770515796478,0.743803316286331,0.860960280492189,1.33500797153802,1.80888830593404,2.4548252744782,3.9132578690829,4.66806658945061
"110",111,117,1.09513582632616,0.524118435163611,0.365566446277105,0.43732658305479,0.724713989548446,1.0017089056528,1.35908013548878,2.06325148381862,2.35930778203345
"111",112,118,1.28494856549003,0.486037002474204,0.532236901969484,0.6164676605226,0.934233030044,1.2185811845444,1.56237896600931,2.18033992125581,2.41738344734516
"112",113,119,1.19080552517872,0.432262246565211,0.504455883095059,0.583332938310474,0.878522104227176,1.13707147725318,1.44519436514873,1.98120841611126,2.18120985526875
"113",114,120,1.14576619220264,0.410597586981722,0.490082332230532,0.565734824042693,0.849425311582098,1.09634715853026,1.38857076401889,1.89463326839341,2.08247242225794
"114",115,121,1.12638524972156,0.401851061826628,0.48307470301035,0.556835224219047,0.836472661996366,1.07846631025638,1.36420469468482,1.85991090865898,2.0433026772739
"115",116,122,1.26201460940397,0.423206469956063,0.573368639783362,0.655586646589089,0.957458185373382,1.2147259615685,1.51573216913065,2.02867155777561,2.21901825418854
"116",117,123,1.25739358034749,0.420623457651648,0.57353524401778,0.654902019763237,0.954359191892775,1.21037193767744,1.50973978403638,2.01984967669133,2.20718795571167
"117",118,124,2.0804606597517,0.539822784257768,1.16112788126425,1.27900336264064,1.6954272782651,2.03420570609121,2.41485719778777,3.03923141425351,3.2636070024791
"118",119,125,2.27899238534265,0.582156162480705,1.26458664171159,1.40085029076049,1.86764491154635,2.23597333276402,2.64356283403343,3.30507676435091,3.54097254045792
"119",120,126,2.14373302023433,0.58614982273123,1.11611650482957,1.25326662478115,1.72885023278408,2.10232693483048,2.51328038942189,3.17301857703023,3.40390532179873
"120",121,127,1.96910773517792,0.569851422001255,0.999903966895229,1.11868231814257,1.55921422034534,1.92273767976546,2.3267132823965,2.97916319454057,3.21195948611984
"121",122,128,1.77571027023394,0.528770567606251,0.906415646990927,1.00970115852255,1.39135843345134,1.72132293659553,2.10108476808776,2.72681443446935,2.95365950626004
"122",123,129,1.49414750759914,0.44793270767243,0.772756252825557,0.856965932760437,1.17022094653134,1.44187059794699,1.76233338925288,2.30898855908672,2.50902026119395
"123",124,130,1.344781662305,0.383287777841515,0.721324912292572,0.796988924824913,1.06959551920842,1.30145083231228,1.57312102239645,2.03929011795968,2.21182312569575
"124",125,131,0.694191955766932,0.242028644382685,0.309433272776865,0.353929781730682,0.519714275597363,0.664387962028366,0.83590248437749,1.1354368964114,1.24926210051734
"125",126,132,0.295194319422383,0.149914893956459,0.0794722212949273,0.099793798033287,0.1858013612163,0.269944509795273,0.377201406797096,0.576914414151329,0.654129224832397
"126",127,133,0.301644725278632,0.166332078131239,0.0793664451903995,0.0997248455547801,0.186118119223591,0.271536894999411,0.382008128535176,0.598909759478988,0.693179738288583
"127",128,134,0.321186240037903,0.188499159559414,0.0821889217509012,0.102873758414836,0.19334292242419,0.284105458183454,0.40419236028208,0.656853088644131,0.775250167415126
"128",129,135,0.356281807593232,0.217413469151691,0.0879320137005733,0.11067541032964,0.209274070059354,0.31005008198785,0.447691635002034,0.752733636449052,0.901367909649255
"129",130,136,0.407262430076345,0.25244476523777,0.0975483449455804,0.123198609339943,0.234899867845322,0.351089396908152,0.51348077291458,0.880703006653504,1.05292341191901
"130",131,137,0.47744465026416,0.2941580875305,0.112882603717356,0.142457316976198,0.273608891022143,0.411746570586409,0.604641932872363,1.03668500334162,1.23500241221837
"131",132,138,0.141385058432532,0.153715104307769,0.00333388933238246,0.00675823361429762,0.0381116826622942,0.0929833200562446,0.190829246030599,0.439002222055787,0.556620054975552
"132",133,139,0.17808247690132,0.230536067014341,0.0040184216494465,0.00812505683054692,0.0461674537259316,0.113249654456913,0.233217670252693,0.549318123165279,0.712096441841226
"133",134,140,0.668433279772876,0.612528842317614,0.114159363254216,0.151665488106437,0.331050388444365,0.530856326935075,0.827794952860991,1.57282015544791,1.98882891468301
