"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"91",92,98,0.369450738998036,0.303372486310686,0.040622280793772,0.0597825257102776,0.16427841555794,0.292959968707715,0.485229539334826,0.931272281334779,1.14388160900955
"92",93,99,1.30954883535468,0.727913139881494,0.412870149414291,0.493864310639054,0.824969809973552,1.15252763307837,1.60276542305064,2.64790799889717,3.16723129436239
"93",94,100,1.45649182960923,0.689815065435183,0.484565184939206,0.57964494917235,0.963712056546146,1.33312174203927,1.81154095002825,2.75324915101229,3.14206175321916
"94",95,101,1.33007023337309,0.647996960087183,0.410127692075318,0.499291099571114,0.865425424463399,1.21841127586058,1.66850135317811,2.53698967845618,2.89594671049889
"95",96,102,1.41817280989427,0.67738196402246,0.44447265530533,0.540231670249826,0.931432713946028,1.3051484414614,1.77785276575302,2.67643938162424,3.04257453403633
"96",97,103,1.455321205868,0.699317126262848,0.453466995312208,0.551105738648888,0.955131843521578,1.3367419692826,1.82248136133538,2.76010939420849,3.139092758757
"97",98,104,1.43609373321716,0.698493576043646,0.446298251747544,0.54324408711977,0.939034980739774,1.31566048942128,1.79662589688071,2.72865694721972,3.11773895470911
"98",99,105,1.37363522608684,0.654232884956019,0.432722325008735,0.52726101271851,0.907068708625557,1.26526061180693,1.71830223854435,2.58088266863217,2.92888962561572
"99",100,106,0.260319072763233,0.262187901671898,0.00655375071579613,0.0132571572413242,0.074463941592278,0.179760082276867,0.36033520801882,0.782553020060585,0.965642206254946
"100",101,107,0.26543913065834,0.282770889905827,0.00662134936500877,0.0133448623313476,0.0747741531224016,0.180567627093917,0.362609346625903,0.797233407997573,0.993868373266934
"101",102,108,0.287286913187896,0.334536495428832,0.00686859439653409,0.0139428655236434,0.0782861066675775,0.190107742025779,0.38435692015948,0.867044633167188,1.10243837807064
"102",103,109,0.326138831876275,0.406656076233942,0.00747295615065128,0.0152337223018622,0.0857731074752581,0.208685917833751,0.426255870446479,1.00125720862772,1.30184055568632
"103",104,110,0.388805540339678,0.50099340543187,0.00858279012920476,0.0174138679131823,0.0984953756308786,0.240894960793763,0.499664567918079,1.21843301994425,1.62144307468749
"104",105,111,0.483223555946579,0.631720720336338,0.0102345312856433,0.0208634396046857,0.118161400783382,0.291758260892391,0.614122907771244,1.55077716960743,2.08781490868309
"105",106,112,0.625641732756822,0.832636656952696,0.012930167111639,0.0262486635887003,0.148744689338577,0.370367277372953,0.787019485700563,2.0452998397642,2.77114083638491
"106",107,113,0.828530696452004,1.10593352831533,0.0168351192374333,0.0342099731355572,0.195011703162817,0.486473670138316,1.03838284746848,2.72791722002074,3.70548398793934
"107",108,114,1.11067158382811,1.459135729014,0.0225764467388828,0.0461879655520428,0.263608425705469,0.655288363111018,1.39839120987215,3.65824262388533,4.95469890495153
"108",109,115,1.4710302239767,1.86550793000959,0.0304177667658371,0.0615494117790529,0.353283119823285,0.880078028805527,1.87683688227201,4.83095900046548,6.46107413793168
"109",110,116,1.89349184677311,2.30213360302164,0.0401235836304757,0.0811244754714311,0.46342848516208,1.15732558918368,2.45419339931752,6.16166675372652,8.1349089005586
"110",111,117,2.35602459978741,2.73200996243339,0.0513276269458229,0.104306233881342,0.594989610781462,1.47656354105159,3.10659170223148,7.5643705027816,9.83853543548433
"111",112,118,2.81768226096034,3.13381966029649,0.0642567096366091,0.129634127894387,0.735312941945482,1.80989777334448,3.77577113908405,8.91666055251259,11.3945148661933
"112",113,119,3.24871023949953,3.5067824928654,0.0752070831990866,0.153590945997153,0.870319903751645,2.1340613672761,4.39884232687192,10.1210602018163,12.8023707007476
"113",114,120,3.63499447501882,3.80877366253002,0.0870837955395491,0.176855703869524,1.00138865425679,2.43642211858192,4.96549682252842,11.1863398196417,13.9930773431967
"114",115,121,3.95552326221842,4.07494005866252,0.0961428957130776,0.195789111738742,1.10566709772376,2.6856720505713,5.43785930058203,12.046356358848,14.9825325164707
"115",116,122,4.2109681464929,4.29478679506192,0.105029054808406,0.212722468247608,1.19081986344316,2.88327163950147,5.80252634762048,12.7140866471168,15.8087518592787
"116",117,123,4.421845485275,4.47142743478547,0.110950448532012,0.225017830624218,1.2576748978159,3.03803220727468,6.10929380877417,13.3171940716136,16.4907237942769
"117",118,124,4.58301266440127,4.61687695295918,0.114135198910009,0.232473432238094,1.30981181963728,3.16182279426547,6.34046612902528,13.7680902177205,17.0027031826996
"118",119,125,4.69827211329083,4.72107815974157,0.118225007133269,0.239944798380992,1.3469897137973,3.24539298397299,6.50313850923285,14.1185939172765,17.38128261959
"119",120,126,4.79241276183158,4.80608205625033,0.120844225786705,0.244028398191336,1.37595978720024,3.31561693138003,6.63868571727185,14.3554563301957,17.720243444309
"120",121,127,4.84310711505821,4.8513258381267,0.123371518543046,0.248761974088795,1.39323433777613,3.35429597635699,6.70834720103204,14.503168679038,17.8719074665099
"121",122,128,4.88922612292196,4.88724228141083,0.123770615461858,0.250429500565844,1.40675350018514,3.38784762991512,6.77584419398804,14.6584459557365,18.0102784428602
"122",123,129,4.92292639763678,4.92652334900003,0.124625672599409,0.252299818445481,1.41667734506187,3.40645749389856,6.83172679551394,14.772486546216,18.1903664580582
"123",124,130,4.94530885947608,4.95121636799817,0.125606961414342,0.255270192370915,1.42187307763561,3.42542807177812,6.85159373840776,14.80282905013,18.2369452359185
"124",125,131,4.96362440230992,4.96087324960863,0.125559003382572,0.255193730025611,1.42987579481866,3.44548361285185,6.87969402241333,14.8558857770503,18.2998109515677
"125",126,132,4.97215777941372,4.97263016074271,0.126700876119674,0.25569073149056,1.42746736707561,3.44909396721734,6.8927470597689,14.8954620408445,18.3428604801046
"126",127,133,4.97938516904001,4.99280611081963,0.126264874912142,0.257033136727027,1.42864432672234,3.44605755675449,6.89476865214897,14.9549105857848,18.4286101107095
"127",128,134,4.9733592515503,4.97319725118125,0.124849917115513,0.256549429289253,1.43451705649294,3.44379645111195,6.89425428906055,14.8835351107378,18.3291610981145
"128",129,135,4.9823472803137,4.98359232710739,0.125875793579408,0.256079084388924,1.43563761067409,3.45437929948517,6.90176013350064,14.9213205547082,18.3811943978039
"129",130,136,4.98964158727634,4.9832929690938,0.126911929736163,0.257404116622269,1.43997891068566,3.45748898012739,6.9207552178677,14.9432754407471,18.3609111261093
"130",131,137,4.98896045047047,4.98629213989371,0.124885746621802,0.254183327435584,1.43677699684951,3.4582896269095,6.91531439674481,14.9572876743371,18.4201369124528
"131",132,138,4.98832728789502,4.98584609018252,0.124932735049495,0.254159491932488,1.43462086897759,3.46053721649114,6.92560676139504,14.9150781538553,18.4091517652755
"132",133,139,4.99450373331617,5.00229058185583,0.125411368686017,0.255583220750589,1.43366572036339,3.45570424916036,6.931770292098,14.9653730004818,18.4690188107352
"133",134,140,4.99528186805948,4.99536658205516,0.125056616634956,0.254748214420145,1.43867160325972,3.46620103646267,6.92568602264191,14.9399126660663,18.3998924241791
"134",135,141,4.99938338343913,5.00456252124052,0.127930093892815,0.258397026160978,1.44155959282575,3.46507943731785,6.92176583461373,14.9779099489927,18.4601384222997
"135",136,142,5.00055984181688,5.00278134170844,0.125894247082359,0.256763550939412,1.43432545585929,3.46127181172168,6.93396967290061,15.0047727829703,18.4405859041995
"136",137,143,5.0035408732608,5.00448525683287,0.12627140394829,0.255818278434425,1.44010421797385,3.46775739273674,6.93718710121592,14.9874667120113,18.451449186551
"137",138,144,9.99695471778917,7.06659914684528,1.20633895913667,1.7714854761994,4.80405040037704,8.39168822465513,13.4659584654729,23.706233409443,27.8299553300264
"138",139,145,13.7203408909629,8.39640493607831,2.40307112576433,3.27794007073295,7.53515471942787,12.0852927949229,18.1366942488877,29.7372769357032,34.2945452850624
"139",140,146,11.3626224690075,7.84034547958353,1.46578547239936,2.07320110890683,5.53463958546001,9.65420119025942,15.3470865987877,26.528629310823,30.9490508936276
"140",141,147,8.53610151147408,6.68117603427243,1.00508703075932,1.38946914415152,3.65441532110595,6.75913382914541,11.5600557098155,21.7288328899672,25.8936349587451
"141",142,148,5.98121043386604,5.12055155964543,0.750710632552143,1.02397898055094,2.49238028195384,4.47907430012881,7.81338839157593,16.0460209523796,19.8494441555072
"142",143,149,4.10320124001255,3.50939895143559,0.595053453307671,0.799496498289062,1.83407362575938,3.11902614827894,5.21025437470957,10.7122124494656,13.4943086425891
"143",144,150,2.9124404793098,2.22958996370809,0.492564951654008,0.655139388546952,1.44656081672125,2.35726565114294,3.71863750030904,6.9772451419765,8.58473475813935
"144",145,151,1.49126176513634,1.1585341472716,0.167762616735354,0.246599802499963,0.674139986002812,1.20236889471737,1.98456585473056,3.70945566421287,4.47408665788967
"145",146,152,0.635208712968797,0.648085293420982,0.0157278342236104,0.031911595139615,0.179370666688054,0.43462130894984,0.874927284353787,1.92181103062914,2.38729864822728
"146",147,153,0.613787730597712,0.653596864188804,0.0151836040859044,0.0307353254232609,0.171997312116345,0.415313975676217,0.838179423331331,1.85399274741825,2.31613804907682
"147",148,154,16.0683285524363,6.97089032307664,9.10947836243505,9.86016952635408,12.544670026147,14.8093616550654,17.6036493695465,25.0152128625614,31.2271948071585
"148",149,155,28.86561186838,8.16057233351003,6.78589206992177,10.2955423072629,25.6355158457183,30.1128864338541,34.0354899418617,39.6272423166655,41.5283415696613
"149",150,156,26.04314883094,12.574134226957,2.88648461390313,4.05041995767704,15.2603135472838,29.2322342650752,35.906174886908,42.7627155698108,45.0279786783495
"150",151,157,19.187296515996,13.7674412332132,2.05681087939897,2.61359698502496,7.33995123255673,15.8141182139549,28.9357882391152,44.6449244176384,47.8902410494197
"151",152,158,12.4357721920123,12.5551529849521,1.71093827745004,2.04921881735555,4.39903840314778,8.12453990510006,14.8083496741864,41.5326228748529,49.9028434612681
"152",153,159,7.74753129657137,10.729847526838,1.5525526200494,1.78574711036451,3.14884327545413,5.04915881852707,8.17633340060459,20.8166432299729,31.6289985626593
"153",154,160,4.20071598290108,4.68554683881366,1.30651412241902,1.4674348710348,2.27017418780089,3.2751102215375,4.75948191474858,8.74984705540161,12.2457102533613
"154",155,161,2.0237709420803,0.996398742774124,0.899274911736641,0.980928101542719,1.37581779763028,1.83019365702605,2.4330249587326,3.62304698893964,4.33001155794816
"155",156,162,0.916570106411414,0.28470315667405,0.512281821386445,0.548805777337471,0.702816581608686,0.868641262587777,1.08159314923324,1.43933066843623,1.576776366773
"156",157,163,0.562173411761551,0.131895079770533,0.348395429675394,0.374529287074975,0.467202133690087,0.546282901306864,0.641108987794309,0.803508186727131,0.860650117580509
"157",158,164,0.341934435526769,0.0830691872125582,0.204729038749888,0.222331505148406,0.283919544065266,0.333615369392172,0.390269373648818,0.48829361615251,0.527091398392176
"158",159,165,0.193926126967237,0.0667786036126887,0.0965715493253789,0.107935544287176,0.149085447217693,0.184298039956762,0.226617404733276,0.308846539731855,0.348727556654495
"159",160,166,0.0484497680230382,0.0333263621218939,0.00918781528858682,0.0121903917570879,0.0261510270494644,0.0411667094375926,0.0620336213702439,0.107783945754148,0.129790563178704
"160",161,167,0.495103561070748,0.316552217326917,0.246001189168046,0.26836232846002,0.352419496507959,0.429549622803112,0.536737980058615,0.876501642190885,1.12665285295385
"161",162,168,1.03851249848653,0.382339009216542,0.561055512066285,0.605393014595632,0.774666622770167,0.937693777587188,1.19725319271912,1.84146349822488,2.05702398361629
"162",163,169,1.16494314298603,0.347738114624349,0.662210035572089,0.714817850080469,0.914372934427175,1.1071867316335,1.3576634293174,1.78625513889013,1.96718795654338
"163",164,170,1.29425019324424,0.340982409432793,0.809558486555847,0.866948791646683,1.07440504016526,1.24776534256556,1.4475315142317,1.84763842521524,2.08829375836841
"164",165,171,1.73210213248508,0.394803300503893,1.20055284734804,1.26478611950751,1.48324561341043,1.66323535356763,1.88387818460192,2.44286319190557,2.74554864537272
"165",166,172,1.77341182223572,0.460399924231433,1.15689740755619,1.2394802087082,1.4963772327012,1.69344168804394,1.94047870361871,2.56148940194722,2.90315928194769
"166",167,173,2.02302432796694,0.608168356937595,1.28289796509662,1.37164970397139,1.6775115448869,1.9148194153109,2.20935088557732,3.00328664616929,3.45492121840796
"167",168,174,1.25043852285054,0.341361469872119,0.760899286638167,0.821407279348851,1.03330497031653,1.20133011781968,1.4001016077551,1.82799343365611,2.0472997095646
"168",169,175,0.574236777194243,0.146861820295087,0.341018981199983,0.369419101896371,0.470743097125413,0.556008819748928,0.657398658001261,0.840142274335485,0.911639880551311
"169",170,176,0.538437240301491,0.122287745065843,0.334413059612233,0.360836045216901,0.452530863068538,0.526429793410099,0.610681108787144,0.756332631484216,0.811353759655814
"170",171,177,0.527979168181582,0.120587733679731,0.33075028640943,0.356379075033446,0.444803893611904,0.51575047063434,0.595960811496313,0.738154221803272,0.797457412865639
"171",172,178,0.280361915771184,0.0878121736782512,0.14306940066221,0.159372963222508,0.218695435716654,0.269099019420348,0.328830703828133,0.43882514021547,0.484507635549509
"172",173,179,0.303125746786324,0.112551189599987,0.147237932711344,0.164578081706046,0.228665210694549,0.284540785244231,0.353887014977895,0.499295594028488,0.57295821800488
"173",174,180,0.469315179716427,0.172813384475457,0.239311924698395,0.264103311138494,0.355327939118399,0.436660080604204,0.541857641554757,0.785339227882885,0.907981413784071
"174",175,181,0.529616721548897,0.184634374095221,0.266471503509912,0.294674690293434,0.399845195863401,0.495685745157055,0.621594374558102,0.884122695444464,0.989127750582808
