"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,4.99458298189696,4.99198764259533,0.127164531903968,0.25655512988826,1.43602948996067,3.46381823865656,6.92340196361452,14.9687541304826,18.4369444428573
"17",18,24,5.00601356248713,5.00985072004929,0.126195872017944,0.256245754376997,1.43864699039799,3.46560654156942,6.9361199749588,15.0047987377576,18.4810161660869
"18",19,25,5.00642475468579,5.00324441407068,0.126549565454953,0.257913184712071,1.4396582449981,3.47051939828526,6.94196192446326,15.0114053172218,18.476444097481
"19",20,26,4.9939328794045,4.99497827141632,0.125705774730206,0.255732425622362,1.43867737563677,3.45632793811452,6.91799654240758,14.9619629816774,18.4301674746971
"20",21,27,5.00309158114122,5.00075007625152,0.12529631400362,0.255184984383347,1.4416801359807,3.4653666785485,6.93880172600519,14.9941208077505,18.4699605613279
"21",22,28,5.00721549059591,5.01595789491961,0.127631472078329,0.257864002067259,1.43473988742977,3.46982667929705,6.9395318585188,15.0059412248704,18.4789915932623
"22",23,29,5.00669945840858,5.01175162824096,0.126122942140275,0.256180374459826,1.44045707305737,3.46779301093261,6.94289039154998,15.0111046044905,18.4614252708509
"23",24,30,4.99393284642964,4.98934492966915,0.127663352136892,0.256623568217072,1.43829916043111,3.46236285011499,6.92891863630002,14.96002691477,18.4131890756425
"24",25,31,5.00938731858801,5.00445083273665,0.127307028113403,0.258423274785798,1.44408118322206,3.47619555372193,6.94114589579979,14.9954053483571,18.4826940047896
"25",26,32,5.00013324142683,5.01138742895143,0.126407919623519,0.255801767233807,1.42982020977366,3.45816601251846,6.93434591695406,15.0157669282896,18.4551716568554
"26",27,33,4.99972253177625,5.00103932600309,0.127615769837003,0.259001739955477,1.44111684058329,3.46236044423259,6.92539064680215,14.9857708530726,18.4611058843952
"27",28,34,4.99296646504295,4.99361846414962,0.125442284195195,0.254252660160044,1.43928408710027,3.46459973732975,6.923877367305,14.9289577345997,18.4116208023082
"28",29,35,4.99632593389078,4.994541931864,0.125427666091096,0.254891031124262,1.43881481968314,3.46273522283462,6.92147040886551,14.9813718321555,18.4184787305814
"29",30,36,5.00065344414169,5.00633091323876,0.127447034813039,0.256664113719514,1.43788977145028,3.46208078278054,6.92931451537065,14.9734750677771,18.4847612559221
"30",31,37,5.00329933975683,4.99557989477432,0.127261258281152,0.2578734408614,1.43938450584743,3.47153737713371,6.94324182323202,14.9456448934307,18.4023601283049
"31",32,38,5.00762533882621,5.00545570188586,0.128479654210723,0.257539790687114,1.44323486500092,3.47109781158701,6.94314929506108,14.9914432542862,18.466927009595
"32",33,39,4.99893475313608,4.99138884998478,0.127380438984597,0.258015215876156,1.43845230664632,3.47034987268668,6.92809496877027,14.9688771089085,18.4413420256841
"33",34,40,4.99572910136127,4.99196963561427,0.12494666814144,0.253043576023426,1.4376116373085,3.46253920395282,6.93551356685546,14.9638853741289,18.4140923729326
"34",35,41,4.98957313554394,4.98066194635852,0.12645077410832,0.257065783645852,1.43627421361921,3.46244799865112,6.92156140503475,14.9365024239232,18.3821513661997
"35",36,42,4.99553195871434,4.99141570367786,0.127529609526823,0.257114362862461,1.43437257695779,3.46677151100634,6.92704016213857,14.9480044816824,18.3952457174149
"36",37,43,5.00135634525963,4.99498333799031,0.126659914383776,0.25629664635789,1.43855068968695,3.47029087141586,6.94678001511635,14.9792957775637,18.4383860916444
"37",38,44,5.00090386570615,5.00127242838174,0.126291053955643,0.255832356756945,1.43825543595223,3.46955918862474,6.92778596626559,14.9812065360669,18.4673366596686
"38",39,45,5.00844496057568,5.00608671475135,0.128491815181339,0.257944760899914,1.44021110211025,3.47186960740149,6.94541129299865,14.9819581590799,18.4590027697714
"39",40,46,4.99860719841071,5.00323615581348,0.126334071750905,0.256753660663464,1.43778786484938,3.46116439577699,6.92509951924808,14.9946514928748,18.4708983433936
"40",41,47,4.988537049627,4.98930100285899,0.126431665273143,0.256778102070016,1.4362556548889,3.4566869337931,6.91401010513976,14.932676139009,18.422295420106
"41",42,48,5.00134200069071,5.00409830844262,0.126420690759881,0.255641751670743,1.44030426335922,3.46535223244484,6.93106887338374,14.9644859291157,18.441060492567
"42",43,49,4.99283869717697,4.98961497381713,0.127360168435631,0.255466728953532,1.43723573275988,3.46226565145422,6.92805543150274,14.9539358853623,18.4166246055178
"43",44,50,5.00149404057271,4.99701471959996,0.127399011784695,0.256511925549637,1.43666999305489,3.46725226776041,6.94587120084783,14.9724852396611,18.4374905140038
"44",45,51,5.00987529614165,5.0077694021972,0.127098275508135,0.257315151335127,1.44112072218573,3.47268741715873,6.94770767554168,15.0144300953337,18.5022062428026
"45",46,52,5.00617294257027,5.01092632136525,0.126540354334035,0.255165286428492,1.43709813131605,3.46857321781473,6.93544984125513,15.0224895723144,18.4873005846973
"46",47,53,4.99172667720014,4.99262974457748,0.127253462489855,0.259021708436595,1.43703845095035,3.46165000819401,6.91005910151724,14.9757490285725,18.4071749106363
"47",48,54,5.00754794251009,5.00498100108906,0.125392356193986,0.255584493368998,1.43823876356421,3.46954429980456,6.95130872394924,15.0088321909826,18.4524882293708
"48",49,55,5.00099050080368,4.99803235370998,0.126494388808716,0.256687704081035,1.4407931335382,3.46809592612794,6.92696968491765,14.9884085224278,18.450805030095
"49",50,56,4.99796221275224,5.00164679118341,0.126820130259576,0.25699118427401,1.43587569006636,3.45824585255136,6.92704880869172,14.9825608483742,18.448206705605
"50",51,57,5.00299920107525,5.00733840459671,0.126077378007477,0.255354195384751,1.4395913455314,3.46569590458882,6.92921746450106,14.9943037923089,18.492141521896
"51",52,58,4.99948442723123,5.00027717892354,0.127140350983508,0.256896281695494,1.44481421188225,3.46632656955849,6.92836997251718,14.9709941601508,18.4518000824507
"52",53,59,4.99691585540345,4.99186069319994,0.127453965982281,0.256407156343239,1.43935944423892,3.46159053151409,6.92836948188836,14.9790792552025,18.4370278797708
"53",54,60,4.9940800788574,4.98552677545312,0.125630313941929,0.255634779336896,1.4395641222186,3.4705586487305,6.92199369519273,14.9324109910748,18.4063706064772
"54",55,61,4.99806814445834,4.99963633155089,0.127219274633193,0.256761188130683,1.43656896039184,3.46558989247426,6.92694392551,14.9785325713519,18.4754756579672
"55",56,62,4.99696763741332,4.99259900879127,0.126377539775227,0.256730505455302,1.44005650903001,3.46600186641155,6.92897912277713,14.9710412513207,18.4002430564393
"56",57,63,5.00001187547818,5.00862285539767,0.124725513597259,0.254457494322865,1.43719833106572,3.46744944980232,6.92534166058071,14.99756720343,18.4491800857188
"57",58,64,5.00034399918054,5.00557125700164,0.127035360615023,0.258412063059649,1.43610503639156,3.46660647245976,6.93086107438126,14.9701038997324,18.4633086149779
"58",59,65,4.99705081031192,4.99978944400661,0.125977046762828,0.255727038517228,1.43662422277611,3.46286075675951,6.92328488628104,14.9862774353199,18.4499194741861
"59",60,66,4.99215062395905,4.99340377912725,0.125892423396546,0.25475026326772,1.43708436457663,3.45995377597267,6.92375377836183,14.9315710780417,18.4271951836549
"60",61,67,4.98752873984151,4.99172578645047,0.127184857929583,0.256342653375888,1.4319505948998,3.45228458097721,6.91623116593125,14.9366769089744,18.4184784802679
"61",62,68,5.00560911308581,4.99948056486038,0.126645813940258,0.258538713315287,1.44724795846605,3.47207254369697,6.93761860258383,14.966142263144,18.4463865207774
"62",63,69,5.00744505387918,5.01550671244715,0.126296886437511,0.255424964073609,1.43791171695605,3.47065370574161,6.93139572045616,15.0049300832585,18.4680266300732
"63",64,70,4.9999733105752,4.99838011013413,0.128316092270088,0.256866790233987,1.43610754506681,3.47058221919064,6.93189809694568,14.9628963545192,18.4219244712083
"64",65,71,5.00703945344582,5.01329203689775,0.127063918838438,0.257385998432184,1.43365775299379,3.46477415450467,6.94860506421218,15.0086769394435,18.4612429686358
"65",66,72,4.99696746764212,4.99195047732247,0.127946555643486,0.258396984159854,1.43810743709685,3.46395679818342,6.93168635939681,14.9691905213467,18.3937076994808
"66",67,73,15.007914163616,8.66730795575888,3.08784354060389,4.09488069158556,8.64294976326182,13.3763465813958,19.6087639780491,31.5102953495472,36.1320905849466
"67",68,74,13.0408958171261,8.3912048716849,1.92246831853298,2.70623872275869,6.8033622064407,11.3766557821619,17.4606832925431,29.0820341560627,33.6425357049279
"68",69,75,10.2369574083755,7.57690065848132,1.1843610127439,1.66400324946132,4.54527758896135,8.43655236411762,13.9978663574979,25.02934998658,29.3404896701599
"69",70,76,7.34851959507274,6.13141333168552,0.852361078216436,1.16989518816232,2.97839017299005,5.5690110578307,9.86912597153891,19.5599196714657,23.6179488730418
"70",71,77,5.0276699158734,4.45871152400509,0.660086111933982,0.890322588367382,2.09502211763366,3.69735385768599,6.44896318338011,13.688802996896,17.1871592968673
"71",72,78,3.46186458511479,2.93637420503199,0.534675094305335,0.714397515479941,1.60367652691856,2.67500437259589,4.36041141863548,8.79709127588715,11.158687270357
"72",73,79,2.5296831516867,1.82962369592638,0.4487695599163,0.598460679359662,1.30448995770195,2.09646072195049,3.24827749714274,5.88510197553988,7.11838861472504
"73",74,80,0.675896190084177,0.707332910625891,0.016535093090298,0.033441758426461,0.187888965565629,0.455177387026115,0.923465523390034,2.06622288760473,2.5834751016952
"74",75,81,0.613670497538402,0.654635606919122,0.0149926341003482,0.0303473282810258,0.172111039017632,0.418156491760582,0.841286204815,1.84924290645153,2.30169587271612
"75",76,82,0.618303231377015,0.680775010955064,0.0150515606067467,0.0304765717609032,0.171271054974704,0.414806282232826,0.839859945765637,1.87308289578478,2.34825374785391
"76",77,83,0.669999058735099,0.767278162588883,0.0157910037897575,0.0319775773040285,0.180249805142153,0.439689109088095,0.896021206594046,2.0516791186642,2.62430040694087
"77",78,84,0.770238631940187,0.913981296090937,0.0172721702802263,0.0352164724152024,0.200589510608609,0.490589275424596,1.01285139523623,2.41346425466273,3.13730220403125
"78",79,85,2.77179805286157,2.208357218095,0.466242820240576,0.619589385349702,1.35920397666228,2.20629949279429,3.48907949193634,6.81411890732353,8.53500893425273
"79",80,86,2.96874247006943,2.00547438562538,0.539199228304357,0.718969241291543,1.5668833797733,2.50958962318576,3.85005437242694,6.75693031085416,8.05275802772451
"80",81,87,3.15675904792245,2.09553481783078,0.594468827588409,0.789857561803719,1.70383210196893,2.69389989853929,4.07336158434897,7.04430251079489,8.39353614067792
"81",82,88,3.20614267273953,2.24563296002047,0.587467850182012,0.78042671014079,1.69599289613981,2.70519986478338,4.12439006621189,7.21914795467923,8.68496794604203
"82",83,89,4.05915145819078,2.84130399892507,0.915127096727828,1.16169571785548,2.25919148363595,3.43272071730685,5.08171247754991,8.82089508852527,10.7569387775094
"83",84,90,3.53008015456305,2.62855537855537,0.774277036477248,0.983695273319623,1.92170785813042,2.93547286445312,4.38091043477947,7.84512910678312,9.73152863802285
"84",85,91,2.85903316742063,1.90413477328357,0.654601937222175,0.830020953129062,1.61272248851161,2.44735057728047,3.60848796156587,6.18154443600805,7.40406667294448
"85",86,92,1.1622866237059,0.896976378089818,0.130693524793963,0.192258491500036,0.526832505452917,0.938329745980413,1.54936166803879,2.89280564894906,3.47618581268009
"86",87,93,1.51465649472985,0.91976545182928,0.30024838524732,0.397005029412788,0.847218250037031,1.327752128984,1.97538771196564,3.27133103079899,3.80083395173526
"87",88,94,1.84716533667475,0.942885079450871,0.495017659622113,0.621673004974957,1.15873781221391,1.68728868036534,2.36012657617338,3.61907990440337,4.10803539900363
"88",89,95,1.73212019542133,0.874806422782325,0.467517411269045,0.586586088227382,1.09247461248569,1.5855947099016,2.21290457275991,3.37676463404472,3.8219847865528
"89",90,96,1.23889893966741,0.720288098836671,0.253337441742186,0.335862587680289,0.709849113587278,1.10222121532891,1.61973928502484,2.6118779609096,3.00020543390079
"90",91,97,1.21030905482156,0.7019721234076,0.248301191801493,0.327369594849033,0.694610441583942,1.07759488120836,1.58202100053008,2.54494864176238,2.92377625397989
"91",92,98,1.2020957531931,0.695146422009475,0.245885666054474,0.327019035743574,0.691519797688228,1.0715265045947,1.57081224748404,2.52523580794267,2.89439588001088
"92",93,99,1.20065372627465,0.69401699644914,0.24772535407802,0.327600307839655,0.690976775393335,1.0696677621223,1.56844788033025,2.52054720878655,2.89360227705024
"93",94,100,0.803760378855522,0.569358472731892,0.0968287592856974,0.142432415306095,0.386072362108353,0.674415565544869,1.08089852574181,1.90619819945463,2.2396025317059
"94",95,101,0.82739257259243,0.591299137872817,0.0994248496173746,0.145673282671122,0.395184876453422,0.691402099845788,1.11182791599962,1.97106653921131,2.32124006060173
"95",96,102,0.870397223975576,0.628899542808026,0.104306056714685,0.152465040201012,0.412889974839076,0.723454392613824,1.16834334124019,2.08738656989494,2.46587286063271
"96",97,103,0.930081611032539,0.678700851039761,0.110077231725425,0.16137966119536,0.438515251867832,0.770006236449749,1.2467735766078,2.24054436463397,2.66021364197366
"97",98,104,1.00606475365909,0.734546145601212,0.118231408603438,0.173962852434106,0.474100589165819,0.832827130217574,1.34871039663585,2.42383484350915,2.87709807160353
"98",99,105,1.09547919129581,0.799350316870662,0.128789649679795,0.189619361210727,0.516818772369058,0.906126132441677,1.46904852735663,2.64478362149361,3.13568401134949
"99",100,106,1.19053662242609,0.862683053858662,0.141558069505683,0.20758465846668,0.562995276456165,0.988262637752871,1.59840950973454,2.86055054477669,3.38545762352337
"100",101,107,1.28910743314878,0.927362050142772,0.153168641832044,0.225609598078129,0.611639961216138,1.07394501292052,1.73255497822833,3.08393628401969,3.64209178252709
"101",102,108,0.689809837074264,0.695787220931068,0.0174639053579576,0.0350997871972733,0.197072550505778,0.475346208205643,0.954472565024886,2.07468520471305,2.56166049942442
"102",103,109,0.757464576763133,0.791212528503569,0.0188527307329355,0.0382197216853567,0.214519258019456,0.517731893492635,1.0386841515978,2.28682165682482,2.83434768114437
"103",104,110,1.69879074193271,1.33489255816247,0.195925510413912,0.288087986432333,0.784959793342966,1.38117907337895,2.24653562085008,4.14551887730481,4.99371546236113
"104",105,111,1.81074539853148,1.32633490861635,0.21289486211641,0.313355547028158,0.851388155428061,1.49645289942883,2.42630845138131,4.3802397540728,5.19162821924741
"105",106,112,1.92438905508653,1.39016162278876,0.229476238844926,0.336474319707761,0.912380197023232,1.6010923550963,2.58236698840621,4.61966566387273,5.46209711905894
"106",107,113,2.01961067236399,1.44834626141858,0.242536969642058,0.354951502088036,0.96142270212226,1.68415680420052,2.71428003395969,4.82779894088816,5.69798258394649
"107",108,114,2.07570147741159,1.48617705667051,0.248901232082124,0.365961547878676,0.989729072582695,1.73128643119678,2.79250644569117,4.96111945618858,5.84046603562779
"108",109,115,2.08028476917351,1.5007405997568,0.246920875956241,0.363436018391361,0.987477628276297,1.73242322410941,2.79418299890883,4.98242404524629,5.88033975074372
"109",110,116,2.02868122341918,1.46996061859689,0.241982600177493,0.356048533444535,0.963453797129274,1.68629490020689,2.72059759088745,4.86003115250145,5.75479395049952
"110",111,117,0.970494206901526,0.980396367453407,0.0243451650752241,0.0492874547121577,0.276558531276345,0.667856646931349,1.34140188932367,2.9194792353451,3.60829877800544
"111",112,118,0.963916699215382,0.988769696092772,0.0240832985735915,0.0487862736092547,0.274751586576882,0.663946548425006,1.32775163125556,2.89726124366711,3.58552052332614
"112",113,119,1.00745193637038,1.05982654909548,0.0248812464461821,0.0503438032488359,0.282317111146572,0.685422610308762,1.37838668811151,3.03979490919169,3.797959956834
"113",114,120,1.10014229636731,1.19043330004793,0.0265615775041654,0.0537398414714136,0.30277234496881,0.734589419152136,1.49257487825107,3.35131932958226,4.23289596849211
"114",115,121,1.24700246663409,1.37750015346723,0.0295686564033511,0.0600031442352461,0.336383146221007,0.819247104316188,1.67467215045837,3.85320766819925,4.91963352394658
"115",116,122,1.4642190249705,1.63294783839319,0.0340268411220644,0.0689984122376479,0.390185885653575,0.95176255788668,1.95850372549768,4.57505605000618,5.84874600156192
"116",117,123,3.51208041751219,2.894741050559,0.373235688543998,0.550130134903982,1.52518837147382,2.74989400759773,4.62058024168843,9.05624749760639,11.1119538833541
"117",118,124,3.83657212056976,2.96729235036489,0.428906883500528,0.631898624873199,1.74122250020933,3.09962125697478,5.10590654100709,9.5452467354912,11.4921905498886
"118",119,125,4.03999630902044,3.11763504689459,0.454646731610773,0.668236902218714,1.8365915039599,3.26833764545798,5.38193372342122,10.010749974485,12.0322056150427
"119",120,126,3.98230256078755,3.16572772278322,0.433756160224383,0.639294327867007,1.7702614311843,3.17924043018377,5.28721141057417,10.0318515675392,12.1603183026126
"120",121,127,3.65387024960928,3.03283709403513,0.388448344819864,0.571646288302999,1.58334745993303,2.8601927377947,4.81800953556814,9.37453758429129,11.51474568157
"121",122,128,3.14599677823725,2.63112595943792,0.33750941882247,0.496872849262369,1.3726178218651,2.4637515563145,4.12195397809522,8.06113854664373,9.93440539593373
"122",123,129,2.63947521023433,2.06958631448421,0.29590372021996,0.438367794926281,1.19537398587404,2.1244816724586,3.50054613267565,6.57145664811494,7.93758855031215
"123",124,130,1.13561783678646,1.16844175746261,0.0278508521984637,0.0561982509199651,0.318672459724698,0.773668132723702,1.56119412421415,3.43966980854644,4.28168539175206
"124",125,131,1.05997469605607,1.09001548910255,0.0264277931316357,0.0534562231549585,0.300935662374215,0.726816190224098,1.45980671971903,3.19335739958538,3.95490868894936
"125",126,132,1.07211212445488,1.12235601119526,0.0263641078974984,0.0535752680673611,0.301428737907137,0.728835915933937,1.46778207486022,3.24145961698396,4.03774770658167
"126",127,133,1.15077828121962,1.24355874579688,0.0276843613871066,0.0559382513680306,0.315996157313647,0.767832644432102,1.55883530866491,3.51613812952448,4.43388563370612
"127",128,134,1.29305660379887,1.43175927155203,0.030205771932317,0.0611320138105872,0.346415569272053,0.847357664666936,1.73847261600309,4.00520472809784,5.11838565629987
"128",129,135,1.50701527281002,1.69111413259941,0.0344346027509281,0.0697384173079739,0.397522800599192,0.975368747751526,2.01208893438316,4.72053539946998,6.05490454058093
"129",130,136,1.79012450515834,1.99367934779324,0.041621486387792,0.0841208986038115,0.472031953690378,1.16004330917247,2.39600853602535,5.60656811033059,7.18840172625441
"130",131,137,2.15088921189796,2.35767366501887,0.0497323703440591,0.100932024412252,0.572741826554255,1.40295108766389,2.89223495513499,6.73251810923064,8.55811781934327
"131",132,138,2.56845545266366,2.77577414245194,0.0609005468054716,0.123577519119244,0.694124763401918,1.69176921290368,3.4638844644386,7.97723528874604,10.1236755419244
"132",133,139,3.00646000059457,3.17276304720248,0.0721937099704722,0.14672079669276,0.824624940093551,2.00935918798784,4.09750925114607,9.25728032652239,11.6295947718468
"133",134,140,3.4248220446571,3.55573380520426,0.0834054184094809,0.169634557091774,0.952963822675279,2.31407549702906,4.69435999491907,10.454550354459,13.0389151317695
"134",135,141,3.80210416501986,3.90262341674597,0.0939854964257496,0.190298102866058,1.06860384462045,2.58776666946371,5.22666842587719,11.5432433150288,14.3414595651166
"135",136,142,4.11221745931435,4.17812697332474,0.101381494697757,0.205713319342155,1.16449979451138,2.81982416493051,5.67247976650729,12.4387728086097,15.3722264971202
"136",137,143,4.36150604277233,4.40323446141432,0.110468626707756,0.222165719811459,1.24599663571799,3.00430693703472,6.02642797284362,13.1341317265055,16.2295032135133
"137",138,144,4.54946715340822,4.5784748326549,0.115301793956171,0.232963796092925,1.3009149098758,3.14357950245273,6.29111965209729,13.6826500809444,16.8835009982198
"138",139,145,4.67628322466085,4.68826560742513,0.117491645880463,0.237193864361824,1.34038801990717,3.23047334599491,6.48132772131404,14.0403851731758,17.3178920085166
"139",140,146,4.7720701538155,4.7808063069566,0.120264893357159,0.244518662223781,1.37105380956341,3.30455019263725,6.60851471523548,14.3000365382082,17.6069831622571
"140",141,147,4.84584763429903,4.85112115434506,0.123790490234038,0.248294543160566,1.39612530598759,3.35797435934881,6.71298945623478,14.5042875613518,17.8800428410571
"141",142,148,4.89260097999568,4.89835947468492,0.12366392076615,0.250828371399766,1.40587487739192,3.39387157189766,6.77006299697605,14.655668057575,18.0655032515437
"142",143,149,4.92350474859086,4.93843076752636,0.124568565305317,0.253070563504526,1.41446604348387,3.39990702406248,6.8139002936879,14.7772015932281,18.2449876824381
"143",144,150,4.95399719860876,4.96034465835487,0.125789358487007,0.25503684389416,1.42423372258177,3.42717345936342,6.86086038303744,14.8590688102946,18.2617399171513
"144",145,151,4.96437802440121,4.96937480861906,0.126439768512427,0.256306432202907,1.4313194814668,3.43856686402428,6.87344341106408,14.8983945313853,18.3181553101839
"145",146,152,4.97921501023132,4.9773354989448,0.12507458463671,0.254910469159623,1.43360516701435,3.45099688114847,6.90285783363764,14.9086871963208,18.3598818893446
"146",147,153,4.9913451698472,4.98950234133955,0.126640233526036,0.257614606782321,1.43668429908462,3.45811859705702,6.9214896069411,14.9658618816,18.4052555278411
"147",148,154,4.99027967510134,4.98640398825435,0.126106630600712,0.2565335906921,1.43695994408732,3.45868352451213,6.9219750932778,14.9552652867827,18.3773214820442
"148",149,155,4.99060900424262,4.99414174837753,0.126234515873327,0.255517057732725,1.43887942043416,3.45875399024701,6.91205565704759,14.9411726601354,18.4574246355301
"149",150,156,10.000190270492,7.07966851085652,1.20564158072165,1.76858401444576,4.8020930465526,8.38463187979343,13.4678621685696,23.7512465201016,27.9301242912568
"150",151,157,13.6548813343734,8.36763271027167,2.44291649921203,3.30491441357002,7.48072553482638,11.9938581880599,18.0470697449738,29.6550490425087,34.188572051992
"151",152,158,11.3026240203058,7.82989226664396,1.46957030517105,2.06834452089985,5.45667550926068,9.57636491015465,15.2984296557384,26.4658424184184,30.825895720901
"152",153,159,8.49210735074636,6.67618571860301,0.999613295484798,1.38204395177954,3.5944322721406,6.70874094762142,11.5165298315227,21.6751056639724,25.8347245208609
"153",154,160,5.955723555868,5.11496846861519,0.745359489848424,1.01021805229844,2.45607466564964,4.44671269424399,7.81931440949885,16.0152154507801,19.7583130707648
"154",155,161,4.08949248336429,3.51886860022459,0.591170508115236,0.793493941244754,1.82149195850249,3.09774205995148,5.18921532510456,10.7180229916469,13.5279045815419
"155",156,162,2.90579441983667,2.21440280660392,0.489037171342417,0.651504761905985,1.43928207634858,2.35317304001761,3.71786387236143,6.98842808901325,8.56613382313919
"156",157,163,1.49073203880271,1.16072258382402,0.166493563990929,0.245019605479941,0.673480013414249,1.19970630001913,1.9815857759857,3.71893263373643,4.48132416874887
"157",158,164,0.636100566900459,0.650170516620464,0.015831306647471,0.031930497326585,0.179816792446803,0.434464420634483,0.875706758248347,1.92398355733074,2.38615984002067
"158",159,165,0.612138172824965,0.654634330805837,0.0150592961493555,0.0305827321986907,0.17222781544222,0.415708829956594,0.836600862796919,1.8485763532451,2.29637863942526
"159",160,166,0.641975151854581,0.721496369745276,0.0153474004372178,0.0312150529076077,0.175584554509497,0.427344697316612,0.866328525773996,1.95024029623826,2.46655512970144
"160",161,167,0.715579926257132,0.830366265175307,0.0164885924487409,0.0335998444410278,0.189905004071369,0.463546930698506,0.94972237317317,2.21509590851204,2.8459028501684
"161",162,168,2.5155408961624,1.96984481615748,0.434802062721675,0.576737849352463,1.25926642962128,2.02730964062169,3.16834069350514,6.05690288973308,7.57492937985629
"162",163,169,2.66671989342741,1.75792817806593,0.493850566482371,0.654485251586549,1.42480068789039,2.27108793320022,3.46654959694938,6.01048529622396,7.10088903941707
"163",164,170,3.75688996438795,2.1264082904166,0.942516544623614,1.18712177293544,2.25499444034443,3.33782856317254,4.78438059720477,7.71481206903894,8.97823710427182
"164",165,171,4.72675289575149,2.57946149017203,1.32055389583449,1.62811497491441,2.94495317011717,4.24759780614951,5.93943627789528,9.34241754134851,10.8571384794495
"165",166,172,6.16975341905073,3.6108447101639,1.75844752180383,2.14039650616328,3.81823348604096,5.50034241073477,7.66121740092819,12.1608093030445,14.3744314373486
"166",167,173,5.20408651900707,3.6784614684447,1.2843542564825,1.58078458463418,2.95611302884711,4.43540550317901,6.43669633886208,11.0155799477439,13.5255508485296
"167",168,174,3.94766337706705,2.69528155900629,1.01981042232267,1.23339112476269,2.23651305685015,3.35553353702588,4.92365878182996,8.45731230724325,10.2591560830184
"168",169,175,2.49642898183902,1.47954118989196,0.67931109819648,0.824964699307828,1.46629540601747,2.16430591695595,3.15168590757052,5.27498511030433,6.20100110416505
"169",170,176,1.93271017400495,1.00215753546181,0.594538694255189,0.714187219531929,1.21901677909117,1.72826015313158,2.42335115932359,3.8454296044341,4.43648798092708
"170",171,177,1.33007621177549,0.667102210096658,0.398671964624665,0.485774531353482,0.850862776902792,1.20778678834783,1.67476874742661,2.58940663007851,2.96838173909117
"171",172,178,0.936199232776066,0.487142949513255,0.247132580117847,0.310487633293901,0.582290419288719,0.850682051553584,1.19604840043248,1.85322636534825,2.11144754274081
"172",173,179,0.438590280300279,0.313574855614055,0.0524830959341386,0.0770199783498779,0.20904671349319,0.366006857897412,0.590151103074816,1.04697747182259,1.23380056168006
"173",174,180,0.442385864156899,0.326714204482378,0.0523458556225559,0.0768081126638617,0.208405710958962,0.36569773297066,0.592161020578667,1.06451440296779,1.26549768524439
"174",175,181,0.471786932877723,0.361542170426355,0.0546182342819087,0.0804489174906513,0.218231137762995,0.384598877858813,0.626846202018909,1.15368844639369,1.38533473183358
