"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,4.99979782755275,5.00214178083068,0.126122653227458,0.255300970737387,1.43401499215855,3.46486585559453,6.92850530259725,14.984666916588,18.4650701237718
"43",44,50,4.99639956181405,4.99215436916118,0.126813075369068,0.256499523575495,1.4386598932295,3.47292736300766,6.926268148252,14.9317290350059,18.403953596163
"44",45,51,5.006133012759,5.00175085733591,0.127507281484507,0.257433541879634,1.44163304854056,3.47323937357069,6.93584871549175,14.9934036622727,18.4303326909335
"45",46,52,4.99478493259133,4.99615714197825,0.127569606562705,0.257721170118804,1.44183560171047,3.4581554747139,6.92094571655009,14.9496209127589,18.4463618303015
"46",47,53,4.99453934821997,4.98665071774902,0.125905394011923,0.256456498754614,1.43756886765029,3.4653511819643,6.92784386635359,14.9447947925908,18.3925607539165
"47",48,54,5.00255856815547,5.00230180955048,0.127382664470707,0.257212749494574,1.43337202496482,3.46609415863374,6.94687427687095,14.9954554177685,18.453258784806
"48",49,55,5.00331819900176,5.00889395321187,0.126248057236512,0.253026853527561,1.43846082725468,3.46355438257947,6.94511717762616,14.9806852426488,18.4486577598046
"49",50,56,4.99463641126724,4.99441489163309,0.126614754198176,0.255487560998317,1.43498448330968,3.46496237557449,6.9264640594036,14.9714355134679,18.4208239610644
"50",51,57,4.99789847767178,5.00192543070505,0.125815400878105,0.255538025801358,1.43770633489289,3.46652075298241,6.92078655865045,14.9719013655225,18.4442968761937
"51",52,58,5.00222057469623,4.99364324153983,0.126453791537994,0.257413388878948,1.43993147486233,3.47322281605644,6.93479437057091,15.0053984609006,18.4468044298602
"52",53,59,5.00387709593442,5.00255649813182,0.126443708619792,0.255005323144003,1.4388174169401,3.46917144143426,6.93096880892396,15.021502800904,18.4855632396982
"53",54,60,4.99897215450326,5.00110375794385,0.126444059132475,0.255666386150548,1.43556864351027,3.46723813709036,6.92923697665683,14.99208296445,18.4428824562509
"54",55,61,4.99846021895597,5.00614932721591,0.125704153733932,0.254446215067687,1.43509265889597,3.46291795254185,6.92649494219738,14.9878852573713,18.43497511703
"55",56,62,5.00038633556493,5.00043561904199,0.127437098791451,0.257773028431041,1.44264745760401,3.46735374300139,6.92940687826145,14.9788414910451,18.4524962254712
"56",57,63,4.99857496107177,4.99610533371138,0.125726897011243,0.256087681186626,1.44007941268732,3.46530639365035,6.92918778984655,14.9750239953876,18.4284980976823
"57",58,64,5.00596587722753,5.00674750868189,0.126165525665094,0.256330747691668,1.43989943047131,3.47253135852454,6.94206642523512,14.9896008744959,18.4839876339749
"58",59,65,5.00116594117998,4.99770071612458,0.126856331572707,0.256857200747472,1.43936062216097,3.46441228172505,6.92742270937675,14.9895811090442,18.4540986080998
"59",60,66,5.00408230395036,5.00762722446612,0.126862105768099,0.256930517061221,1.43789608547894,3.4723301231717,6.93906739161765,14.9636615875905,18.4832481645995
"60",61,67,5.00150852348069,4.99832504479238,0.127780536146593,0.257534682833588,1.44066718888652,3.47032960038301,6.92775905758856,14.9646505478058,18.4455789314606
"61",62,68,4.9945423646104,4.99382790042975,0.127363672023088,0.258288434081761,1.43598076794153,3.45847184319376,6.92904921609623,14.9609363776549,18.4131593041148
"62",63,69,5.00175581426068,5.00659356177278,0.125698821466343,0.256136604454275,1.43699615634712,3.46379099770155,6.92919683867443,15.0197260782658,18.5090682571742
"63",64,70,4.99490701791542,4.99856149062623,0.126356030701107,0.25576985495583,1.43633615502844,3.46191690467551,6.92570076971167,14.9764325577234,18.4310897149769
"64",65,71,4.99714426178022,5.00547837874995,0.125716811283682,0.254550700610322,1.43455195174968,3.461019225853,6.91760565192996,14.9956625470492,18.4519123219612
"65",66,72,4.98954527564401,4.99321652312195,0.126326034326289,0.255293852862066,1.43373492828116,3.46004819374275,6.92062135751109,14.9199440532766,18.3895203776835
"66",67,73,4.99402978828708,4.99510117441372,0.126625073670007,0.257368037408027,1.43674939772808,3.4611709563907,6.93316187969029,14.9118176037231,18.422770598452
"67",68,74,5.00352447838891,5.01032755816403,0.126826476140771,0.257131155910586,1.43889935315077,3.46378952452044,6.93734134140711,15.0005032754808,18.469730114819
"68",69,75,4.9956697398141,4.98828551621515,0.126515532770639,0.25584917082961,1.43784228743658,3.46758041386092,6.92563086308393,14.9461197839097,18.4207051411172
"69",70,76,4.99756947962173,4.99549191941751,0.125519430944022,0.25455371765759,1.43562704935389,3.46658915990893,6.93635915815198,14.9678461614697,18.4226177613347
"70",71,77,5.00554931641289,5.0046725010399,0.127537003328256,0.256764483335968,1.442149373362,3.47254000405869,6.9357824855358,14.9973901889571,18.4385017767924
"71",72,78,5.00419172279584,5.00309994988378,0.127811549960312,0.257893847292725,1.44084538921772,3.46648235653969,6.94402042874312,14.9625666477179,18.414932047631
"72",73,79,5.00035019773105,4.99210655385596,0.12580178781246,0.257236047435184,1.44227137016424,3.47321767707998,6.94206317689761,14.9687328037635,18.389423643017
"73",74,80,14.9876644871455,8.6450571687008,3.09073924265118,4.08318743666739,8.64140919457762,13.3562137517452,19.582926906064,31.4300950663607,36.0831320212322
"74",75,81,12.9692328441199,8.34132585159047,1.8598943224736,2.65112346598621,6.78494070488476,11.3349831876398,17.3557065876172,28.8961040054463,33.4425456688361
"75",76,82,10.079871178343,7.52130617081027,1.16615645401755,1.63882686615278,4.4708484919493,8.24224379182868,13.7532063659828,24.8041367337011,29.1844541675134
"76",77,83,9.62536337347216,7.46569956678199,1.38865231588338,1.82150057573153,4.18852526517958,7.53052064174012,12.9449718054071,24.4785402690763,29.20723262683
"77",78,84,6.5375258382532,5.53990369028747,1.00555011030247,1.3084823866125,2.8610243792308,4.90828438492762,8.36450502294188,17.3548764640593,21.6806699122336
"78",79,85,4.40812253864403,3.75675120517618,0.785414269969822,1.00965336260704,2.08646801461331,3.38924852776665,5.48614771049099,11.0528428641663,14.2063816397302
"79",80,86,3.07378315640545,2.26073631297857,0.645466582064204,0.821487158994899,1.62873289003556,2.52765168002665,3.86280529586209,7.01902424411275,8.63463892003987
"80",81,87,1.15729970346206,0.9178165216952,0.127193694609161,0.186772772254301,0.515689414396035,0.922248990235962,1.5349187947076,2.922202586355,3.54178025451749
"81",82,88,0.975489137158728,0.719283862586169,0.113562666433833,0.167014959966441,0.455448242047786,0.803781724980562,1.30811752286177,2.36926759157028,2.81534603896946
"82",83,89,0.90157751884528,0.650866975061925,0.10751169970185,0.157775085765526,0.42781559015403,0.749155573748993,1.21067160278559,2.16453487264303,2.56234325878159
"83",84,90,0.446161407109037,0.45482521532591,0.0111728925641396,0.022697003924933,0.126484370864758,0.305583012904844,0.61493770670804,1.34859889887764,1.66827157068991
"84",85,91,0.96903471842778,0.792238420729483,0.109902467547483,0.161354050062235,0.441132111419227,0.778535370651,1.27244319048253,2.38654433068252,2.90738328694775
"85",86,92,1.04284369442549,0.79852282405294,0.117737970725743,0.173661012428967,0.475840846103476,0.844578163302809,1.38988961898888,2.58414617533644,3.10608025987696
"86",87,93,1.15173708755825,0.867611205712893,0.131715767401676,0.193100739823371,0.529288689446834,0.938789512212125,1.54019444231925,2.83784749552986,3.38682019201311
"87",88,94,1.28082191265066,0.950234450608576,0.14850297264112,0.217454411651246,0.59535461933448,1.05282221272471,1.71611977649471,3.1270383981523,3.7221415067818
"88",89,95,1.40814508642406,1.02459494246771,0.166196885769108,0.243903115172995,0.66410156502383,1.16673478363335,1.88935748417588,3.39572436944905,4.01723380273087
"89",90,96,1.52041313554656,1.0938996117195,0.182578412708895,0.266649584311234,0.722396654269425,1.26612645792224,2.04285251230383,3.63872246513936,4.29533238973218
"90",91,97,1.60055223199674,1.14453892659986,0.192345189143454,0.281800029756558,0.763433142936549,1.33723860883033,2.15216588768295,3.82038442515258,4.50519790713613
"91",92,98,0.822874384990764,0.828066437313387,0.0208765439992703,0.0423032813044011,0.236172171924319,0.568698940640765,1.13744990015392,2.47000020932007,3.05413871129347
"92",93,99,0.865987929103799,0.88731473615872,0.0217816609081146,0.043924177533439,0.246241265245583,0.593023450972626,1.1935730324776,2.60581626493991,3.2353413431187
"93",94,100,0.936461012530738,0.993790905382166,0.0227437798338012,0.0463195115756943,0.261456255976682,0.633829232801408,1.27666312713338,2.83825381926506,3.55549032610335
"94",95,101,1.04465235192789,1.13757739441638,0.0249686966879722,0.0509083482763792,0.286987772724474,0.695723462232714,1.41176469581377,3.18817044581315,4.03619801295735
"95",96,102,1.20559762434445,1.34031155869853,0.0283300300865066,0.0574675700103696,0.323948689553264,0.788933120876766,1.61467709263313,3.74034630180194,4.77206626121037
"96",97,103,1.42863503661821,1.60212181171132,0.0332045745341809,0.0671212294452443,0.379433017010317,0.926008345351481,1.90576285107797,4.47132004494411,5.73501097478599
"97",98,104,1.72411376652687,1.92482277810715,0.0396131316734969,0.0804401772799911,0.454690763045656,1.1162568104944,2.30571772898553,5.40773470887413,6.93244407935319
"98",99,105,2.089411647631,2.29661354367799,0.0486723633940575,0.0980137941777926,0.557628494509017,1.36453390413711,2.80899221702454,6.52816937433089,8.31619422365637
"99",100,106,2.51172871219247,2.7056331816243,0.0587194826785712,0.120132527836617,0.679859705997717,1.65688236083344,3.39790335241907,7.79649858912109,9.83813552431027
"100",101,107,2.96674854291047,3.134720952244,0.070936460177972,0.144032452970564,0.811733596185948,1.98147103796538,4.03950619228112,9.141706388663,11.475818750651
"101",102,108,3.40148110047715,3.52868678222015,0.0837923080742726,0.168877951612557,0.948042016856657,2.30013770954866,4.66116254273744,10.3765790630651,12.9433715662116
"102",103,109,3.78417664778724,3.88713577541175,0.0939197887645461,0.18964919276151,1.06240263319868,2.57326688300749,5.20297470768767,11.5064193106807,14.2828068908342
"103",104,110,4.08915191996812,4.15578885545514,0.102388837129924,0.205652734447276,1.15962117886306,2.80312899261992,5.63988241448617,12.3605681789773,15.29912919487
"104",105,111,4.33440333291089,4.37538583753343,0.107858059456723,0.22113521169159,1.23705119125561,2.98394033912196,5.99227313010953,13.0332545869584,16.1135225672993
"105",106,112,4.52546931117084,4.54695292789728,0.114406488881187,0.231417298766261,1.29922971712418,3.1289399902448,6.26069982938845,13.5870700176526,16.7790017157723
"106",107,113,4.6586804310442,4.67130392498831,0.116237532005308,0.237110898012741,1.3383847778274,3.22693401182578,6.44555340442971,13.9856581846311,17.2645843013432
"107",108,114,4.76971283415245,4.78051577129252,0.12141056872708,0.245293774223786,1.37331382055195,3.30213767200277,6.60366779028915,14.2859939126545,17.6002802932416
"108",109,115,4.83508313530499,4.83100972418854,0.12199248801693,0.247703594158772,1.39092662799249,3.35777417469741,6.70709992884817,14.4715393318377,17.8461782733948
"109",110,116,4.87208842795452,4.87724116913011,0.122872596698522,0.249751441018255,1.39554485456775,3.37429833490027,6.7532518336688,14.5926332480173,17.9713003098814
"110",111,117,4.91891134046697,4.92247528887558,0.124599565339662,0.25185335050248,1.4117110935871,3.40551144310191,6.81422351732532,14.7632072896134,18.1655480863935
"111",112,118,4.94916882826981,4.95031047929944,0.124609426118286,0.25319401963716,1.41927565623419,3.4266841400245,6.86434488722076,14.8599599463197,18.2643935400827
"112",113,119,4.95411128850888,4.95382590420839,0.125242824912508,0.254510178571623,1.4228338074524,3.43258251666727,6.87377758482822,14.8342625057393,18.2487210760124
"113",114,120,4.97956515518366,4.97770144425272,0.125717133751917,0.254818139682722,1.43026932856019,3.45316409125574,6.89840727739774,14.9244433133904,18.3695465062837
"114",115,121,4.98512273469893,4.98693080393606,0.126967596627398,0.257283072107229,1.43842153553933,3.46156741918431,6.90256014266139,14.9249712452857,18.4082923782364
"115",116,122,4.98546368764013,4.98797368169485,0.125188347536203,0.254032372593476,1.4299364581227,3.45005905258978,6.91729668707644,14.9300557580329,18.3728066050805
"116",117,123,4.99516727081971,4.98982137950731,0.126452461786957,0.256462957214413,1.43828558262583,3.46492892467703,6.92587388011868,14.9699650894579,18.4133258846276
"117",118,124,4.98773106373413,4.99097273432462,0.126210985346215,0.254955687896477,1.43723542352511,3.45410521136083,6.91189839467018,14.9485677317396,18.3909594637596
"118",119,125,4.99595868775059,4.99461342725984,0.12696778735971,0.25526866626569,1.43842970938034,3.46090312264833,6.92635886713434,14.9670707175626,18.4197355458443
"119",120,126,4.99437173440045,4.99137514961381,0.125705991470873,0.254041697234904,1.43672844747857,3.46320566358618,6.9333822327255,14.9229108211296,18.3990342317155
"120",121,127,5.00198431139789,4.99584479682662,0.12639073388925,0.257345918978266,1.4413165985283,3.46999951812157,6.94309591566058,14.940577129908,18.4275254546816
"121",122,128,5.00187573508597,5.00002348665484,0.127443110520016,0.256328980136353,1.44094870879481,3.46889535106796,6.93586102280388,14.9561905241281,18.4399471572251
"122",123,129,4.99710023170358,5.00143061731432,0.12598540288773,0.256922900837352,1.43774657098561,3.46118363079952,6.92691726912888,14.9679504212735,18.4383818965381
"123",124,130,5.00616278224749,4.99705616419352,0.127771858363723,0.258072568895957,1.44083148537785,3.47277735431368,6.94776365417181,14.9859388616492,18.4682104152617
"124",125,131,5.00432282931465,5.0161639791651,0.126158891795209,0.255370239182876,1.43645919548273,3.45918884219063,6.92972034264831,15.016504310014,18.486899319911
"125",126,132,5.00625158718359,5.00143414450489,0.127994827496146,0.25920439870523,1.44375729485174,3.47470704981843,6.93332719539824,14.9780638493099,18.4465397533809
"126",127,133,4.99281488634229,4.99619180965535,0.127046119382557,0.258192584626207,1.43448842165974,3.45945118271011,6.92321022923343,14.9579615110148,18.4137522138021
"127",128,134,4.99579361178646,4.9956115548055,0.126782117563032,0.256440112950889,1.43573272390017,3.46242254940117,6.93411410120844,14.9320467253332,18.4105038593454
"128",129,135,5.00380677612395,5.00178635997982,0.126325450274397,0.25674763947624,1.44172356866531,3.46761846825742,6.94172868318692,14.9954616297138,18.4604432664801
"129",130,136,4.99697912542173,5.00768036914311,0.126887429314014,0.255784660889887,1.43511850664212,3.45827145388713,6.91939274497832,14.982053117679,18.4730108676664
"130",131,137,5.00119345500562,4.99760336945818,0.126662066588672,0.256976076034657,1.43722228611926,3.46793081992097,6.93892271547329,15.002133127421,18.4402299329071
"131",132,138,4.99227379152073,4.99387544369644,0.125776813918747,0.254920626120508,1.43328173638295,3.46356582557451,6.92325332089815,14.9590257028868,18.4315037305481
"132",133,139,4.98934858679995,4.98884136548477,0.126442086256544,0.256654842662303,1.43259956936487,3.46320338598463,6.9156503720343,14.9338613636542,18.3664135131001
"133",134,140,5.0119845302435,5.0099269271571,0.126392735666914,0.255748415978367,1.44194429921437,3.47596975885568,6.94664860317616,14.9995438169404,18.4626553010952
"134",135,141,5.00684193330932,5.00652711095327,0.127399422790085,0.257044511805731,1.44184777322652,3.4701836889741,6.93714258721102,15.006420778552,18.4703589057137
"135",136,142,4.99517943223618,4.98786801081447,0.126830900017532,0.257148523103515,1.43901557192082,3.46468024003902,6.92538122399566,14.9459956322401,18.3820341628026
"136",137,143,4.99531824113448,4.99679594747262,0.125741139069602,0.256118551106536,1.43472184504632,3.46227267920983,6.92500883272302,14.9691738381221,18.4005800754714
"137",138,144,4.99911834796945,4.99828022153849,0.128252430204709,0.25924028858793,1.43972646344265,3.46679429204194,6.92331005798066,14.9899406072062,18.4317336996802
"138",139,145,5.00000645121358,4.99218351543229,0.126827575879541,0.257475606075227,1.43816863211123,3.46779363125505,6.9345965578513,14.9915382810901,18.4172160106177
"139",140,146,4.9998830003797,4.99666192119582,0.1270214182772,0.257721815893406,1.43771014732063,3.46982635137024,6.93608890288257,14.9710625728683,18.4380533483597
"140",141,147,4.99128781565443,4.9949224375899,0.125609482565262,0.254771229078801,1.43541944136541,3.45495396962304,6.92634102921093,14.9535579710972,18.4099181611655
"141",142,148,4.99531297637726,5.00568921660795,0.126312994576219,0.254727080735016,1.43445890191762,3.45834215229163,6.91867957231664,14.9642750358583,18.4657721900506
"142",143,149,5.00212917994891,5.00444219619413,0.126161600996727,0.257035121263643,1.43949953599567,3.46694420573431,6.92859930753031,14.9920029097227,18.4621042701044
"143",144,150,5.00063442291711,5.01074195871689,0.126495680723468,0.25664105293409,1.43455363386885,3.45624056580986,6.93369135318417,15.0035923957311,18.478350899459
"144",145,151,4.99396656763494,4.99478106345294,0.126621381437235,0.256252483927705,1.43911498950218,3.46190408230061,6.91497465872554,14.9700172960174,18.4129562386971
"145",146,152,4.99416481421839,4.99510427597469,0.126523419497948,0.256392421906824,1.4360569674853,3.4561721234784,6.91993632688788,14.9679252521046,18.4399253134706
"146",147,153,4.99918227985393,4.99686480427235,0.125787932931824,0.255056964292443,1.43977472252066,3.46624590699842,6.93229182026166,14.9833026528259,18.4351038300936
"147",148,154,4.99990146350504,4.99655342912333,0.127567337073265,0.258363316468326,1.43898588611175,3.4637453650379,6.92653979647312,14.9781884708931,18.4603582178887
"148",149,155,4.99698706901697,5.00008595553578,0.126396590165071,0.256887938717317,1.43949525870736,3.46123860658441,6.91996992810381,14.9778585126449,18.4340353935724
"149",150,156,4.98656195397782,5.00080267396639,0.126834615044866,0.255966243216458,1.43414571795699,3.45265663613899,6.90268592524783,14.9204291237328,18.4342084348896
"150",151,157,4.99959076834903,4.99215359288813,0.126147488654892,0.255883179165487,1.43830657826145,3.46824189349495,6.9335359725534,14.9686229755362,18.4553466183051
"151",152,158,5.00128920280656,5.01126946821886,0.125988005675144,0.256034511887032,1.43747062302647,3.46321780517306,6.92374934331151,15.0058088134951,18.4693711716261
"152",153,159,5.00541519141258,5.00550863380038,0.12771378206548,0.25712743568446,1.43752883611482,3.46780941941434,6.94876365223148,14.9975847658531,18.4424490061798
"153",154,160,4.99108341596786,4.99049426437548,0.125160152775334,0.256447332687566,1.43356943531651,3.4637177792401,6.93002810011433,14.9432036899079,18.3551875395533
"154",155,161,4.99620227385053,4.99647312357035,0.126286197767314,0.255804260646848,1.43549697715223,3.46420892238913,6.92768164885289,14.9548724328148,18.4317403710892
"155",156,162,5.00324022899056,5.00305608848832,0.127360454894789,0.256581540587392,1.43995673122935,3.46544736352176,6.93593940754627,15.0018398979086,18.4656197895231
"156",157,163,5.00254267320067,5.00475143728906,0.125569487839755,0.255023011652475,1.43674966127357,3.46914951594349,6.93489298846731,14.9885083940153,18.4562287123532
"157",158,164,5.00545535588622,5.01427076809752,0.127290961454673,0.256426941913838,1.43845045489724,3.46340583823623,6.93695274710332,15.0105527848538,18.4758894666424
"158",159,165,4.99914344235575,5.0013455651779,0.127132391608952,0.257337999183972,1.43710037476689,3.46299847799471,6.92497822730605,14.9775800034141,18.4685082249569
"159",160,166,5.00238335832101,5.00434490886557,0.127265652179758,0.257008399037686,1.44138641969073,3.46594727185245,6.94216880923913,14.9901723741666,18.4179554715452
"160",161,167,4.99554453441125,4.9992470041846,0.125815761138934,0.254511574817376,1.43611969668048,3.45546549311731,6.93038344477505,14.9803975470773,18.4277685660497
"161",162,168,5.00320867676467,5.00727042365705,0.127516374361018,0.256847242459823,1.43799978437787,3.46875646819462,6.93120346090597,14.9895801382882,18.4695613867855
"162",163,169,4.98962723548837,4.98493273224178,0.126321190338985,0.256679151877777,1.43869734691336,3.46553723636363,6.91539760240738,14.930667136989,18.383538843445
"163",164,170,5.01115721082508,5.02137331040695,0.12664067406042,0.256857227457422,1.43979357207227,3.46304766892063,6.94100861688837,15.0379540563931,18.4991825886496
"164",165,171,5.00340543795187,4.99788851780433,0.127235597555501,0.257591636182439,1.43852376411616,3.4714116563792,6.94243302495241,14.973063079279,18.4449996278766
"165",166,172,4.99610804066473,4.99357820567754,0.126726927218417,0.257104688061698,1.44055488480352,3.46607242636932,6.9245744063366,14.9482011666507,18.4288198187101
"166",167,173,5.0093441222262,5.01701561832309,0.127308023311961,0.257703170109234,1.43837003912501,3.46550288376868,6.94726543325229,15.0006995873811,18.5127540290419
"167",168,174,4.98795617428043,4.99213917007057,0.12625349139839,0.255653712490922,1.43613204103887,3.45886756055645,6.90524159437467,14.9451024214121,18.4419772653342
"168",169,175,5.00452904065816,5.00110791327455,0.126055452728523,0.255631929726511,1.44008943196423,3.47080053958893,6.93805958624894,14.9653438014665,18.4344651719944
"169",170,176,5.00147637138235,5.00325778454002,0.126422903237443,0.25626760883309,1.43763601651228,3.46276783318809,6.93217037787414,14.9922229357282,18.4494071256154
"170",171,177,4.99934881946404,4.99964843958073,0.1259964306023,0.256146503397504,1.4381482136256,3.46735550377283,6.92802730932849,14.9722757105761,18.4460188021996
"171",172,178,4.99400325406659,4.99496349898789,0.127023031618873,0.256116506697054,1.43397657070545,3.46395000974864,6.91519587087817,14.963803097041,18.450386660427
"172",173,179,4.99685410755614,4.99121999739381,0.125980956408699,0.255777053827261,1.43467353128695,3.46371313291727,6.92866628786089,14.9722418133224,18.3766732287169
"173",174,180,4.99153102514533,4.98830357918247,0.126943218686667,0.257520483313322,1.43674996131861,3.46290157728512,6.9200940674613,14.9312143258521,18.398854949188
"174",175,181,4.99692181893824,5.00805680083375,0.126867369632619,0.256149291489637,1.43446794929255,3.45962059341652,6.92765109867474,14.9819484605157,18.4513529385431
