"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,4.99560477258737,4.99445759259095,0.126558075546389,0.257478588890819,1.43586885644514,3.45850742090418,6.9236725662287,14.9748459142849,18.4181561435895
"35",36,42,5.01327490210225,5.01865248250263,0.126922624772321,0.257634478447572,1.44288105097168,3.46920242640371,6.94938242008941,15.0181764102991,18.5310408461235
"36",37,43,4.99504556410806,4.99115224461482,0.125133413211474,0.256669123038137,1.43990916097241,3.46494503793912,6.91965081744517,14.9487278565885,18.4201814198981
"37",38,44,5.00348480914099,4.99878702764208,0.126018431209471,0.255501664550292,1.43791068717414,3.46821470952702,6.93554193492797,14.9954853331223,18.4576230166223
"38",39,45,5.00093613789961,4.99724680427237,0.126823648387778,0.257618453342895,1.44065334784287,3.47168868796262,6.92929586648123,14.9771661364528,18.4248650482134
"39",40,46,4.99822019150483,4.99522074456974,0.127023869517689,0.257176289726508,1.43672936503366,3.46867890209247,6.93091354354629,14.9591847518555,18.4230978626066
"40",41,47,9.99560141439208,7.05797367418836,1.21382312628824,1.77956454268182,4.80761039490845,8.39865082858813,13.4559418691554,23.6981931291791,27.8277291638077
"41",42,48,9.14029748080341,6.73741298862979,0.9989172986304,1.48376250438853,4.20107923002685,7.53378741268963,12.3676050497469,22.2693632623872,26.3007475531164
"42",43,49,7.76615524505229,6.13008885764257,0.757598803114133,1.1291005479897,3.31573701502403,6.17873384073811,10.5244881682388,19.8146975211305,23.6692217297459
"43",44,50,6.14523393022919,5.14868790163572,0.580614682867833,0.861857194661618,2.50861873758262,4.72183921490009,8.23543643156986,16.2993704886455,19.7783714999566
"44",45,51,4.67069878241799,4.00570687981072,0.453001319267164,0.671186146862148,1.91448781648058,3.54856733542317,6.17140948868778,12.5084627858399,15.376204829821
"45",46,52,3.53171344154431,2.95067545408056,0.369136763367078,0.54533377804013,1.51858674856806,2.75085446312716,4.64983028820342,9.15605682452964,11.2347501041573
"46",47,53,2.79076619156418,2.20453677589131,0.311869687834012,0.458381433801512,1.25922223142504,2.24095965394213,3.7015352407839,6.95254576010407,8.41957247932509
"47",48,54,1.16817157252746,1.20628690533243,0.0287922036930396,0.0584123251629073,0.327789786628292,0.794712231459044,1.60407621709665,3.54524573072764,4.42176751561971
"48",49,55,1.08100175448101,1.12042243150802,0.0267497159043821,0.0544048435928427,0.305710158446595,0.738867808628702,1.48577607647353,3.26024688630257,4.04643784405314
"49",50,56,1.08594910566449,1.15638125853988,0.0264973032925992,0.054090563640254,0.303585232435695,0.734392746161625,1.48389761842873,3.27770750854721,4.09947560134443
"50",51,57,1.16163295691715,1.26821658625778,0.0279669826622263,0.0565401179429258,0.318462166142365,0.775300246481906,1.57017565554307,3.54822652785297,4.48484138124202
"51",52,58,2.6116198231169,2.16187248563,0.287658226150918,0.421861851277803,1.15857314479779,2.066859594568,3.4221850165658,6.58899741804662,8.09990272543637
"52",53,59,2.7768197645409,2.09733066697889,0.317147485971473,0.466952089342702,1.2781079674928,2.2640841155575,3.71135266234991,6.82390315247253,8.16260914776987
"53",54,60,2.94165820918205,2.17934166625137,0.344200379966773,0.505046877811961,1.37402232587727,2.42227531511487,3.9364573777412,7.13906223033571,8.48939122104723
"54",55,61,3.01322387040676,2.2745075206094,0.349903850676222,0.515188189657348,1.40096494904225,2.46964995331824,4.01661584715569,7.3294119558175,8.7525624840196
"55",56,62,2.93996294993728,2.2672177798116,0.335467996368147,0.493282681728929,1.34766989644303,2.38899185331006,3.9092729804094,7.22567522886347,8.68370771811591
"56",57,63,2.69971683412217,2.10026746316849,0.307831954700233,0.451203208070325,1.23581671513234,2.18674979050942,3.58391426029196,6.65481357355397,8.02488294649461
"57",58,64,2.40745874668761,1.86065087354255,0.278278021577156,0.408312792339575,1.11319723826659,1.96413043749034,3.19948024970259,5.87841107170383,7.0363196050974
"58",59,65,1.07517602714721,1.1008125060205,0.026524992169902,0.0536563971211207,0.304652273343324,0.73655816376262,1.4809516986144,3.24649971719912,4.02319082138697
"59",60,66,2.05623047097719,1.52653122297431,0.24500652193903,0.358735896976221,0.972709253875736,1.7030666531717,2.75367392041335,4.91603810158898,5.81621513673185
"60",61,67,6.94672288219415,2.66386384201269,2.76270279749955,3.23399952310756,5.01675966963197,6.60113282047824,8.50423295587793,11.8294779951398,13.0804275489866
"61",62,68,6.26524115948997,2.61634552103168,1.99621747802403,2.51592660867454,4.38843955475753,5.96890752381346,7.82378290216338,11.0128333157346,12.1888615732286
"62",63,69,8.32450435988963,3.44904246257424,2.42584163243903,3.02400876541863,5.83295162542289,8.11498881299804,10.5275676496694,14.365148462993,15.7319382648513
"63",64,70,12.501939986747,5.59646426655648,3.34903002022348,4.10505596237872,8.16412048251723,12.170674476937,16.3367313837603,22.1907138853172,24.1328088178984
"64",65,71,12.3720312509154,6.68885646987148,2.71933292365642,3.41625573471026,7.29069495227148,11.2996103020969,16.4521661663453,24.805911345943,27.6981701006829
"65",66,72,10.8836978294776,6.63919021854871,2.36149664584975,2.88531201615276,6.04703759150461,9.55650315901331,14.3326820645906,22.9136104954626,26.8664360337051
"66",67,73,7.40627992464757,5.10036069064989,1.76362236466803,2.110669711446,4.10290403780171,6.38331863043847,9.57031729070789,15.2345712106331,17.9950384608582
"67",68,74,4.88582517427821,2.86025165389684,1.45462872377347,1.67653281615717,2.88820860080631,4.29900452345005,6.26959024812384,9.77499136650079,11.3697398609828
"68",69,75,4.29071986351309,1.99555965262717,1.662616872912,1.85114959193862,2.80291815241053,3.89947940148562,5.3847985165291,7.944933511909,9.09269792157825
"69",70,76,3.70492055768398,1.42175936252495,1.66535203050162,1.85491499407454,2.65469017065399,3.47599193549698,4.52086332736799,6.24876888150303,6.98624144031754
"70",71,77,3.04234798269664,0.977953167588505,1.48547422326815,1.65362843931159,2.32287287021155,2.93182336846857,3.6503452726708,4.76507382717508,5.16866371286273
"71",72,78,2.15019799452524,0.606178623824624,1.12720187919316,1.24003710414335,1.6999217211052,2.10221727296127,2.55266993725758,3.21332758410709,3.43082367667657
"72",73,79,2.39245271165398,0.568290509107543,1.44012493077486,1.53810339067663,1.95782706791626,2.35219523222046,2.78637444425115,3.38431694585924,3.56579058563489
"73",74,80,1.93458268357194,0.414310257004103,1.20532141540334,1.29800877902928,1.62914322487034,1.91151761834788,2.21805088023092,2.64945072232455,2.7842106700743
"74",75,81,1.92095598343096,0.365367937201773,1.27191911743333,1.35210363403398,1.65175634382535,1.90388248652414,2.17224400283559,2.54799198527973,2.66296676762539
"75",76,82,1.8441922587306,0.317852963132353,1.264717944892,1.34234625865846,1.61534794195096,1.83228404411898,2.06183423695545,2.38453711351673,2.48540720663192
"76",77,83,1.64757290312044,0.266002781564779,1.15096354303469,1.21998783828857,1.45926422100979,1.64155936351555,1.82900482218966,2.09471147619078,2.17946078565371
"77",78,84,1.54447625189148,0.231901079803067,1.1135441014862,1.1720107440883,1.37963949357436,1.53957613463414,1.70309806914513,1.93453906544091,2.00881779975702
"78",79,85,1.68564779223607,0.227893623950105,1.26434161636861,1.32158571045092,1.52242932796895,1.68055501452058,1.84203154987877,2.06874089615965,2.14134003216854
"79",80,86,1.23138324841755,0.170921753525123,0.908000857512234,0.956657478159455,1.11272271214074,1.22794149540013,1.34638706292613,1.51785630226073,1.57378028257244
"80",81,87,1.31630564644526,0.161295587536647,1.02332670858609,1.06341216854071,1.20104577194752,1.30965143733268,1.42454159903614,1.5922366732107,1.64698864472355
"81",82,88,1.25959886354802,0.141755510219352,1.00100490340756,1.0375283922429,1.15957261965498,1.2534144705232,1.35319170312526,1.50290746580307,1.55252315971807
"82",83,89,1.09248581396292,0.119241554991183,0.873750142188995,0.905122363257252,1.0090885634621,1.08748639304013,1.17066232087594,1.29684981108215,1.33899260219399
"83",84,90,1.06074211352666,0.108374218691374,0.861309450218492,0.890357578532872,0.985321855917419,1.05624540341384,1.13127388209413,1.24652215521757,1.28567448649766
"84",85,91,0.970351601044619,0.0976372320479737,0.78931306930254,0.816117622716966,0.902770297274015,0.966657375757516,1.03416950281982,1.13683680166353,1.17158842617747
"85",86,92,0.806331913502009,0.0860321204214317,0.64714038471786,0.670330444514232,0.746785959064686,0.803191913407072,0.862454722954586,0.953058649374017,0.983670550302622
"86",87,93,0.928288206420327,0.0948984874783016,0.754683257182928,0.780134587879903,0.862670332080576,0.92411327037592,0.989031008495284,1.09068001102777,1.12590600337288
"87",88,94,1.05828387801488,0.102868938399535,0.86847269650996,0.896635263575082,0.986932508902793,1.05415523809992,1.12508501210761,1.234298711355,1.27174122467268
"88",89,95,1.17299132041069,0.106805241321152,0.973343151872173,1.00342433680851,1.09916998402713,1.1696351201736,1.24306765446314,1.35447564380139,1.39205482188057
"89",90,96,1.38286187953668,0.115647643916514,1.16451537925347,1.19776719671288,1.30342855195003,1.3800386623775,1.45911786998655,1.57789998236682,1.61813139684021
"90",91,97,1.67222118567519,0.138446970465433,1.39372628409878,1.44466740246484,1.58282477757918,1.67338770625023,1.76354449655367,1.89683574878886,1.94127731000503
"91",92,98,1.93346586075666,0.191078986838718,1.49419316053955,1.58888060837719,1.82685737592747,1.94867121171845,2.05987941029123,2.21734637166929,2.26946850207954
"92",93,99,2.47898715411778,0.305154812186376,1.76107968183968,1.89298796950362,2.31339138748103,2.5204627904415,2.68856105182331,2.90808260136848,2.97704109034276
"93",94,100,2.4031150952861,0.386691646453516,1.51793272616286,1.66642037399706,2.18307424370714,2.45564927303797,2.67546430726129,2.94529505593794,3.03266275562515
"94",95,101,2.71247368038602,0.505849775244206,1.64705164346549,1.78704480479436,2.3838466749847,2.76549828729544,3.08599517177339,3.44868589017253,3.56712385577369
"95",96,102,2.68273116843033,0.551523279174813,1.5757539127061,1.71920574998309,2.30531943506756,2.71834762312331,3.09316668863464,3.51855657505369,3.65724326718948
"96",97,103,2.64759745317848,0.569739412995155,1.54473835979995,1.67745791626999,2.24435342996682,2.67013842826258,3.07040074372355,3.53288054169614,3.68894767237714
"97",98,104,2.50308457307595,0.539335054206073,1.47998829671067,1.60054232987309,2.11442704438289,2.5158585923953,2.90143621675862,3.35470976292167,3.5018004256757
"98",99,105,2.25208324332574,0.469813087063013,1.37040685706225,1.47272734341449,1.90952847942212,2.25980937965099,2.59931415028656,3.00164770436194,3.1220532569864
"99",100,106,1.93826584552458,0.377731540214828,1.23965797660352,1.31828933263508,1.65788471325817,1.9403467616047,2.21931879352995,2.54641896174827,2.63792744567839
"100",101,107,1.74317611110071,0.303236499651719,1.19718439299544,1.25491442167208,1.51190087884997,1.74021343360739,1.96987683702166,2.23951107882708,2.31111522959282
"101",102,108,1.71241422777658,0.255963622346104,1.25786832510281,1.30734440823632,1.51532706164054,1.70673950338598,1.90320126161882,2.13620683330743,2.1952525716291
"102",103,109,1.74744528262754,0.225008652920002,1.33303924696265,1.38577073162196,1.57975665677007,1.7445653217891,1.91491408035565,2.11577350504031,2.16485515157402
"103",104,110,1.76148715197436,0.206094487438706,1.35041976810666,1.41305613094055,1.61799518856042,1.76636987353913,1.9149582935407,2.086555062806,2.12743003320975
"104",105,111,1.81784418807244,0.205692762170888,1.378763115599,1.44892306068002,1.68448331348962,1.83228967494053,1.97101229347213,2.1264191150597,2.16383934023549
"105",106,112,1.86538464612322,0.216164678140435,1.38816720252008,1.46382726797808,1.73035831783126,1.89036234982051,2.02680011323461,2.17495710366028,2.2109492861548
"106",107,113,1.81326015690764,0.222350510690976,1.32312231727363,1.39756441322619,1.67142184625505,1.84359862921268,1.9832588745408,2.12373787266734,2.15753135220678
"107",108,114,1.87932987123949,0.238833036549601,1.37231890464634,1.44178409371311,1.71860127503299,1.90748234911807,2.06527413375436,2.22008032577089,2.25598336158105
"108",109,115,1.64758157498482,0.216009534120182,1.1960513014085,1.25992446453098,1.50054542655447,1.66860104171992,1.81386875377828,1.96207865049446,1.99928944616666
"109",110,116,1.49278748637626,0.188234304720122,1.12132164361617,1.1652952123353,1.35661673105662,1.50518044970208,1.63780452750343,1.77760083422611,1.81350161476248
"110",111,117,1.53348835552278,0.172309207857683,1.21460022730316,1.24917225780444,1.40171553349189,1.53761423630762,1.66625477139386,1.80560151780136,1.84042242270834
"111",112,118,1.54238284015588,0.154043830049846,1.25172888896845,1.28966934928197,1.42826087134351,1.5450136663323,1.65912596583127,1.78696969047598,1.817408745499
"112",113,119,1.44665024800342,0.133083653602004,1.17820072795733,1.2196462576236,1.35427978324995,1.45213038980062,1.54675885610212,1.65213432417756,1.67726544591847
"113",114,120,1.4104851665457,0.119881309053968,1.16350153335558,1.19960907014967,1.32860371147487,1.41754515187291,1.50114752194622,1.59293171813658,1.61507989761568
"114",115,121,1.32379294365508,0.10507236101678,1.10665658548542,1.13804565853731,1.25232965097395,1.33113424186048,1.40324784530582,1.48227005022461,1.50196526493921
"115",116,122,1.24940893741386,0.0910082277782618,1.06695313641635,1.09142684401756,1.18440496096768,1.25545666108397,1.3186983442413,1.38835039129638,1.40596320958374
"116",117,123,1.18070338171346,0.0764134809902384,1.03504109351571,1.05312532613349,1.12387029252688,1.18321721484882,1.23903039787035,1.30099056421355,1.31683762809005
"117",118,124,1.01307987239096,0.0565743814271042,0.909255264482737,0.922054550106464,0.970530789716102,1.01261416254864,1.05490677648069,1.10574035851203,1.11962871614928
"118",119,125,0.919669468576752,0.0405936618035947,0.845129012632773,0.855491594522629,0.890438618047589,0.918007328382822,0.947967106102391,0.988545277419633,1.00038935385636
"119",120,126,0.866117726678456,0.0325268124655635,0.803381226203499,0.813096957644282,0.843958737412896,0.86587143548215,0.887901014822807,0.919852602243364,0.930493876158466
"120",121,127,0.915306433855121,0.0363068075924314,0.849443556081745,0.859297078653084,0.891077849313224,0.91382488792146,0.936990403928538,0.975871692125737,0.993365529230165
"121",122,128,0.904911656701559,0.0379722423117508,0.834981486793807,0.845275806869248,0.878750301307652,0.903198981083296,0.929100137779793,0.970974470093355,0.985030443970366
"122",123,129,0.964337423829081,0.0407198656587204,0.886939046615323,0.898390725768351,0.936267992706403,0.963628735469979,0.991432609135354,1.03303882012148,1.04636027160779
"123",124,130,1.03483630381801,0.0388927310356573,0.956685356954368,0.969620461672967,1.0087037997823,1.03566580057655,1.06194768540826,1.09705863116229,1.10798964802764
"124",125,131,1.13841339220788,0.0351096123977115,1.06764004621418,1.07998309436156,1.11554897895236,1.13908984737413,1.16193737781602,1.19473897451639,1.2058096379567
"125",126,132,1.11980439899518,0.0337011140999331,1.05234819563045,1.06567222890449,1.09889814789634,1.12011641821254,1.14135498049301,1.17387724748636,1.1853950071698
"126",127,133,1.16994456597347,0.0388898073618421,1.08571055383918,1.1023774000026,1.14659700065848,1.1715853110842,1.19528209843193,1.23089451164944,1.2432756392778
"127",128,134,1.14012306950118,0.0450316471752934,1.04248144785174,1.06081428494357,1.11308992660863,1.1427023684279,1.16990324695263,1.2098506452537,1.22353219229803
"128",129,135,1.12644450296279,0.0469723408590868,1.03074737953162,1.04563876338158,1.09562089508677,1.12822281690232,1.15836173972576,1.2011313991755,1.21564213396909
"129",130,136,1.13117712209588,0.0456263441097177,1.04263343655739,1.05568739674044,1.0996790678452,1.13173329925747,1.16242124959914,1.20519410603112,1.21988526384611
"130",131,137,1.17023741287769,0.0437318051128964,1.085018188472,1.09799906514577,1.14015649293181,1.1706928599429,1.2003020258112,1.24127850536805,1.2545444411781
"131",132,138,1.05642240753426,0.0392379047691859,0.975327282213023,0.989795769840732,1.03092790712371,1.0579175229711,1.08358855978555,1.11805785857485,1.12880734979503
"132",133,139,1.11363856601509,0.0363714914896468,1.04327867444179,1.05358353285774,1.08824211309584,1.11393388333615,1.13910254646379,1.17307301270286,1.18334292338712
"133",134,140,1.24865007293899,0.0372581776823943,1.1746535382855,1.18660627797385,1.22345484997105,1.24918971598705,1.27451487324329,1.3088337600324,1.31948418058442
"134",135,141,1.22005142105751,0.0433821493482508,1.12011267448188,1.14479732741427,1.1969852803418,1.22415971740915,1.24892141065885,1.2817435871185,1.29197098757967
"135",136,142,1.28798910565192,0.0518115233803716,1.16118156450599,1.18724712219554,1.26150778317173,1.29569286230987,1.32355036868234,1.35847795546551,1.36912348722054
"136",137,143,1.23529747682392,0.0589972592495677,1.09224770671825,1.1203991732385,1.20463081387517,1.24566687784878,1.27672280149575,1.31298375313363,1.32368733013665
"137",138,144,1.17689378721258,0.0607355599062322,1.03971913860216,1.06167498078764,1.13945837464728,1.18613807644557,1.22215085657319,1.26085978852048,1.27180310004383
"138",139,145,1.21767565453781,0.0608398265361361,1.09482770486433,1.11091803007165,1.17443550806715,1.22287204246202,1.2640389279169,1.30878549085816,1.32165857085456
"139",140,146,1.15080738435185,0.0556873069284445,1.04001146099807,1.05665754680166,1.1118084908397,1.15347773274739,1.19161743548417,1.23670675248228,1.25061797229407
"140",141,147,1.04330734682481,0.0456668602881162,0.954921915119958,0.967041151293116,1.01066188255301,1.0444377674182,1.07647119905294,1.11590473591738,1.12764784973246
"141",142,148,0.99442511292521,0.0354616852696091,0.929158654961313,0.938108871354329,0.96856017952972,0.993454196824425,1.01972381525967,1.05375461058538,1.06365036877596
"142",143,149,0.935222056433907,0.0272857426126084,0.882998538255123,0.890990938255575,0.916363171584993,0.934820096776422,0.953737584825198,0.980844157978438,0.989346136626124
"143",144,150,1.10352482286514,0.0285286083622195,1.04811695225581,1.05690847828251,1.08432143837216,1.10348460038848,1.12241350938944,1.15027530935959,1.15993353607083
"144",145,151,1.12229335140084,0.0269927809957679,1.06733258475373,1.07683087976399,1.10482755285193,1.12304452513612,1.14064990527231,1.16524252664762,1.17315689762395
"145",146,152,1.2517258088705,0.0296237335980146,1.18883697259442,1.2019027715971,1.23390466855421,1.25322615634118,1.27154346518515,1.29712045684238,1.30533750407233
"146",147,153,1.35930242653925,0.0440632976296988,1.24396698970825,1.27648798930773,1.34243339516743,1.36635538467989,1.38665663456661,1.41387499093962,1.42263595430073
"147",148,154,1.3753053724591,0.066775735624674,1.1952939353924,1.23619598602868,1.35203877497996,1.39201931899805,1.41825794968774,1.44993118123938,1.46010082855864
"148",149,155,1.38932878073959,0.0871312740017029,1.17446988119006,1.2122671945591,1.34583257299422,1.40922932539745,1.4521434387499,1.49595000591609,1.50903781418758
"149",150,156,1.42657833536706,0.103162843800972,1.19523026594305,1.2307376886898,1.36428587622511,1.44280687471521,1.50357170030005,1.5658489306124,1.58588574546639
"150",151,157,1.29468658913424,0.100931922994541,1.07854700829893,1.11114640602404,1.22960383466264,1.30635153882351,1.3695326378558,1.43663871748,1.4599758705732
"151",152,158,1.28707156999073,0.0947762334831625,1.09975369607569,1.12193932629309,1.21901063601121,1.29405146927673,1.35895850200262,1.42900847778503,1.45195546964166
"152",153,159,1.24334426453887,0.0821637402369254,1.08608760247554,1.10590882438001,1.18272957669629,1.24650198987996,1.30568732255987,1.37093366843889,1.3891802651491
"153",154,160,1.19909188949315,0.0689928033669816,1.06741258715324,1.08442741894889,1.14825216614832,1.20088704665002,1.25164852503157,1.30772412137207,1.32181173405152
"154",155,161,1.19843075057613,0.0589366008295958,1.08620720324701,1.1009568234369,1.15494512866819,1.19953257050701,1.24334000428613,1.29201511744413,1.30368573551988
"155",156,162,1.16683559202406,0.0506331403219948,1.06717912566903,1.08225241371119,1.13091545147289,1.16821388445141,1.20465134464061,1.24655080830708,1.25713995316726
"156",157,163,1.16017907777163,0.0449947056650049,1.06962967379429,1.08359479343484,1.12915306288797,1.16168192410852,1.19330730646957,1.2308002217387,1.24082313920826
"157",158,164,1.11958875106572,0.0401224822121036,1.03716280048803,1.05040751819138,1.0926455014671,1.12149339633392,1.14872364026722,1.18191418980463,1.19109523658603
"158",159,165,1.10964234354537,0.036083156741024,1.03709740439184,1.04773376106537,1.08468173976872,1.11129150817782,1.13597134097445,1.16613544497501,1.17464322697966
"159",160,166,1.04828749874554,0.0311827331581369,0.986499633043492,0.995681900375836,1.02649010004059,1.04933080244811,1.07088332438904,1.09766620283168,1.1054233760199
"160",161,167,1.03447241966822,0.0264327420302828,0.984587932365786,0.991610631062186,1.01545644065164,1.03429518896898,1.05333625677978,1.07797026319842,1.08531666027139
"161",162,168,1.04964781523347,0.0227281652157703,1.00665343681914,1.01303840103517,1.03373860004135,1.04919259219532,1.06523735097636,1.08767022442698,1.09463534165892
"162",163,169,1.0516392890491,0.0203802757162626,1.01247157467219,1.01855158553723,1.03765704921574,1.05141861705615,1.06539015328469,1.08558637832039,1.09207935621749
"163",164,170,1.01648334066301,0.0187518666286748,0.980139287272358,0.985924176143693,1.0037390102233,1.01632344514467,1.02908687460904,1.04759726324261,1.0535814287692
"164",165,171,1.03659220461065,0.0176889173665402,1.00246520309986,1.00786339175801,1.02453281901343,1.03638650844916,1.04842517370695,1.0660420529871,1.07179001648261
"165",166,172,1.06503997777661,0.0174174018833296,1.03112909157237,1.03655060884367,1.05325473925963,1.06493922833231,1.07673318737491,1.09384923945112,1.0993891342757
"166",167,173,1.06642410456106,0.0182049324593368,1.02955672913479,1.036078797633,1.05464808427392,1.06674814037971,1.07867675415746,1.09570090538767,1.10125069903995
"167",168,174,1.00495369111327,0.0186230661833,0.966003061089022,0.973175898185428,0.993134707791669,1.00563393901406,1.01758458051925,1.03429930554866,1.03971440824442
"168",169,175,0.957683158097843,0.0172197744206233,0.923735398659903,0.92923384018265,0.946070157201321,0.957784991285141,0.969358508963419,0.985823117676562,0.99114505868853
"169",170,176,0.966834730999401,0.016594406272456,0.934905149769344,0.939939655413734,0.955624365807549,0.96663884224145,0.977774774289246,0.994355340899566,1.00000969258585
"170",171,177,0.967539858920312,0.0166361662842245,0.935712429291694,0.940770764370125,0.956279761125228,0.967225371829915,0.978429816882571,0.995363802467242,1.00120108868677
"171",172,178,0.955060935554221,0.0173472152061374,0.921901855475086,0.927190063062204,0.943313659589013,0.954704635768307,0.966419414892775,0.984231710663709,0.990226878410095
"172",173,179,0.881623210594179,0.0174862359054368,0.848359491135842,0.853556922319995,0.869747229083599,0.881245839265423,0.893070947977784,0.91106512845416,0.917132226539702
"173",174,180,0.85944006253663,0.0209364930649444,0.823533581477515,0.828940783604476,0.845684492342429,0.857802424225301,0.870918271096404,0.894954803022376,0.906133354160313
"174",175,181,0.899829701320112,0.0265522583450037,0.858624613797474,0.864397146643371,0.882401096939706,0.896113563466888,0.912475726149266,0.948987174216597,0.96529624297996
