"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"40",41,47,0.790641967227527,0.099366199570737,0.609652188609082,0.635738760947907,0.721406361398531,0.785955705291577,0.854806195473804,0.961681280201808,0.998529932830083
"41",42,48,0.846221294853405,0.105967822422382,0.65481233212179,0.68213340894023,0.772487546004314,0.840652532960193,0.913654261441786,1.02901256656479,1.07033604296512
"42",43,49,0.89370234773621,0.109997672027544,0.694890351178832,0.723272533697273,0.817092117006893,0.887743329016697,0.964112612045984,1.08399183098937,1.12591169553441
"43",44,50,0.846243199932664,0.106034665559578,0.653450006613318,0.681021888057347,0.772315857756305,0.841057244368893,0.914612958079253,1.02890600930182,1.06820114385042
"44",45,51,0.820465249942627,0.105097061340383,0.629416046194639,0.656880921758129,0.747263267500175,0.815200930791081,0.888049587455844,1.00196143793061,1.04112437646911
"45",46,52,0.805930266087377,0.1061494091944,0.613850220128528,0.641398253326436,0.731747460046053,0.800438082082764,0.873901849007332,0.989385874287494,1.02945043973785
"46",47,53,0.712937800513972,0.101388794714178,0.530763296756297,0.556420599698396,0.642035338633337,0.70724976019142,0.777629759866079,0.888403722407006,0.927519739283234
"47",48,54,0.912753242905223,0.123038082880148,0.696377279181009,0.726656010412925,0.827336021403112,0.904300749801147,0.988257727470367,1.12747964405764,1.17886261041259
"48",49,55,0.899112631113816,0.120230826476552,0.6824591399981,0.713227458465155,0.814966493735947,0.892439077596412,0.976207177680144,1.10735157391511,1.15284034712334
"49",50,56,0.967857251186991,0.124420749284598,0.741814921696892,0.774277652836625,0.881173623502708,0.961550059098543,1.04810631575124,1.18209815007492,1.22865792306871
"50",51,57,0.977420952136368,0.12382830832281,0.750858048682327,0.78397719336699,0.891064291782765,0.97183523672455,1.05752461390573,1.19022095269338,1.2358577542824
"51",52,58,0.996885777428667,0.124252930594082,0.768963839377736,0.80233055371683,0.910419908971169,0.991237572408996,1.07744259205315,1.2102868893359,1.25536083706557
"52",53,59,0.964904760003864,0.121807246002683,0.741510785147061,0.774014189530769,0.880249138132178,0.959544653740221,1.0437794728454,1.17404954469549,1.21821054064121
"53",54,60,0.927227599786679,0.119643376222677,0.708196762340378,0.740156871795944,0.843974420272819,0.921993032138981,1.00484837241499,1.13252291685729,1.17663877626367
"54",55,61,0.734618103629656,0.106630192920188,0.541273140116284,0.568784205516527,0.660111091780524,0.729367760819402,0.803313240071172,0.918612218816669,0.958137172932639
"55",56,62,0.823007321460579,0.117348359295268,0.612720790923172,0.642567758357086,0.741310536013955,0.816244106849099,0.897137930523303,1.02569393293568,1.07128092353921
"56",57,63,0.728089608942614,0.112098986566153,0.528296377905377,0.556214054328699,0.649802501348944,0.721257949836407,0.799056607410685,0.922908770895244,0.967169030263994
"57",58,64,0.684460321979564,0.11371841298569,0.485016122247915,0.51280040338977,0.60481907639595,0.676272226642983,0.754771476073219,0.884024673673025,0.930968184184539
"58",59,65,0.628001087748379,0.114543434164658,0.431252740512863,0.45774142350164,0.54769030446895,0.618437616189473,0.69779925936468,0.830217758333568,0.879608410092966
"59",60,66,0.643459114430335,0.12381445305512,0.435235487959091,0.462707411923993,0.556599335985667,0.631639877385137,0.716768626007226,0.864122325050735,0.920535516250785
"60",61,67,0.701527356702879,0.136618003127195,0.473482766054552,0.50350435007289,0.605596891695289,0.687621174409177,0.782267425567799,0.9471483032403,1.00922063625122
"61",62,68,0.705587261205373,0.139045201248684,0.470560925322072,0.501222752959577,0.607270838587074,0.692487326311674,0.789585095384697,0.954993081194221,1.01546977849202
"62",63,69,0.558146870419478,0.122257423024247,0.351507331353597,0.378347245811681,0.471454449192327,0.546800035643467,0.632492983530351,0.776730941135771,0.829272369212927
"63",64,70,0.57599559371131,0.131651247201255,0.358136604442753,0.38612676539687,0.483274858758817,0.562395497772117,0.6533436255158,0.811284283630091,0.871929035900217
"64",65,71,0.595449334561715,0.140785836196399,0.364958778593577,0.394194411012499,0.496354736970284,0.580131205346982,0.676994448300794,0.84887668706461,0.914845938949901
"65",66,72,0.588291590864008,0.14501916299602,0.352160214630297,0.381760970203953,0.485774687715297,0.571845553091126,0.672553871387651,0.851639141123013,0.919187533074461
"66",67,73,0.636192126599263,0.158507022497152,0.378805957271801,0.411168101061649,0.52412104129382,0.617917449482487,0.727886331090165,0.924022575458642,0.99905815873073
"67",68,74,0.656723458154146,0.165402514417402,0.385930577612058,0.419756717647564,0.539305154132619,0.638436541918267,0.753999917149543,0.956357553301989,1.03274700526055
"68",69,75,0.540845050063674,0.150146094368865,0.295516639153775,0.325783485311789,0.433658381414823,0.524086822774721,0.629667049652969,0.812368472504238,0.880753025957713
"69",70,76,0.514936972491635,0.153118177997615,0.269617645165203,0.299425588682583,0.406092680670483,0.496429957818398,0.603072352768295,0.792796373664839,0.865470613153887
"70",71,77,0.522210087687645,0.162780514808981,0.264903347460096,0.295640831465715,0.406872241758793,0.501515801056686,0.61451709128579,0.81756778410015,0.898434843739875
"71",72,78,0.615604753273713,0.188948082422558,0.319605923306368,0.35475630104949,0.481927037909618,0.590985427656229,0.721102235845436,0.960827162808894,1.05571799936865
"72",73,79,0.623719466655457,0.195285440524439,0.314955775245907,0.351386764034525,0.484484754317741,0.59872030222818,0.735278496866755,0.980902264360158,1.07652519932457
"73",74,80,0.523840178902668,0.18147263522503,0.239835536566932,0.272333502644997,0.393877049359049,0.499900930207211,0.627347380726164,0.85725529181882,0.944953415313378
"74",75,81,0.633936536815537,0.213829804542495,0.300830923643977,0.339353732886497,0.481714925007238,0.605315551282405,0.75449023689035,1.02537915486376,1.13202575400466
"75",76,82,0.883597947008065,0.266196463446731,0.458496885099072,0.508696448260881,0.693763275460306,0.8513716923753,1.03771791434647,1.36921917542847,1.49549490042776
"76",77,83,1.08794547220656,0.296548833896974,0.597592604478762,0.658868014041752,0.875900508909422,1.05684015192942,1.26641646534659,1.62339480586117,1.75408323250785
"77",78,84,0.933497302648757,0.269927525854213,0.48722068409536,0.54268725545619,0.740167324822329,0.905623281163,1.0962220904265,1.41959764690254,1.53798953459011
"78",79,85,0.824435312378643,0.253876385417692,0.406793268592521,0.457469925028442,0.642361252586858,0.79746332346713,0.977281146937329,1.28291536704373,1.39467691031276
"79",80,86,0.853825656174381,0.261704261409504,0.422058682390973,0.475160869468822,0.666260448987213,0.826488423894322,1.01161137309473,1.32516818819192,1.44070565032343
"80",81,87,0.797248296556335,0.255603378366551,0.3795888874363,0.429761191262944,0.613584846427599,0.7695346566594,0.950629523707315,1.25903623457074,1.37245341831312
"81",82,88,0.6545973352447,0.234232947052224,0.280475625096046,0.323944325840933,0.48555948325071,0.626327579531868,0.7926606195717,1.08186227792466,1.18848489271788
"82",83,89,0.42468048917056,0.1936051203702,0.136389909111774,0.16559363103063,0.283926409386766,0.395087154683088,0.533022373482996,0.784326687724705,0.880933001331674
"83",84,90,0.362737349818181,0.191129083889918,0.0960906198782964,0.120876281634353,0.225478254722705,0.328570653810036,0.461731093272398,0.719081642334572,0.825195956956348
"84",85,91,0.497377695995445,0.250804247310355,0.152974564534448,0.185977552685234,0.321793374860776,0.45237760448018,0.620253359702073,0.95788555571537,1.1055116297208
"85",86,92,0.662496478727187,0.311363628091145,0.225980531646942,0.269332434633818,0.442641868922399,0.606878136893451,0.818537228552618,1.24576977997264,1.42694448478387
"86",87,93,0.858680983317387,0.371438338994986,0.319169206751917,0.374519692311975,0.59321697533975,0.796582696557181,1.0547020915793,1.55492128598239,1.75806594434816
"87",88,94,1.08416577719272,0.427456813234447,0.437995831950426,0.507243633965395,0.776211895267899,1.02011434157102,1.32294284735777,1.87794475106964,2.09197425771714
"88",89,95,1.17799964242698,0.445964314433101,0.48767785418079,0.564809817565363,0.857318230587633,1.11640887590859,1.43205758347201,1.99867035414133,2.21580327704348
"89",90,96,1.24990680946076,0.462463915799088,0.526852809587565,0.60872534458127,0.917450641908779,1.18909826883342,1.51542045624422,2.09802276668642,2.31945496203293
"90",91,97,1.12922908563611,0.444323599505199,0.443940235261877,0.520097194859474,0.809641861548693,1.06838301275745,1.38125714126219,1.94691566034816,2.16422767012902
"91",92,98,0.97330802003065,0.410101054528089,0.351065417569825,0.417123343245901,0.677051259035571,0.914364157233116,1.20391937856979,1.73083601461142,1.93271230726454
"92",93,99,0.806164529935825,0.366501676310982,0.25881531260431,0.314650908975295,0.539948209172734,0.750235544514083,1.01192058354718,1.48809529888629,1.67069691982224
"93",94,100,0.48391151619886,0.281413777415186,0.099278599841281,0.131149708048754,0.277389447967839,0.430409956643375,0.632112488598637,1.01902874977314,1.17070496709968
"94",95,101,0.334994563195062,0.243183358866441,0.0399199036533996,0.0586715218150276,0.159011243066962,0.278639843846377,0.449375831413314,0.802044902181587,0.950388323096998
"95",96,102,0.545846521553402,0.352533829408781,0.107164090034244,0.141723426614713,0.301987488215457,0.472370277779453,0.703218377961389,1.18940062059397,1.40660019699687
"96",97,103,0.599382264260873,0.382984182899936,0.115579381683402,0.153177344200776,0.328764443003504,0.517071892943869,0.775403586516008,1.32358909956856,1.56656959381698
"97",98,104,0.672453331294801,0.430060037632305,0.128726973842612,0.1707494417604,0.366131357989369,0.578630608782634,0.873496556587394,1.49375496068476,1.7599562931758
"98",99,105,0.762932584041987,0.482992432841339,0.146372235499671,0.194202280606472,0.417078968341637,0.658232781634445,0.992781573858828,1.68756004288805,1.98239670969999
"99",100,106,0.866680669796326,0.539021917860791,0.168554260803131,0.223121993099513,0.478454936843531,0.752741644578806,1.12954977017909,1.89911233568355,2.21943040705344
"100",101,107,0.648308428260805,0.477071732134911,0.075915540291496,0.111368595867101,0.303100082757767,0.534786067728985,0.868936892504689,1.57320597475449,1.86888819299267
"101",102,108,0.72933540935796,0.535296614451953,0.0858517894372179,0.1263157090155,0.342503321413386,0.60238538055879,0.976497577476594,1.76532217361994,2.09615575928821
"102",103,109,0.405627286610202,0.41598826003154,0.0100914711250322,0.0204343913525801,0.11437472682685,0.276513316985496,0.557292509666936,1.23106097577502,1.52648594930145
"103",104,110,0.465134311668204,0.507673608691163,0.0113157132461406,0.0229376792721312,0.128483660820797,0.311155254665713,0.62952681856271,1.41634417232372,1.77932915923309
"104",105,111,0.543674697787009,0.621844702766551,0.0127137571537578,0.0258193092872043,0.145977532977763,0.355760283937018,0.725269872368355,1.66898509030935,2.13983871944914
"105",106,112,0.650671283745739,0.762180816152038,0.0149552030065561,0.0304205984314607,0.171054399963608,0.417379547985218,0.857520960380517,2.03113873168589,2.63236474108785
"106",107,113,1.59622762580351,1.44460426755671,0.164923470239611,0.243356792153697,0.671919849510652,1.20908295176945,2.04859100700287,4.21756014098665,5.36549600440669
"107",108,114,1.84087337711104,1.51879902725827,0.198794199471756,0.292924012625168,0.806734971222149,1.44815389857534,2.41915705193094,4.70482173403362,5.76929817394319
"108",109,115,2.10256878759575,1.66531705978873,0.233946363266323,0.345484248604962,0.947580027639615,1.6874578426302,2.78187168528276,5.24503139728978,6.37240425655528
