,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00194318607946,4.9960920289177695,0.12590323781747,0.254991834288403,1.4407845544213602,3.4695300815863197,6.9350082864610005,14.9807797067681,18.4566838109946,5.0,5.0,5678,309,0,2020-02-18,Västerbotten,0.0,0.0,0.0,0.0,0.0,-47,-287,-19.93156856932417,-19.93156856932417,0.0,149.95750763213218,0.6450220058494311,2020-02-18
11,11.0,12.0,13.0,19.0,4.99627958373994,4.996298669194281,0.128369456492184,0.257647220594818,1.44022751147608,3.46274069334705,6.91978400408783,14.973949114322199,18.4271393143869,5.0,5.0,5679,330,0,2020-02-19,Västerbotten,0.0,0.0,0.0,0.0,0.0,-46,-286,-19.93156856932417,-19.93156856932417,0.0,151.4524890739058,0.6549366194987019,2020-02-19
12,12.0,13.0,14.0,20.0,5.00622370298705,5.00443004683606,0.125970501944361,0.25492932546998004,1.4385136720521399,3.47173324663563,6.94350597934067,14.984108499920499,18.460897068155198,5.0,5.0,5680,351,0,2020-02-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,-45,-285,-19.93156856932417,-19.93156856932417,0.0,152.9623745344681,0.665003630373064,2020-02-20
13,13.0,14.0,15.0,21.0,4.99990547173885,5.00200169938891,0.124506336907587,0.25247915472906196,1.4347043211983999,3.45868710367176,6.934970751322191,14.9867923432829,18.440118910263898,5.0,5.0,5681,372,0,2020-02-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,-44,-284,-19.93156856932417,-19.93156856932417,0.0,154.4873125974535,0.6752253809656329,2020-02-21
14,14.0,15.0,16.0,22.0,5.001154997963241,4.996437987184099,0.12601965556381,0.25710249654289496,1.43888877036697,3.46398106846188,6.942001976374001,14.977489325306198,18.4333282323499,5.0,5.0,5682,393,0,2020-02-22,Västerbotten,0.0,0.0,0.0,0.0,0.0,-43,-283,-19.93156856932417,-19.93156856932417,0.0,156.02745332778122,0.6856042497759145,2020-02-22
15,15.0,16.0,17.0,23.0,5.00502175021008,5.00857019816401,0.125033894309304,0.254321798715439,1.4389251736828,3.4687199660291896,6.9354905475018205,15.011926323554,18.4631328577038,5.0,5.0,5683,414,0,2020-02-23,Västerbotten,0.0,0.0,0.0,0.0,0.0,-42,-282,-19.93156856932417,-19.93156856932417,0.0,157.58294828642278,0.6961426518632583,2020-02-23
16,16.0,17.0,18.0,24.0,5.009384183271769,5.003531247087929,0.12667507228145097,0.256984041525457,1.4435327139261698,3.4734434230033497,6.946917245225201,15.0171204278728,18.4647455966086,5.0,5.0,5684,435,0,2020-02-24,Västerbotten,0.0,0.0,0.0,0.0,0.0,-41,-281,-19.93156856932417,-19.93156856932417,0.0,159.1539505453167,0.7068430394088178,2020-02-24
17,17.0,18.0,19.0,25.0,4.99093985301009,4.99421232558493,0.12615659314073702,0.256456650376052,1.4378447899201101,3.45856827250022,6.9157181557685306,14.9345152060994,18.4161086555268,5.0,5.0,5685,456,0,2020-02-25,Västerbotten,0.0,0.0,0.0,0.0,0.0,-40,-280,-19.93156856932417,-19.93156856932417,0.0,160.74061470243169,0.7177079022861482,2020-02-25
18,18.0,19.0,20.0,26.0,4.99607313196094,5.0097475076780995,0.124634679846608,0.25530691231118696,1.4323961197509198,3.45667646521513,6.9141156669737995,14.988760743056,18.484565275727302,5.0,5.0,5686,477,0,2020-02-26,Västerbotten,0.0,0.0,0.0,0.0,0.0,-39,-279,-19.93156856932417,-19.93156856932417,0.0,162.34309689698063,0.7287397686405758,2020-02-26
19,19.0,20.0,21.0,27.0,4.99567611125043,4.99080015244575,0.12642303348040101,0.25674399955199106,1.44028571868407,3.4646075158598797,6.92519769826236,14.9615409423525,18.413760166921197,5.0,5.0,5687,498,0,2020-02-27,Västerbotten,0.0,0.0,0.0,0.0,0.0,-38,-278,-19.93156856932417,-19.93156856932417,0.0,163.96155482478525,0.7399412054774717,2020-02-27
20,20.0,21.0,22.0,28.0,5.0027499695703,5.0030362979318,0.126852437143692,0.256821147652908,1.43800173378754,3.47001080826569,6.94302584961609,14.9821067333871,18.4255211401918,5.0,5.0,5688,519,0,2020-02-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,-37,-277,-19.93156856932417,-19.93156856932417,0.0,165.59614775379498,0.7513148192595684,2020-02-28
21,21.0,22.0,23.0,29.0,5.00046510746444,5.00040184670307,0.126203307184894,0.25646293312762597,1.4401119834599598,3.4645084042867595,6.92996337473127,14.985307121316,18.4591703924861,5.0,5.0,5689,540,0,2020-02-29,Västerbotten,0.0,0.0,0.0,0.0,0.0,-36,-276,-19.93156856932417,-19.93156856932417,0.0,167.24703653975985,0.7628632565134583,2020-02-29
22,22.0,23.0,24.0,30.0,4.99930382139846,4.994590587550981,0.126840049552666,0.256706760676308,1.4384667722078202,3.46990691945534,6.936960157242821,14.970385535582599,18.4462441755487,5.0,5.0,5690,561,0,2020-03-01,Västerbotten,0.0,0.0,0.0,0.0,0.0,-35,-275,-19.93156856932417,-19.93156856932417,0.0,168.91438364206,0.7745892044454131,2020-03-01
23,23.0,24.0,25.0,31.0,4.9983316862263605,4.994105977193589,0.127518164700669,0.259719569310058,1.4402805632000901,3.4646311700949597,6.9327910771128405,14.963763133601502,18.4105204404708,5.0,5.0,5691,582,0,2020-03-02,Västerbotten,0.0,0.0,0.0,0.0,0.0,-34,-274,-19.93156856932417,-19.93156856932417,0.0,170.59835313969262,0.7864953915666713,2020-03-02
24,24.0,25.0,26.0,32.0,5.00039203901104,5.00614425665319,0.12752580832507698,0.257504560103629,1.43791793199842,3.464391025338,6.91822239141615,15.0103764795217,18.459314504028303,5.0,5.0,5692,603,0,2020-03-03,Västerbotten,0.0,0.0,0.0,0.0,0.0,-33,-273,-19.93156856932417,-19.93156856932417,0.0,172.29911074741867,0.798584588328333,2020-03-03
25,25.0,26.0,27.0,33.0,5.00392732814784,5.00518757780905,0.127450296258437,0.258180585993436,1.4397677792958001,3.4641103507292,6.9336707808601705,15.0055762316989,18.516747951358102,5.0,5.0,5693,624,0,2020-03-04,Västerbotten,0.0,0.0,0.0,0.0,0.0,-32,-272,-19.93156856932417,-19.93156856932417,0.0,174.01682383207054,0.8108596077660196,2020-03-04
26,26.0,27.0,28.0,34.0,5.00349120231387,5.00885434963233,0.125564325779647,0.255732438674726,1.4373207323767,3.46890477937979,6.93780139638762,15.017015787554099,18.4957100737778,5.0,5.0,5694,645,0,2020-03-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,-31,-271,-19.93156856932417,-19.93156856932417,0.0,175.75166142902182,0.823323306154437,2020-03-05
27,27.0,28.0,29.0,35.0,5.00696938623323,5.0060539825041905,0.127145776030225,0.256687702400425,1.4419793411728001,3.4724284659381004,6.934101202067191,14.993720156128099,18.4810292067422,5.0,5.0,5695,666,0,2020-03-06,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-30,-270,-19.93156856932417,-19.93156856932417,0.0,177.503794258822,0.835978583672003,2020-03-06
28,28.0,29.0,30.0,36.0,4.998538019593901,5.0072326352018095,0.12809756374265302,0.257332835759562,1.4347369733909399,3.46230705455302,6.92872517323115,14.9811845679034,18.438319228351702,5.0,5.0,5696,687,0,2020-03-07,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-29,-269,-19.93156856932417,-19.93156856932417,0.0,179.2733947439963,0.8488283850756891,2020-03-07
29,29.0,30.0,31.0,37.0,5.00660846874045,4.99883726441154,0.12782294494460902,0.257613362359213,1.4402778205863702,3.4702736144105697,6.948304523204321,14.9688704714975,18.4376877497537,5.0,5.0,5697,708,0,2020-03-08,Västerbotten,0.014492753623188406,0.0,0.0,0.0,0.0,-28,-268,-19.93156856932417,-19.93156856932417,0.0,181.0606370260133,0.8618757003862375,2020-03-08
30,30.0,31.0,32.0,38.0,5.00599964242212,5.00446807692176,0.126696206557226,0.256749598476721,1.44542529240206,3.47532784433317,6.9309551196829995,14.9920156753986,18.474743216548102,5.0,5.0,5698,729,0,2020-03-09,Västerbotten,0.0,0.0,0.0,0.0,0.0,-27,-267,-19.93156856932417,-19.93156856932417,0.0,182.86569698242198,0.8751235655839078,2020-03-09
31,31.0,32.0,33.0,39.0,4.996897357735429,4.99853620495208,0.125988345307818,0.25553197237884195,1.43528039538698,3.46277702533561,6.93019274800018,14.955705184336699,18.4493387415725,5.0,5.0,5699,750,8,2020-03-10,Västerbotten,0.028985507246376805,0.0,0.0,0.0,8.0,-26,-266,3.0,-19.93156856932417,0.0,184.68875224415896,0.8885750633149203,2020-03-10
32,32.0,33.0,34.0,40.0,4.99925524728833,5.0008237773044595,0.12648031029582502,0.25653670729697,1.4376854798782,3.4682398977298496,6.925136722981019,14.9839855741895,18.4317084045002,5.0,5.0,5700,771,0,2020-03-11,Västerbotten,0.014492753623188406,0.0,0.0,0.0,8.0,-25,-265,3.0,-19.93156856932417,0.0,186.52998221302903,0.9022333236087564,2020-03-11
33,33.0,34.0,35.0,41.0,5.00777233645832,5.00386467811156,0.126818682122734,0.25590659379733105,1.4423054934473003,3.4726009395288098,6.93699967240418,15.0045627791876,18.457891848602,5.0,5.0,5701,792,1,2020-03-12,Västerbotten,0.0,0.0,0.0,0.0,9.0,-24,-264,3.169925001442312,-19.93156856932417,0.0,188.38956807935944,0.9161015246064854,2020-03-12
34,34.0,35.0,36.0,42.0,5.002261809656759,4.999218181571321,0.12712079886314598,0.256558213990943,1.4397667555991203,3.46879349644776,6.93228772053543,14.987195199430301,18.468461361495898,5.0,5.0,5702,813,0,2020-03-13,Västerbotten,0.028985507246376805,0.0,0.0,0.0,9.0,-23,-263,3.169925001442312,-19.93156856932417,0.0,190.26769283983023,0.9301828933002868,2020-03-13
35,35.0,36.0,37.0,43.0,4.9967846999606795,4.99618640519098,0.126589274707856,0.25636729412684,1.4436772404298501,3.46296899552284,6.92534415313375,14.9513200884733,18.4195679715072,5.0,5.0,5703,834,3,2020-03-14,Västerbotten,0.08695652173913042,0.0,0.0,0.0,12.0,-22,-262,3.584962500721156,-19.93156856932417,0.0,192.1645413154826,0.9444807062843388,2020-03-14
36,36.0,37.0,38.0,44.0,4.99904032976218,5.00632771120588,0.12665863508376102,0.25596574756985796,1.43694501932552,3.4643032254453097,6.91760535451031,14.9756709181203,18.4602494591164,5.0,5.0,5704,855,1,2020-03-15,Västerbotten,0.07246376811594203,0.0,0.0,0.0,13.0,-21,-261,3.700439718141092,-19.93156856932417,0.0,194.08030016990642,0.9589982905172488,2020-03-15
37,37.0,38.0,39.0,45.0,4.99848114840692,4.99084231703761,0.125881604277428,0.25545721361293,1.4411403529177702,3.47000974578477,6.93272602738719,14.952284306849,18.4104884256824,5.0,5.0,5705,876,2,2020-03-16,Västerbotten,0.07246376811594203,0.0,0.0,0.0,15.0,-20,-260,3.906890595608519,-19.93156856932417,0.0,196.01515792760966,0.9737390240962038,2020-03-16
38,38.0,39.0,40.0,46.0,4.99673909235564,4.99903310132171,0.126211778094749,0.255797507285025,1.43811208848431,3.4687821163351398,6.9187918315488695,14.9623734020845,18.4262803151417,5.0,5.0,5706,897,3,2020-03-17,Västerbotten,0.043478260869565216,0.0,0.0,0.0,18.0,-19,-259,4.169925001442312,-19.93156856932417,0.0,197.9693049925702,0.9887063370430204,2020-03-17
39,39.0,40.0,41.0,47.0,5.00291518713636,4.99692289884929,0.127478605387445,0.256966053404412,1.43829863012368,3.4731534453049804,6.93527851888087,14.9787309504812,18.4458232421729,5.0,5.0,5707,918,3,2020-03-18,Västerbotten,0.2173913043478261,0.0,0.0,0.0,21.0,-18,-258,4.392317422778762,-19.93156856932417,0.0,199.94293366697272,1.0039037121022762,2020-03-18
40,40.0,41.0,42.0,48.0,5.00475672354275,5.008385997542661,0.125807249936187,0.254468564278269,1.43813649013663,3.46904738452686,6.93798915711208,15.0142475920154,18.4831938143858,5.0,5.0,5708,939,2,2020-03-19,Västerbotten,0.11594202898550725,0.0,0.0,0.0,23.0,-17,-257,4.523561956057013,-19.93156856932417,0.0,201.93623817013358,1.0193346855517096,2020-03-19
41,41.0,42.0,43.0,49.0,5.00528290166272,5.00230042418852,0.127660314875406,0.257886632603622,1.43835375423291,3.47211673583991,6.940453482960451,14.9952384428767,18.4820259538587,5.0,5.0,5709,960,5,2020-03-20,Västerbotten,0.2463768115942029,0.0,0.0,0.0,28.0,-16,-256,4.807354922057604,-19.93156856932417,0.0,203.9494146576124,1.0350028480250768,2020-03-20
42,42.0,43.0,44.0,50.0,4.99722670682799,5.0071441687302,0.12751739698702802,0.25727139956713896,1.4310089265655601,3.4574693862237202,6.92497010443916,15.0116980692587,18.4602858142379,5.0,5.0,5710,981,0,2020-03-21,Västerbotten,0.18840579710144928,0.0,0.0,0.0,28.0,-15,-255,4.807354922057604,-19.93156856932417,0.0,205.98266124051568,1.0509118453476565,2020-03-21
43,43.0,44.0,45.0,51.0,5.0016017618285,4.99975854740726,0.126949542244337,0.25697206620139496,1.4377714285611498,3.4684807236067097,6.93647607423642,14.9594859726985,18.4512539487136,5.0,5.0,5711,1002,1,2020-03-22,Västerbotten,0.39130434782608703,0.0,0.0,0.0,29.0,-14,-254,4.857980995127573,-19.93156856932417,0.0,208.03617800499237,1.0670653793845966,2020-03-22
44,44.0,45.0,46.0,52.0,4.99076126922409,4.9846136485292405,0.12655544748112302,0.25692135274064604,1.4356953021038001,3.45940422274723,6.925887628494,14.935085766630399,18.382853192733396,5.0,5.0,5712,1023,0,2020-03-23,Västerbotten,0.5362318840579711,0.0,0.0,0.0,29.0,-13,-253,4.857980995127573,-19.93156856932417,0.0,210.11016703192345,1.0834672089023019,2020-03-23
45,45.0,46.0,47.0,53.0,4.99828178756909,4.99753865720771,0.126262168966458,0.25646286123475703,1.4370699714138702,3.4613621753804398,6.93097994420038,14.979856247939999,18.4378028976112,5.0,5.0,5713,1044,3,2020-03-24,Västerbotten,0.463768115942029,0.0,0.0,0.0,32.0,-12,-252,5.0,-19.93156856932417,0.0,212.2048324168087,1.1001211504430621,2020-03-24
46,46.0,47.0,48.0,54.0,4.98491664270799,4.988200038292599,0.12515163140517402,0.252923064780841,1.4335572501348002,3.45345351217283,6.91780696518167,14.933029391296802,18.3954307761757,5.0,5.0,5714,1065,4,2020-03-25,Västerbotten,0.4492753623188406,0.0,0.0,0.0,36.0,-11,-251,5.169925001442311,-19.93156856932417,0.0,214.32038028985053,1.1170310792131206,2020-03-25
47,47.0,48.0,49.0,55.0,4.9995002434242695,5.00432194374219,0.12702620167060402,0.256347522384997,1.43909927357591,3.4637413841040496,6.9276432177200995,14.980064173824001,18.417987935362802,5.0,5.0,5715,1127,3,2020-03-26,Västerbotten,3.0,0.0,0.0,3.0,37.0,-10,-250,5.20945336562895,-19.93156856932417,0.0,216.45701883623929,1.1342009299844005,2020-03-26
48,48.0,49.0,50.0,56.0,4.997758579149959,5.007750637506099,0.126521400038186,0.256628149671232,1.4368018910962501,3.45544513536618,6.923239247772571,14.987798179359801,18.4938029535955,5.0,5.0,5716,1153,2,2020-03-27,Västerbotten,-3.0,0.0,0.0,0.0,0.0,-9,-249,-19.93156856932417,-19.93156856932417,0.0,218.61495831663967,1.151634698010082,2020-03-27
49,49.0,50.0,51.0,57.0,5.00256419820674,5.00160363331386,0.12590594801032198,0.256387029414249,1.4364388742650198,3.46846923623577,6.925438607041429,14.970805533479,18.456953751654503,5.0,5.0,5717,1168,5,2020-03-28,Västerbotten,5.0,0.0,0.0,5.0,42.0,-8,-248,5.392317422778762,-19.93156856932417,0.0,220.79441108788242,1.169336439954263,2020-03-28
50,50.0,51.0,52.0,58.0,5.0080636268016,5.00652742524877,0.12640855928343903,0.256308896915809,1.44070587778787,3.46622646084792,6.95147112658467,14.9868656596954,18.4489328167858,5.0,5.0,5718,1193,1,2020-03-29,Västerbotten,0.0,0.0,0.0,5.0,47.0,-7,-247,5.554588851677637,-19.93156856932417,0.0,222.99559162386106,1.1873102748359003,2020-03-29
51,51.0,52.0,53.0,59.0,4.99627526315704,4.99501299478883,0.126532831951171,0.255496855368323,1.43445180435402,3.4632864478412,6.93140059661042,14.9530301768886,18.3900180790813,5.0,5.0,5719,1219,7,2020-03-30,Västerbotten,0.0,0.0,0.0,5.0,48.0,-6,-246,5.584962500721157,-19.93156856932417,0.0,225.21871653663865,1.2055603849872667,2020-03-30
52,52.0,53.0,54.0,60.0,4.9901919682162195,5.00000084533468,0.125116235658416,0.255561838675941,1.43559548727323,3.4550517532072598,6.91478802108098,14.961251156099,18.4254407076455,5.0,5.0,5720,1245,8,2020-03-31,Västerbotten,0.0,0.0,0.0,5.0,55.0,-5,-245,5.78135971352466,-19.93156856932417,0.0,227.46400459776277,1.224091017027137,2020-03-31
53,53.0,54.0,55.0,61.0,4.99918331572771,5.00174482368814,0.127642091473674,0.257260649010655,1.4373422473345399,3.4599750806656497,6.92957937421532,14.9751298975464,18.439044692933802,5.0,5.0,5721,1262,5,2020-04-01,Västerbotten,0.0,0.0,0.0,5.0,63.0,-4,-244,5.977279923499918,-19.93156856932417,0.0,229.7316767597953,1.2429064828489342,2020-04-01
54,54.0,55.0,56.0,62.0,5.00822130366128,5.00447529186493,0.12740311141222402,0.25909033335836607,1.44367858622786,3.47477233999701,6.95137819024776,14.9663884301895,18.439803839658,5.0,5.0,5722,1284,12,2020-04-02,Västerbotten,1.0,0.0,0.0,6.0,68.0,-3,-243,6.087462841250338,-19.93156856932417,0.0,232.02195617805526,1.2620111606240638,2020-04-02
55,55.0,56.0,57.0,63.0,5.00123374656431,5.00678491959966,0.125945177707598,0.255260743839541,1.4356705070353202,3.4607062575925203,6.93666504449096,14.987392135262198,18.4984106101677,5.0,5.0,5723,1318,17,2020-04-03,Västerbotten,3.0,0.0,0.0,9.0,80.0,-2,-242,6.321928094887363,-19.93156856932417,0.0,234.3350682325789,1.2814094958206714,2020-04-03
56,56.0,57.0,58.0,64.0,10.0142367609212,7.086558823934059,1.20985997521991,1.7743880904658003,4.80774719657672,8.401006664493389,13.479359487621698,23.7624375135353,27.946173136968103,10.0,7.07106781186548,5724,1328,17,2020-04-04,Västerbotten,0.0,0.0,0.0,9.0,97.0,-1,-241,6.599912842187128,-19.93156856932417,0.0,236.67124055029893,1.3011060022380578,2020-04-04
57,57.0,58.0,59.0,65.0,9.24064790449387,6.7631191996545805,1.02271762564788,1.52005415080593,4.27334213331492,7.63765916719678,12.4936269383078,22.430442721617197,26.4364926498066,9.22459348847085,6.52277260938701,5725,1346,8,2020-04-05,Västerbotten,0.0,0.0,0.0,9.0,114.0,0,-240,6.832890014164741,-19.93156856932417,0.0,239.0307030274442,1.3211052630569964,2020-04-05
58,58.0,59.0,60.0,66.0,7.85831244075702,6.14098052555885,0.7876780118717259,1.17265860376649,3.38983941915728,6.27768653319712,10.653798866305301,19.923046677043,23.7411849133711,5.96025467838318,4.2145365006835895,5726,1366,4,2020-04-06,Västerbotten,2.0,0.0,0.0,11.0,123.0,1,-239,6.94251450533924,-19.93156856932417,0.0,241.4136878521637,1.3414119319061921,2020-04-06
59,59.0,60.0,61.0,67.0,18.800758185071498,10.5689083574001,4.5670722733848494,5.66401341004034,10.909054699759901,16.7367544283104,24.5204367930187,39.0025755119996,44.52098355756829,11.305368566096801,4.615397390172901,5727,1392,13,2020-04-07,Västerbotten,1.0,1.0,1.0,12.0,128.0,2,-238,7.0,0.0,0.007812499938964846,243.8204295273753,1.3620307339451356,2020-04-07
60,60.0,61.0,62.0,68.0,13.7075666468386,8.93339354548875,2.27511114029994,3.1008435056110697,7.218948423800371,11.7699685077076,18.0726554415532,30.9745124158709,36.2498707428274,7.559893121650849,3.0863134430034798,5728,1424,12,2020-04-08,Västerbotten,0.0,0.0,1.0,12.0,142.0,3,-237,7.149747119504683,0.0,0.007042253471533427,246.25116489384257,1.382966466963602,2020-04-08
61,61.0,62.0,63.0,69.0,9.05927284934183,6.75367767319963,1.4303189278583401,1.8554228538735402,4.273442488008101,7.361830253905599,11.922111093696802,22.0127501338983,26.655415164170797,4.20314092268557,1.71592509626509,5729,1440,12,2020-04-09,Västerbotten,2.0,0.0,1.0,14.0,154.0,4,-236,7.266786540694902,0.0,0.006493506451340867,248.70613315348143,1.4042240024980437,2020-04-09
62,62.0,63.0,64.0,70.0,7.628277886981221,5.504336503822381,1.5970367741168299,1.95265229234399,3.78832789102939,6.1894678957138805,9.83113642541074,18.2508749573054,22.1553084232375,3.44378146920458,1.2175606148995601,5730,1456,15,2020-04-10,Västerbotten,0.0,4.0,5.0,14.0,166.0,5,-235,7.3750394313469245,2.3219280948873617,0.030120481746262164,251.1855758928997,1.4258082869651547,2020-04-10
63,63.0,64.0,65.0,71.0,4.28890490847484,2.90611461400934,1.01256855360266,1.23788443831142,2.28882112280917,3.5367619659492497,5.436365348370429,9.923789163746461,12.015566637661399,2.17619156547659,0.8225230982124859,5731,1478,2,2020-04-11,Västerbotten,0.0,0.0,5.0,14.0,181.0,6,-234,7.4998458870832065,2.3219280948873617,0.0276243092396447,253.6897371071705,1.4477243428128497,2020-04-11
64,64.0,65.0,66.0,72.0,3.35811712722086,1.92926802151243,1.0162018117026999,1.2021505152339398,2.01768148533771,2.9048412681592595,4.18881367205403,7.05593381624633,8.3525040727661,1.94075315731281,0.6861598590725451,5732,1496,0,2020-04-12,Västerbotten,0.0,0.0,5.0,14.0,183.0,7,-233,7.515699838284043,2.3219280948873617,0.027322404222281944,256.2188632238439,1.4699772696889355,2020-04-12
65,65.0,66.0,67.0,73.0,2.4863922207209,1.21551080500074,0.8611995522423449,1.0090956642037299,1.62502083763142,2.24140516120216,3.0764889627547003,4.79434285714396,5.51262868339677,1.63252955713875,0.577186360170139,5733,1522,5,2020-04-13,Västerbotten,2.0,2.0,7.0,16.0,183.0,8,-232,7.515699838284043,2.807354922057604,0.03825136591119472,258.77320312719587,1.4925722456277533,2020-04-13
66,66.0,67.0,68.0,74.0,1.48343132148073,0.705031612032248,0.48678936038434206,0.58321374003253,0.975460286047052,1.3576222278866499,1.85290480306571,2.8170868152837794,3.19971517858329,1.0825695863706501,0.44195718294398906,5734,1546,5,2020-04-14,Västerbotten,1.0,0.0,7.0,17.0,187.0,9,-231,7.546894459887637,2.807354922057604,0.0374331548800366,261.35300818272225,1.5155145282550502,2020-04-14
67,67.0,68.0,69.0,75.0,1.2652078181392699,0.556341636928207,0.439893631726337,0.524347352361984,0.8626648403256141,1.17816205018031,1.5728021580325202,2.30341554756476,2.58586012890391,0.99436166984276,0.405946451816099,5735,1577,14,2020-04-15,Västerbotten,1.0,1.0,8.0,18.0,192.0,10,-230,7.584962500721157,3.0,0.04166666644965278,263.9585322618724,1.5388094560113803,2020-04-15
68,68.0,69.0,70.0,76.0,1.14430870021493,0.482414552711431,0.41197773108099894,0.48911483030465,0.794210318428451,1.07456007678756,1.41867373943196,2.0395574773318796,2.27602118703231,0.969167765316415,0.395661083363109,5736,1589,3,2020-04-16,Västerbotten,0.0,0.0,8.0,18.0,206.0,11,-229,7.686500527183218,3.0,0.0388349512677915,266.5900317670347,1.5624624493943051,2020-04-16
