"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"43",44,50,5.00270735180075,5.00121602740363,0.126363129544807,0.256933463157049,1.43606030579348,3.46950867836012,6.93889254290228,14.9719690836186,18.4601593508415
"44",45,51,4.9942878255934,4.99704352380768,0.127264235320925,0.257175798901651,1.43868335780513,3.46105592369888,6.92124870928425,14.9722559432727,18.412165815104
"45",46,52,4.99382805208796,4.99884448974115,0.126005646294031,0.256465565657484,1.43455316818109,3.45818714024033,6.92264506098372,14.9696813088367,18.4264379619398
"46",47,53,4.99320485944293,4.98628708576284,0.1256794739869,0.255488333578039,1.43667149240058,3.46754640449399,6.92320151929447,14.9619970121616,18.3983256184599
"47",48,54,4.99928289502346,5.00241821602175,0.125373755903098,0.254524149393729,1.43548054360015,3.46132847052499,6.93277760555175,14.9994165424592,18.4374133068648
"48",49,55,4.99671049589618,4.99386424602697,0.129333841471434,0.259419226440598,1.43741811919958,3.46181803945627,6.92489772174599,14.9735849964216,18.4107116420046
"49",50,56,5.00088899395639,5.00835920961981,0.125556536686441,0.25406777015579,1.43506128109027,3.45991538062442,6.93235686998133,15.0085906027184,18.4751330792531
"50",51,57,4.99560249799701,4.99897187606087,0.126463704766345,0.256716832923262,1.43817941541482,3.46099284151426,6.92333254903418,14.9702249986504,18.4469431292481
"51",52,58,5.00823451721693,5.0095333696099,0.126722370754786,0.257022437828932,1.44072389083085,3.47347458822765,6.94243091960999,15.0023710550648,18.4619120900873
"52",53,59,4.98294802218506,4.99008827246776,0.124907350646048,0.254017134077192,1.43100630048641,3.45347941175148,6.9085758961657,14.9555217595214,18.4044297775723
"53",54,60,5.00264272379529,5.00139847304295,0.12670192339244,0.256332046173725,1.43779939804338,3.47122222144024,6.93933705777259,14.9487702157981,18.4578547235571
"54",55,61,4.9896619992661,4.99029048206662,0.126642594353669,0.256800248842938,1.43790866715815,3.45500381595851,6.90922518397185,14.9573320023382,18.464055085039
"55",56,62,5.00247062695977,5.00143370535063,0.128048882759524,0.258015415551457,1.44287191804033,3.46576535813685,6.92809366034005,14.9728794978274,18.4395657032482
"56",57,63,5.00656514397585,5.01110702601934,0.126394117517342,0.2555605776894,1.4369329799873,3.4733221634881,6.94320180793355,14.995157737593,18.4475142987811
"57",58,64,5.00746974114588,5.00466676705326,0.127279836127278,0.257715204725486,1.44328614995487,3.47580170029599,6.94005697410192,14.9758175331224,18.4564107236037
"58",59,65,4.9993844322936,4.99786732501306,0.12634323100972,0.257002674412388,1.43707893161209,3.46776498504107,6.93803216812051,14.9891696238768,18.4216742149723
"59",60,66,4.99427942417341,4.99606170471029,0.127201362714223,0.256334012925108,1.43326445732122,3.46290055350138,6.92667383498095,14.9496195884942,18.4114341888356
"60",61,67,4.99416280164105,4.99528876065125,0.125743719874531,0.255078150347886,1.43605081487378,3.45907570064334,6.92687723351062,14.9615591586483,18.400247733166
"61",62,68,4.99817106892237,4.9960880900667,0.128383097248495,0.258272833066352,1.43822331637143,3.46060015111816,6.93430522957921,14.96478592958,18.4301962455641
"62",63,69,5.0006199643385,5.00146384515147,0.126399151733763,0.256908091358841,1.43888893142096,3.46775745208165,6.92649844993295,14.9955457715097,18.4410208350484
"63",64,70,15.0038846138668,8.65777421425332,3.08535639691354,4.08248767160724,8.64103647069265,13.3761462388314,19.6171229921938,31.4820514222289,36.1053625962225
"64",65,71,13.1825877930993,8.36807741241087,1.9518069829345,2.79072150982737,7.00824900958621,11.5477742853521,17.5837034806669,29.1627211153189,33.7151550908
"65",66,72,13.7897694247297,9.1417036919542,1.98549375973411,2.70968565797924,6.87940323705511,11.9148178589081,18.6520475878682,31.3813150002505,36.2568624787524
"66",67,73,9.87582497900096,7.70829032485062,1.28691492238569,1.72822500487762,4.24675818216514,7.74192214165986,13.3431421029904,25.2215782515952,29.9887067550884
"67",68,74,6.58949056097153,5.7384122484423,0.944610709985601,1.23527416189463,2.76431893293582,4.84677509886338,8.46630551579709,17.9567216660712,22.3798682904989
"68",69,75,4.28462690479816,3.68667924663035,0.747851244872867,0.956850130837926,1.98161543134402,3.24295151151959,5.33261197014348,11.0922244765567,14.1473868360235
"69",70,76,2.91150610658771,2.17369911090709,0.615643671732055,0.77999714255216,1.54011984903508,2.38800098221171,3.65214270444834,6.70057865354471,8.20583959259659
"70",71,77,1.08623591021776,0.855763433606986,0.120911740392572,0.177372798645577,0.487583974553738,0.869639992791534,1.44340212749351,2.72364628274958,3.29351008236583
"71",72,78,0.916759716795945,0.671846553463082,0.107001953387387,0.157627673376712,0.429759722455442,0.757118773567971,1.22923454152686,2.22215891070708,2.63262532403137
"72",73,79,0.426514914946381,0.433393864596924,0.0107388490372111,0.0217633212315226,0.121293861019351,0.292780537868456,0.58829920723436,1.28621228876051,1.59130579539801
"73",74,80,0.443553281334755,0.51245722702566,0.0107184363450342,0.0216605467575406,0.121649796726829,0.295183376293257,0.597756625948478,1.33767158030245,1.68910832187762
"74",75,81,1.47602768756119,1.21837858396015,0.268933912243645,0.356630714949652,0.76704900883587,1.21498088649442,1.85048620613382,3.32152194077442,4.11807460643723
"75",76,82,1.55107599008562,0.999868310064182,0.29343185450786,0.389462730131492,0.839757955195628,1.3334326451867,2.01725811612581,3.44746401861173,4.06415803466221
"76",77,83,1.6786513695384,1.03750797114984,0.326684122106802,0.432644636870679,0.929853830837882,1.46357180136372,2.19225235975092,3.64865672421158,4.25121768389131
"77",78,84,1.79398303842985,1.07962251302244,0.359734570548912,0.475374703731955,1.01195147778006,1.57944322100109,2.33902873828184,3.83929737617928,4.45234686919743
"78",79,85,1.8729153194989,1.13418668048065,0.376812935258851,0.499130191556435,1.05851700083706,1.64735627028164,2.43653701001195,3.99845521547026,4.65253847942173
"79",80,86,1.87672365572897,1.16248361981092,0.372001891818549,0.491716266320241,1.0503477764244,1.63866826464586,2.43479284595618,4.05751831268264,4.7509192260455
"80",81,87,1.80379451599996,1.15011943271181,0.355777405678206,0.471515053621763,1.00459759443228,1.56870983995616,2.33150988850341,3.89795421938249,4.57855876400131
"81",82,88,0.55711474790418,0.570042268971182,0.0139549789265787,0.0284689303745272,0.15894133912801,0.382640561434121,0.766750691421414,1.67763401132,2.07918492654331
"82",83,89,0.546427370233561,0.585372983470658,0.0136137372329121,0.0275946182130213,0.154619277475386,0.37236793602589,0.74748992911522,1.63902766623985,2.03482802729068
"83",84,90,0.570125322887266,0.63874446516063,0.013971961739716,0.0281813106397264,0.158199287341984,0.382517188650853,0.770272957422786,1.71540727418566,2.16077319955563
"84",85,91,0.628318674268839,0.73578038380564,0.0147943875368171,0.0300407498169035,0.169088191427627,0.410856499577583,0.836584779058328,1.92085964146578,2.45747220079178
"85",86,92,5.10337162709604,3.25426222928062,1.69817242192471,1.99752016583947,3.20154731858487,4.38541078624664,6.03380779065778,10.3580124217684,12.9743307301863
"86",87,93,5.01424948218263,2.32252918999919,1.679032881636,2.03248315370637,3.39402461518154,4.64194380051033,6.20607149277491,9.19200620090055,10.4338259260141
"87",88,94,4.77827980510175,2.31584033060389,1.39761246448694,1.74783203021699,3.17448587547435,4.44275083132701,5.98196468740711,8.83906844932812,10.0460942233446
"88",89,95,4.33046999768607,2.57958102489411,1.11506524009499,1.37424742789006,2.59151089250199,3.86568184929342,5.49712766210934,8.69501134632798,10.1178830141692
"89",90,96,3.66722759183902,2.64559156184633,0.918501843836797,1.10816526227374,1.98497378400775,2.9983227438921,4.5365446672418,8.35698990252405,10.386942514137
"90",91,97,2.88831208804669,2.75297944564479,0.781202702127672,0.930312376546471,1.57776895344124,2.28044617136103,3.34196726259027,6.37540612363359,8.44806134468487
"91",92,98,2.12868806103034,1.81097867243187,0.684792031527409,0.809681697285052,1.31778443260033,1.82534300143036,2.52435986929015,4.1409314928016,4.98080198287755
"92",93,99,0.237790375774773,0.249967350414167,0.0057628529149349,0.0117438107431977,0.0659973163011907,0.159890768974807,0.324778881251108,0.726427496871056,0.909106802319864
"93",94,100,0.218527763259398,0.261235248713179,0.00530626113661574,0.0108460331150605,0.0607525678081563,0.146973726787078,0.296184315864705,0.65397438827637,0.816400934721409
"94",95,101,0.224284304385472,0.301786200840009,0.00531397876231054,0.0107487020884584,0.0605545795632635,0.146764619744069,0.297720989618339,0.670464533436954,0.849732173728875
"95",96,102,1.23426074921657,1.11573863481411,0.341499650802356,0.416284869509726,0.728972998204135,1.03694103119152,1.45526409144174,2.48014891863592,3.15717210320336
"96",97,103,1.2777574722567,0.707202872265738,0.368810601184101,0.450270479034792,0.793907366247225,1.13926139081883,1.60320679177649,2.55879455981818,2.95935839899325
"97",98,104,1.38456753546583,0.708278520089496,0.407604615991906,0.498872933840393,0.881199884297696,1.25719433914825,1.74658232323609,2.6901087580086,3.07167635448196
"98",99,105,1.49842272591726,0.73991874478191,0.457731401646425,0.558293093792008,0.973333829785266,1.37272012167557,1.88184067365251,2.84778528090389,3.24049710217026
"99",100,106,1.58906332090639,0.800380381848571,0.497049761808712,0.604459306557876,1.04107966477465,1.45653214417784,1.97995838454805,2.98898652145026,3.42003597257708
"100",101,107,1.62944261959708,0.853780235849241,0.502076994326559,0.610061994004985,1.05218812255567,1.47728964500519,2.02213689795955,3.11804144353074,3.61529405242477
"101",102,108,1.60133436919066,1.13547828501828,0.483052510305377,0.587674857607659,1.01572482255669,1.42456347355284,1.95155987719633,3.02597259381598,3.53339833369519
"102",103,109,0.292065251119563,0.301668886148026,0.0072072621565339,0.0146442404056318,0.0825963826362527,0.199716905291165,0.402039996419648,0.880967122038577,1.09270854480382
"103",104,110,0.288494070510003,0.330035043167129,0.00720308052216072,0.014447026866152,0.080850661523779,0.195385484231437,0.392394143584461,0.862361610839883,1.07292324464261
"104",105,111,0.304318172572322,0.378592754193488,0.00735327041538012,0.0148726250804868,0.0830525813699813,0.201038344490748,0.406123638290591,0.912769988120588,1.15769085725439
"105",106,112,0.339825069379104,0.438994925286205,0.00783187121040489,0.015905688580512,0.0896566865669121,0.218208612504857,0.445225999318407,1.03297906073128,1.33394005283485
"106",107,113,0.40043842920237,0.533637760303957,0.00883393346566592,0.0179767653772023,0.101392408364759,0.248802329763094,0.514889591587754,1.24398886912434,1.64453065947221
"107",108,114,0.498503699174155,0.680674806527398,0.0106346108853974,0.0215098180792592,0.121894933013379,0.300843761771341,0.631289342750413,1.58631985364577,2.13124352475001
"108",109,115,0.64027342705265,0.864019174858781,0.0131929767108157,0.0268304451833676,0.153426382767532,0.380857696690023,0.807003132284067,2.07187523249641,2.79260279775959
"109",110,116,0.844978427449143,1.11702237963601,0.0173565486326704,0.0351747811176552,0.201680681623736,0.502472636512962,1.06845307874595,2.75155929351323,3.71100126256913
"110",111,117,10.1733560464575,6.91641364650842,3.1406381672218,3.65278733409808,5.83434535522797,8.29683489688695,12.241603617939,22.9310788184365,28.8516360515031
"111",112,118,33.8069458015739,19.6639848180125,9.50610494237015,14.1472191588387,22.4886698273284,28.9796449425106,39.1965885226164,68.8034651485009,88.5476459408861
"112",113,119,30.7177468151577,25.5019583967942,2.58503269692713,4.10785377752342,15.0829135961122,24.8535211582354,37.3783952771151,82.4967262886268,105.605811673388
"113",114,120,22.7136370838705,27.8757306923082,1.6570232807288,2.16343730576977,5.91852621925067,12.5746719229853,27.1858625517441,82.8305780837646,112.486803368617
"114",115,121,13.0199632218762,21.9488661837732,1.33434040979343,1.58687887705248,3.13907002163282,5.79836068140611,12.030451441445,52.8913452313656,86.5896116602176
"115",116,122,6.06904587123392,11.7516675474725,1.15698632997317,1.31224026931224,2.11980441486517,3.31068524715526,5.60734751253516,17.4239219185508,28.9583519824836
"116",117,123,3.09334894125573,5.76685276761296,1.03579481580619,1.14702797699135,1.64334830926047,2.24879391863998,3.26306384706755,6.39131254126659,8.47243298868172
"117",118,124,1.37878506728139,0.755682877018815,0.632826436974853,0.700341881119068,0.96617025198731,1.23471483457566,1.61706367534265,2.43609042771866,2.80640393023877
"118",119,125,0.0545096930675647,0.0563841168215975,0.00133938087564538,0.00271294374887451,0.0152834651196931,0.0370050141346233,0.0747770368793948,0.165955085713058,0.206505621183394
"119",120,126,0.0520743918281838,0.0801895646784711,0.001235998714746,0.00251262597548326,0.014215462194104,0.0343822920895703,0.0692935230297619,0.153899657433201,0.19292135633819
"120",121,127,0.055164527267001,0.11086524621534,0.00125289344378888,0.00253906689573515,0.0143160227541229,0.0347637068355839,0.0704909737977871,0.161135244889858,0.206761357111152
"121",122,128,0.0626790707180844,0.135567390240115,0.00134511837272133,0.0027255488520901,0.0153901906520779,0.0376346826147513,0.0774261951682862,0.185527789726577,0.246337914939821
"122",123,129,0.0766389311372269,0.165068781788044,0.00154797135212203,0.00311547934906796,0.0176720228705198,0.043686686068144,0.0914412225718983,0.232786002926359,0.319825558552908
"123",124,130,2.18023321531932,3.23251588808283,0.770763688706219,0.857628155523824,1.21570534877755,1.60182674426173,2.25352605091917,4.60064216969527,6.67930748841488
"124",125,131,2.29379908944265,1.7513269230764,0.946278163129161,1.05765798407705,1.52114487087511,2.00971640452625,2.68073145145776,4.07903697120348,4.88967782045813
"125",126,132,2.57333753090443,2.10900311212129,1.18527757812774,1.32093799791729,1.82468136104471,2.27707288598463,2.85607645960386,4.20777626492142,5.03563634571347
"126",127,133,2.85199579938824,3.50571157579662,1.19601071091656,1.35418100598051,1.90812311385326,2.37177546412863,2.99763494351323,5.06319608032036,6.52449008798577
"127",128,134,2.99678120479671,4.48874363899498,1.06526831697648,1.19566773408592,1.71786049966686,2.20937413870567,2.93122445038558,5.81126815715861,9.03274535980915
"128",129,135,2.72020342731509,6.30421880650026,0.967818651645307,1.07054157888882,1.48480774286746,1.89539513531486,2.50323594737264,4.97182593629553,7.53456390396704
"129",130,136,1.95552329250147,3.56754050897764,0.88674659300618,0.973888433472196,1.30258605856523,1.61316379511746,2.03934192650947,3.22939142481583,4.01813069134481
"130",131,137,1.41519296504485,0.462118893610187,0.778327442019239,0.850805952001083,1.11397714507034,1.34447042746831,1.63063794181907,2.18957548688612,2.43191137883012
"131",132,138,1.24308245193497,0.308788261904937,0.731538548749304,0.795430844760496,1.02270185785459,1.21108602298728,1.42877583829658,1.79955693899703,1.93443472402029
"132",133,139,1.151745524658,0.266408326700143,0.696298848585247,0.755610179824012,0.962729226136278,1.12871503424605,1.3164172404342,1.62507562943036,1.73647014211999
"133",134,140,1.09920523930592,0.246701140457501,0.672620902345449,0.728824333346672,0.924677794155406,1.07989475902171,1.2529710130953,1.53448315287422,1.63546231159991
