"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"59",60,66,5.0028138302576,5.00336042531487,0.126835848545416,0.256084158300989,1.43602131561391,3.4634895432734,6.93913581620075,14.9833521936109,18.4641203907026
"60",61,67,4.9979463803761,4.99892773547962,0.125817496447302,0.254378265414578,1.43692754175091,3.46348240288377,6.9297471171309,14.9729777030442,18.4354439252366
"61",62,68,5.0033297855039,5.00519929870728,0.126394716855678,0.255034776357317,1.43775960016328,3.46532959632992,6.94292719687097,14.9944321415361,18.4271370364599
"62",63,69,5.00733671071705,5.01445201604586,0.126232912704209,0.255787177459757,1.43500958966611,3.47077530905898,6.94418155461522,15.0073659930252,18.4875321688543
"63",64,70,4.99423719769601,5.00254617296598,0.126237264600755,0.256716427800353,1.4364105231767,3.45809195112633,6.91517609954062,14.9711181559396,18.4677927952883
"64",65,71,5.00116510516762,5.004602796616,0.126226457020938,0.256404963353871,1.4367857424507,3.46428989253166,6.93583038977425,14.9868988988349,18.4470042819925
"65",66,72,4.99702504681758,4.99808099115067,0.126905009151138,0.255655121946768,1.43797388001634,3.46310170816399,6.92493788864847,14.9849712863471,18.3933161378206
"66",67,73,5.00662894377243,5.01196911544982,0.12773241495957,0.258202351079907,1.4386185509582,3.46470054088231,6.93890917349538,14.9994197830442,18.4789285667752
"67",68,74,5.01292357592017,5.00470855373649,0.127015260819133,0.257395074487855,1.44341988296764,3.48370970852427,6.9496618726681,14.9968049698532,18.4667346761214
"68",69,75,10.001415951487,7.08335986840854,1.20775554078971,1.76858323352929,4.80295982891054,8.38540679056722,13.4734351463829,23.7288353936537,27.9153770150723
"69",70,76,9.12738071911435,6.72943959595661,0.99535539948823,1.47999012195888,4.18222509298362,7.52954581854985,12.3528670225666,22.2047065676966,26.2539754118821
"70",71,77,11.5069243393873,7.66346765012409,1.80713538122588,2.4665339370724,5.84955387493103,9.80796429264405,15.3639644050161,26.3351504773247,30.7120277970634
"71",72,78,11.9467267600182,8.0432301663916,1.95468053948671,2.60683816929128,6.02482055842109,10.0943538050903,15.9232785786294,27.6096892689152,32.255868092543
"72",73,79,17.1521172000355,11.0776216621645,3.39987746567617,4.30701140991972,8.97065116870735,14.5815750687753,22.6231080063692,38.7710667274661,45.1999288564298
"73",74,80,15.584225976064,10.798455219403,2.698350884502,3.54717680469605,7.89771939753287,13.0277863172249,20.3733816352734,36.3157823454458,43.5015688122191
"74",75,81,13.1677363579936,9.46216960356742,2.35512461127964,2.99481677565652,6.4812380469104,10.9355652359206,17.2705812442089,30.6035322028988,36.9866954091962
"75",76,82,7.94505278189953,5.52187562426554,1.58170090154991,1.96035272333528,3.95650474693933,6.56886225590291,10.4242305066369,18.582768707354,22.1640471463547
"76",77,83,4.92432270598894,3.19300024505167,1.25070652309178,1.47523254336833,2.61698721268693,4.09984549350365,6.35315620223256,11.190273742761,13.3287690702373
"77",78,84,4.54713745372609,2.4945505068678,1.58008409061504,1.78952772240129,2.75847283316116,3.93692328968044,5.67441459958405,9.38720350782024,11.0652257772728
"78",79,85,3.06351524435042,1.40219290941807,1.21048663203837,1.37599432698177,2.06327546518834,2.7736629692553,3.75198599402323,5.70901530442439,6.56612472729978
"79",80,86,1.8533349851046,0.732246333747374,0.801970867265525,0.904819748825369,1.32010718124952,1.72741899273418,2.25275871353323,3.2302230312587,3.61195618338583
"80",81,87,1.22114940543125,0.435771965900063,0.565398918723152,0.635712882526533,0.904772111997008,1.15365910986867,1.46702195203873,2.03665939225909,2.24932866836083
"81",82,88,0.815564452263103,0.285311712570972,0.369254671637343,0.420025188405523,0.609994396005803,0.777881986813697,0.979983794384033,1.34089797030422,1.47597980895228
"82",83,89,0.680161528117435,0.235923535509052,0.303800355918267,0.347438676356793,0.510253447694853,0.651548758471601,0.818722247885641,1.11056754802584,1.22014362769636
"83",84,90,0.7390752680797,0.245615628171668,0.345137397344171,0.391972778368512,0.563067810846248,0.71015990858496,0.882894700740929,1.18396080204627,1.29814863435842
"84",85,91,0.300077912501002,0.154944506060327,0.0796845201402965,0.0999965523755488,0.187412476772007,0.27302429365424,0.383375344335273,0.591945197171367,0.673739621756637
"85",86,92,0.322508962948065,0.178666744875207,0.0836511585167712,0.104875116219386,0.197079860463277,0.288794813782766,0.409494287154774,0.649392982313386,0.753031382351677
"86",87,93,0.44843123980227,0.237305964387403,0.133733949270591,0.163221443962355,0.285021926224372,0.403226572768176,0.55862454611262,0.880486451408399,1.02770752984537
"87",88,94,1.01061251948071,0.415482898824264,0.430177373262541,0.490225846715415,0.721775501540845,0.935288259398561,1.21195037003855,1.78852399271795,2.0411220457583
"88",89,95,1.44763291892055,0.48939823201549,0.695301563542456,0.779934806961344,1.09624435951612,1.37816627352863,1.72441242842845,2.35271759977086,2.58886437934297
"89",90,96,2.27032795478836,0.615468656279419,1.27341573037541,1.39686705709938,1.83405992241395,2.20164429230932,2.62920212153631,3.37502734933277,3.66180387573965
"90",91,97,2.81409294955959,0.728983605240006,1.59441641815336,1.76421080721446,2.31767445741445,2.74492740951929,3.22795595057084,4.08347347642394,4.42697890189322
"91",92,98,2.59271116234409,0.786414550289232,1.26076366051124,1.44082433576818,2.05575296156205,2.52240347428132,3.04000218547901,3.96446254000932,4.34826580810453
"92",93,99,2.35414954838265,0.825905876583182,1.09778548480024,1.23172669995858,1.76835099402504,2.24214725540553,2.80302278807285,3.86374955404657,4.31256155813235
"93",94,100,1.94448826485554,0.729094594907604,0.934264930163195,1.03559016922697,1.43766879026331,1.81924731424077,2.29878607459163,3.27088498503818,3.71083778165716
"94",95,101,1.25641593519758,0.449335783155525,0.613864290806874,0.682701553872621,0.941844850950227,1.18124186658148,1.48348266972012,2.08138770529156,2.33946052870149
"95",96,102,0.889449697388514,0.289369721704719,0.440510169742998,0.492405890820028,0.68368030579995,0.850119649284769,1.05163806376404,1.42024255693101,1.5651174872156
"96",97,103,0.440138781246312,0.172145729405761,0.173267008981837,0.202579902446271,0.31550035444301,0.416946359423733,0.539290032553331,0.757010183901629,0.839326955702259
"97",98,104,0.123528855666618,0.0894606994285771,0.0146624486454979,0.0215783305097581,0.0587037148551417,0.102810311118972,0.165738560348918,0.295230659978411,0.349951400988678
"98",99,105,0.929589263784321,0.428328566974237,0.461832329777039,0.51352986436107,0.700637509606474,0.861488368870763,1.05949487411839,1.49492780176586,1.76293038374398
"99",100,106,1.10672654966609,0.345952323037149,0.572026819371314,0.634267415721414,0.860207325106252,1.05741724351185,1.29970776409323,1.74847617709075,1.92204958166545
"100",101,107,1.17442627032873,0.342665329419603,0.617155409114967,0.684014085104541,0.928654574108294,1.13680112887876,1.37903697932572,1.79244001597324,1.94477818019018
"101",102,108,1.62512649924856,0.402252102291211,0.94857100606711,1.03599181277926,1.34126567357866,1.58899445483383,1.86799896766369,2.33199106422599,2.50722727050688
"102",103,109,1.98675885369151,0.46621977062785,1.22600767115373,1.3260173036036,1.67127227340392,1.94381720801592,2.24924904271692,2.77203366671676,2.97521195570887
"103",104,110,2.26677920447721,0.537119933361662,1.35647569436735,1.48394568527973,1.90333033813483,2.22141657144621,2.5721188092594,3.18515162221794,3.44340391166428
"104",105,111,2.12628792109552,0.572668325850602,1.181346093906,1.30467277462089,1.73478581520368,2.07014351796945,2.44593456501168,3.12568311823618,3.4198567710566
"105",106,112,1.18748005121926,0.383634443022887,0.600452753101408,0.667770334326891,0.919600509800446,1.13836015171444,1.39669648773923,1.86422952636615,2.05475132734823
"106",107,113,1.29725933810871,0.354591514793529,0.736039252653747,0.802491979084058,1.04382350736181,1.25215808224502,1.50160573960135,1.94592693084201,2.11441025060172
"107",108,114,1.18027093287233,0.288623871217219,0.704234696625557,0.763781405174147,0.975351468177115,1.14952659164415,1.35185692795777,1.70068308528996,1.83032604512145
"108",109,115,1.40295247073198,0.285215057027981,0.908690005394986,0.975113700951859,1.20142702229876,1.38086836159692,1.5801582489143,1.90649326956261,2.02375044454814
"109",110,116,1.37978422547332,0.267464002346411,0.907489713987364,0.972210535680015,1.191330320703,1.36198847737324,1.54884860556604,1.8476025812682,1.95354154103133
"110",111,117,1.41684420371093,0.26532927744811,0.946371159974161,1.01097285760694,1.23004975108304,1.39979491077216,1.58526060860211,1.88048630827529,1.98385948813659
"111",112,118,1.4553283843916,0.2660612593224,0.980047407598511,1.04608042232127,1.268255433634,1.4395864198487,1.62519003713004,1.91829817409487,2.01948164407747
"112",113,119,1.39897797175397,0.260117742511889,0.934527665987747,0.999531844668375,1.21597774601218,1.38362096079563,1.56521903121211,1.85189202681899,1.95129094804041
"113",114,120,1.09419214583066,0.225362284303776,0.700138932657455,0.752543861323181,0.934595535528607,1.07821888552989,1.23633439471382,1.49052049412424,1.57948167809292
"114",115,121,1.35886507104651,0.246011040085907,0.925561669792977,0.984699356462638,1.18528418046331,1.34221551404677,1.51419053537659,1.7894900116564,1.88595915025664
"115",116,122,1.07696615529358,0.209062301062167,0.709180932571768,0.759553496822372,0.929417920069162,1.06261790583209,1.20894736896759,1.44346882528601,1.52614014069678
"116",117,123,0.895747076067698,0.182816990710799,0.57520392411722,0.61854287047461,0.766683308703622,0.882825953487911,1.01078931176033,1.21646011229366,1.28968408617326
"117",118,124,1.0195455536001,0.191833538920578,0.679818743655301,0.726761789196656,0.884535183407414,1.00717567603496,1.14107985594091,1.35465524785247,1.42868870332454
"118",119,125,0.974539570252693,0.18558907575652,0.645412080667755,0.690942914971531,0.843880190788195,0.962704671991705,1.09219905785,1.29821718421965,1.37141727530129
"119",120,126,1.07919663268537,0.19555773793007,0.73153491584836,0.779715499142744,0.94149025846476,1.06726434918757,1.20347337131243,1.42010153359841,1.49587689748535
"120",121,127,1.22102725940682,0.208342285069514,0.847968411176849,0.900577125019146,1.07474641993863,1.20911076380024,1.35410706073973,1.58356199148927,1.66308615243263
"121",122,128,1.07907044949095,0.195197871947073,0.731096209960355,0.77951834711949,0.941893702190074,1.0674296803107,1.2035316745047,1.41871078020125,1.49449049824177
"122",123,129,0.935721480082475,0.1811193089894,0.615635783194169,0.65925726526942,0.80809010016626,0.923811628087274,1.05055090821035,1.25197988796376,1.3237243879382
"123",124,130,1.0029509710995,0.18726176584271,0.670474472367483,0.716331458320398,0.871357951908818,0.991290017998858,1.12183916885809,1.32995155460968,1.40173691575755
"124",125,131,0.827621411574374,0.169584818611435,0.52978253376334,0.570018901264376,0.707920897589959,0.815919995825513,0.934639968348449,1.12476827619835,1.191907002898
"125",126,132,1.17615228576303,0.20456452568293,0.811524056133987,0.862331390276885,1.03240898283985,1.16380646411819,1.30608186113871,1.53214266388213,1.61095296330054
"126",127,133,1.27955097890778,0.211678096768547,0.899852650650244,0.952970086434121,1.13079496462027,1.26776387917292,1.4153394513682,1.64710921339335,1.72643222642429
"127",128,134,1.34033676160084,0.217309887219138,0.948430861391409,1.00387046961898,1.18789385979997,1.32895950085989,1.48018825128333,1.71624197843842,1.79791544605798
"128",129,135,1.25353886971397,0.212269549358531,0.870801969304712,0.924934033354809,1.104846449517,1.24206500192763,1.38974108593916,1.62141722088062,1.70122003277919
"129",130,136,1.39306309733179,0.226119123696338,0.985496246597036,1.04280803147619,1.23444491125747,1.38119241384365,1.53855643085796,1.78463008900164,1.86945449816516
"130",131,137,1.41296691894108,0.231586205285591,0.99589126673726,1.05452628699193,1.25068125378191,1.40050657109872,1.56157623148379,1.81410757427093,1.9013974651016
"131",132,138,1.26083072860618,0.217477698736687,0.87262798511595,0.926903994896845,1.10791229442806,1.24781667820897,1.39967567523892,1.63974032128606,1.72299769328621
"132",133,139,0.968975395112234,0.181568507758127,0.649713858948036,0.693596442246465,0.840966152019146,0.956381169487515,1.0832609576503,1.28739914235552,1.35978325100155
"133",134,140,0.792603593986201,0.15476759898107,0.520231609320745,0.557570586857249,0.683623749153416,0.781874186737225,0.890147425735222,1.06426428312438,1.1249702883571
"134",135,141,0.918249322875104,0.164377022486992,0.626532140101013,0.667032518730748,0.802848791690963,0.907662759609473,1.02207886075916,1.20520985196751,1.26907826024193
"135",136,142,0.997572590203501,0.170550040845695,0.693338152291368,0.735614134969258,0.87776803958918,0.987077388210036,1.10632690700784,1.29420996271903,1.36014969691623
"136",137,143,1.05838052618923,0.176764464297084,0.741312612415237,0.785987791476363,0.934354227139063,1.04819775752033,1.17142528098271,1.36527894230216,1.43318902247685
"137",138,144,1.15227696956824,0.184400216279674,0.81975153789841,0.866646482204988,1.02316851741348,1.14253886689007,1.27075680647233,1.47102480135758,1.54040312511071
"138",139,145,1.3575071645356,0.200147527040432,0.993513313927408,1.04570835061846,1.21766212183951,1.34754008514077,1.48678088064129,1.7022950657432,1.77679178305894
"139",140,146,1.40600035580552,0.206158362577237,1.02927806016728,1.08375655505896,1.26250102258889,1.3966196414218,1.53949951824322,1.75996911366059,1.83580121053617
"140",141,147,1.37670551889787,0.210850751997455,0.990127104828498,1.04604622750156,1.23019473244247,1.36763142949613,1.51294740377076,1.73852130394038,1.81654694060368
"141",142,148,1.24961853267192,0.204177455032037,0.881729405735451,0.933191802318964,1.10645204816943,1.23867095513821,1.38084083495949,1.60262838427031,1.67989363903113
"142",143,149,1.17177829101387,0.192772095108524,0.829045930850476,0.876454421758205,1.03603415739317,1.15982733231388,1.29435703541278,1.50817036807354,1.58280226377371
"143",144,150,1.14744209439824,0.181876413856979,0.823852749371109,0.86888728407855,1.0196481718131,1.13615127174623,1.26303080258365,1.46443529402935,1.53509924619944
"144",145,151,1.34086541115997,0.188326001557035,1.00111380746692,1.04929707591048,1.20919514566273,1.33045774886734,1.4618679695406,1.66650051976563,1.73776298610927
"145",146,152,1.17980825489172,0.170923746016438,0.869064999724427,0.913558787843441,1.06060726904893,1.17144272971079,1.28998477657722,1.47412220551441,1.53799863955846
"146",147,153,1.29825475181338,0.175665301851567,0.977844448719023,1.0237815544756,1.17576390702884,1.29011574266533,1.41200925441784,1.59983559345965,1.66479964052168
"147",148,154,1.30266334983038,0.175105564230893,0.981561227404277,1.02777038871115,1.18085568973174,1.29537483188953,1.41633601380709,1.60231340803622,1.66645846013734
"148",149,155,1.13818289224038,0.162236900157603,0.841699912350084,0.884218753013577,1.0251836477828,1.13077465549278,1.24335293654612,1.41735770507721,1.47639690868545
"149",150,156,1.22479020113304,0.165741971322234,0.922738547972223,0.966287630041089,1.10869881570474,1.21713858502805,1.33229760775178,1.50950418939388,1.57091918963005
"150",151,157,1.16805418157269,0.158888260475986,0.878771596591289,0.920313766578127,1.05699046393628,1.1605848841479,1.270628609201,1.44162364357351,1.50022915433571
"151",152,158,0.888203776551777,0.133926601802068,0.645739537535459,0.680513512337963,0.794447603156951,0.881312899557781,0.974287507638404,1.1198846347059,1.16947456801332
"152",153,159,0.927554063331521,0.133701457011329,0.685006718904733,0.719733790183733,0.834120736177173,0.920840211606834,1.01378281755129,1.15802462186179,1.20821221456095
"153",154,160,0.809702744962347,0.123404737269509,0.58656681250276,0.618248073333226,0.723324673606847,0.80340992346814,0.889040143639431,1.02266825039306,1.06886653375635
"154",155,161,0.906353624274643,0.133722083474008,0.665777738249516,0.699929429552645,0.813043626075959,0.89885512904712,0.991856021456239,1.13767874938713,1.18906390661777
"155",156,162,0.974398443528139,0.140840980742834,0.720050027487048,0.756084326302179,0.87606891136003,0.96695632107359,1.0643723688682,1.21806718389739,1.27123195788618
"156",157,163,1.40899186402144,0.171871520354154,1.09414084442329,1.13932335798167,1.28931718527281,1.40142310796052,1.52071992725769,1.70399322443834,1.76650189601972
"157",158,164,1.45144819856923,0.175176937352668,1.12384190484599,1.17396094461327,1.33104709705973,1.44586943636959,1.56557935173064,1.74918293182291,1.81175256322955
"158",159,165,1.5460974135669,0.190264850582358,1.17881192653982,1.2378819779977,1.41824750542175,1.54286139824296,1.6708381386212,1.86359388709809,1.92878941731384
"159",160,166,1.53563135638609,0.207637552831961,1.12963812236752,1.19429621235425,1.3964540444012,1.53436070667696,1.67329450677208,1.87970493473517,1.94947456322942
"160",161,167,2.14076572563353,0.287364391143788,1.58646275339153,1.66858318130692,1.94341173285234,2.13980041495492,2.334211947137,2.61739748309871,2.71042717595686
"161",162,168,1.96966384335108,0.309553597603762,1.33432243451844,1.45051907044057,1.76967587895588,1.97322470854029,2.17403771822621,2.47125125692002,2.57267601737929
"162",163,169,1.71759779359741,0.295447789562047,1.13453919713569,1.22244737276661,1.5166302492808,1.72153184224764,1.9169856453128,2.19864817629773,2.29485878313042
"163",164,170,1.20689701542325,0.214162898393887,0.817805236504699,0.8676539647824,1.05179209173572,1.20098773503546,1.35258562859761,1.56935423345884,1.64126932007777
"164",165,171,1.12691530680269,0.17704624232722,0.824336320818103,0.861674410640848,0.996175118682908,1.11322643806795,1.244211362289,1.43854914585906,1.50199523643427
"165",166,172,1.42170317356869,0.174999982489572,1.11658837373178,1.15796459058428,1.29697615573915,1.40790895477589,1.53367951578942,1.73150613368189,1.79736887774382
"166",167,173,1.76388011464456,0.178209330492202,1.43492327375856,1.48411965470984,1.64034295768804,1.75622246375953,1.88014751524567,2.06924418251463,2.13335770687756
"167",168,174,1.35148187785414,0.153044928305672,1.03683127819146,1.09899005443382,1.25429056583812,1.35310837955285,1.45194374858022,1.59872455270121,1.6478071093626
"168",169,175,1.43178905337005,0.156569371625319,1.12189872458681,1.1696524561125,1.32652614818205,1.43316345980276,1.53752020513227,1.68779506164906,1.73716370095901
"169",170,176,1.44906362747761,0.158789571213025,1.13767962928106,1.18482724869124,1.34069263151577,1.45052010947674,1.55763493201262,1.70836408030764,1.75750486140684
"170",171,177,1.46487596517954,0.162676957864211,1.15013914541699,1.19694910276624,1.35220666640757,1.46531623210767,1.57700784311044,1.73153075238989,1.78107820631471
"171",172,178,1.452649351274,0.163273103009362,1.14174678838496,1.18826723846755,1.33957764440959,1.45059518199562,1.56268519170781,1.72410452115273,1.77767373585437
"172",173,179,1.15449874202795,0.133189862634533,0.903096384389858,0.940489005922622,1.0625047417223,1.15169292631642,1.24289242761035,1.37742342301255,1.42224006917221
"173",174,180,0.814750949581837,0.0934389066988517,0.644548886895795,0.668532085074521,0.748869584680379,0.810549310810427,0.876195496702585,0.975238271030561,1.00832711766474
"174",175,181,1.00949892529714,0.096323012528149,0.832741818865559,0.858658258217643,0.942624658634729,1.00541990404312,1.07174034099159,1.17427811250214,1.20951089060508
