"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,4.99563803716162,4.99563803716162,0.126478604583873,0.256242732493776,1.4371555037496,3.4627124205566,6.9254248411132,14.965594094919,18.4283065154756
"51",52,58,4.99770495415733,4.99770495415733,0.12653093439149,0.256348751475712,1.43775011871451,3.46414509824463,6.92829019648925,14.9717860248698,18.4359311231144
"52",53,59,4.99879651158795,4.99879651158795,0.126558570232922,0.256404741052341,1.43806414021835,3.46490170820008,6.92980341640015,14.9750560386931,18.4399577468932
"53",54,60,4.99937080803601,4.99937080803601,0.12657311016012,0.256434198609117,1.43822935501073,3.46529978016385,6.93059956032771,14.9767764770972,18.442076257261
"54",55,61,4.99967195496999,4.99967195496999,0.126580734540369,0.256449645427456,1.43831598958481,3.46550851931208,6.93101703862416,14.9776786326864,18.4431871519985
"55",56,62,4.9998293955192,4.9998293955192,0.126584720589963,0.256457721071895,1.4383612824083,3.46561764878487,6.93123529756974,14.9781502824208,18.4437679312057
"56",57,63,4.99991148085992,4.99991148085992,0.126586798810858,0.256461931499442,1.43838489688924,3.46567454600736,6.93134909201471,14.9783961881252,18.4440707341325
"57",58,64,4.99995417039739,4.99995417039739,0.126587879616371,0.256464121186454,1.43839717790385,3.46570413613989,6.93140827227978,14.9785240745503,18.4442282106902
"58",59,65,4.99997632003774,4.99997632003774,0.126588440396712,0.256465257314477,1.43840354995829,3.46571948910065,6.9314389782013,14.9785904289428,18.4443099180434
"59",60,66,4.99998778764607,4.99998778764607,0.126588730731418,0.256465845525888,1.43840684898362,3.46572743784103,6.93145487568207,14.9786247828272,18.4443522206682
"60",61,67,4.99999371287301,4.99999371287301,0.126588880745175,0.256466149450297,1.43840855356518,3.46573154489538,6.93146308979076,14.9786425332207,18.4443740781161
"61",62,68,4.99999676862397,4.99999676862397,0.126588958110092,0.256466306189831,1.43840943264995,3.46573366298054,6.93146732596108,14.9786516874325,18.444385350413
"62",63,69,4.99999834176646,4.99999834176646,0.126588997938611,0.256466386881492,1.43840988521484,3.46573475339982,6.93146950679965,14.9786564001462,18.444391153546
"63",64,70,4.99999915029241,4.99999915029241,0.126589018408716,0.256466428353451,1.43841011781326,3.4657353138273,6.93147062765461,14.9786588222735,18.4443941361008
"64",65,71,4.99999956519207,4.99999956519207,0.126589028913066,0.256466449635022,1.43841023717246,3.46573560141384,6.93147120282767,14.9786600652018,18.4443956666156
"65",66,72,4.99999977778798,4.99999977778798,0.126589034295528,0.256466460539766,1.43841029833249,3.46573574877409,6.93147149754818,14.9786607020822,18.4443964508563
"66",67,73,4.9999998865736,4.9999998865736,0.126589037049742,0.256466466119739,1.43841032962816,3.46573582417854,6.93147164835708,14.9786610279748,18.4443968521534
"67",68,74,4.99999994216386,4.99999994216386,0.126589038457165,0.256466468971146,1.43841034562048,3.46573586271077,6.93147172542153,14.9786611945083,18.4443970572191
"68",69,75,4.99999997053411,4.99999997053411,0.126589039175438,0.25646647042635,1.4384103537821,3.46573588237553,6.93147176475106,14.978661279498,18.4443971618736
"69",70,76,4.99999998499607,4.99999998499607,0.126589039541583,0.256466471168152,1.43841035794254,3.46573589239979,6.93147178479958,14.9786613228222,18.444397215222
"70",71,77,4.99999999236109,4.99999999236109,0.126589039728049,0.256466471545928,1.43841036006133,3.46573589750484,6.93147179500968,14.9786613448858,18.4443972423907
"71",72,78,4.99999999611012,4.99999999611012,0.126589039822966,0.256466471738228,1.43841036113985,3.46573590010346,6.93147180020693,14.9786613561169,18.4443972562204
"72",73,79,4.99999999801168,4.99999999801168,0.126589039871109,0.256466471835765,1.4384103616869,3.46573590142153,6.93147180284305,14.9786613618135,18.444397263235
"73",74,80,4.99999999898278,4.99999999898278,0.126589039895696,0.256466471885576,1.43841036196627,3.46573590209465,6.93147180418929,14.9786613647226,18.4443972668173
"74",75,81,4.99999999947389,4.99999999947389,0.126589039908129,0.256466471910767,1.43841036210755,3.46573590243505,6.9314718048701,14.9786613661939,18.4443972686289
"75",76,82,4.99999999972377,4.99999999972377,0.126589039914456,0.256466471923584,1.43841036217944,3.46573590260826,6.93147180521652,14.9786613669424,18.4443972695507
"76",77,83,4.99999999985212,4.99999999985212,0.126589039917705,0.256466471930167,1.43841036221636,3.46573590269722,6.93147180539445,14.9786613673269,18.4443972700242
"77",78,84,4.99999999991687,4.99999999991687,0.126589039919345,0.256466471933489,1.43841036223499,3.4657359027421,6.93147180548421,14.9786613675209,18.444397270263
"78",79,85,4.99999999995507,4.99999999995507,0.126589039920312,0.256466471935448,1.43841036224598,3.46573590276858,6.93147180553716,14.9786613676353,18.4443972704039
"79",80,86,4.99999999997095,4.99999999997095,0.126589039920714,0.256466471936262,1.43841036225055,3.46573590277959,6.93147180555918,14.9786613676829,18.4443972704625
"80",81,87,4.99999999998273,4.99999999998273,0.126589039921012,0.256466471936867,1.43841036225394,3.46573590278775,6.93147180557551,14.9786613677182,18.444397270506
"81",82,88,4.99999999998873,4.99999999998873,0.126589039921164,0.256466471937174,1.43841036225566,3.46573590279191,6.93147180558383,14.9786613677362,18.4443972705281
"82",83,89,4.9999999999925,4.9999999999925,0.12658903992126,0.256466471937368,1.43841036225675,3.46573590279453,6.93147180558906,14.9786613677475,18.444397270542
"83",84,90,4.99999999999483,4.99999999999483,0.126589039921318,0.256466471937488,1.43841036225742,3.46573590279614,6.93147180559229,14.9786613677545,18.4443972705506
"84",85,91,4.99999999999544,4.99999999999544,0.126589039921334,0.256466471937519,1.43841036225759,3.46573590279657,6.93147180559313,14.9786613677563,18.4443972705529
"85",86,92,4.99999999999772,4.99999999999772,0.126589039921392,0.256466471937635,1.43841036225825,3.46573590279814,6.93147180559629,14.9786613677631,18.4443972705613
"86",87,93,4.99999999999797,4.99999999999797,0.126589039921398,0.256466471937648,1.43841036225832,3.46573590279832,6.93147180559664,14.9786613677639,18.4443972705622
"87",88,94,4.99999999999866,4.99999999999866,0.126589039921415,0.256466471937684,1.43841036225852,3.4657359027988,6.9314718055976,14.9786613677659,18.4443972705647
"88",89,95,4.99999999999879,4.99999999999879,0.126589039921419,0.25646647193769,1.43841036225856,3.46573590279889,6.93147180559777,14.9786613677663,18.4443972705652
"89",90,96,4.9999999999994,4.9999999999994,0.126589039921434,0.256466471937722,1.43841036225873,3.46573590279931,6.93147180559862,14.9786613677681,18.4443972705675
"90",91,97,4.99999999999974,4.99999999999974,0.126589039921443,0.256466471937739,1.43841036225883,3.46573590279954,6.93147180559909,14.9786613677692,18.4443972705687
"91",92,98,4.99999999999989,4.99999999999989,0.126589039921447,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559931,14.9786613677696,18.4443972705693
"92",93,99,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"93",94,100,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"94",95,101,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"95",96,102,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"96",97,103,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"97",98,104,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"98",99,105,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"99",100,106,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"100",101,107,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"101",102,108,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"102",103,109,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"103",104,110,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"104",105,111,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"105",106,112,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"106",107,113,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"109",110,116,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"110",111,117,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"111",112,118,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"112",113,119,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"113",114,120,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"114",115,121,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"115",116,122,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"116",117,123,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"117",118,124,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"118",119,125,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"119",120,126,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"120",121,127,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"121",122,128,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"122",123,129,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"123",124,130,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"124",125,131,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"125",126,132,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"126",127,133,4.67752666960927,4.67752666960927,0.118424722062563,0.239925752469887,1.34564056626167,3.24221442303362,6.48442884606724,14.012617604558,17.2548320275916
"127",128,134,4.81392423492565,4.81392423492565,0.121878009430767,0.246922032941406,1.38487970052927,3.33675801086791,6.67351602173582,14.4212281930105,17.7579862038784
"128",129,135,4.89500940551726,4.89500940551726,0.123930908210179,0.251081158467025,1.40820645045016,3.3929619682487,6.7859239364974,14.6641376554584,18.0570996237071
"129",130,136,4.94171009716398,4.94171009716398,0.125113267354024,0.253476590791763,1.42164140220802,3.42533242099382,6.85066484198765,14.8040404246217,18.2293728456156
"130",131,137,9.93604677283208,7.02584605125628,1.20330136021337,1.76544429578309,4.7756553760193,8.33806709692374,13.3770713105954,23.5676298693537,27.6800546669548
"131",132,138,9.19500623663833,6.50185126297956,1.11355791339171,1.63377565356771,4.41948211099418,7.71620552022318,12.3793956430642,21.8099319161843,25.615647864004
"132",133,139,5.95358708104489,4.20982179739147,0.721007015824277,1.05783784959808,2.86152841268148,4.99609247863689,8.01541707258655,14.1215052554587,16.5856320562415
"133",134,140,3.76702710494523,2.6636904108203,0.456204458672173,0.669328221428072,1.8105815780308,3.161189301448,5.07161362701946,8.93513311148263,10.4942658363779
