,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00530679108176,5.01089932602871,0.12668524151656402,0.25624855054498696,1.43966246868627,3.46517015148552,6.925318812483409,15.020957400018801,18.505675639480398,5.0,5.0,42210,53890,,,,,0,0,Puerto_Rico,,,,,,2020-01-27,0,0,-74,-80,-19.93156856932417,-19.93156856932417,,86.46506403207896,22.970329829846364,2020-01-27
11,11.0,12.0,13.0,19.0,5.00022109701896,5.00092854998218,0.127468360524499,0.25626144372534904,1.43833436390019,3.46472976699674,6.92796428535249,14.979470524377401,18.4496019539568,5.0,5.0,42211,53891,,,,,0,0,Puerto_Rico,,,,,,2020-01-28,0,0,-73,-79,-19.93156856932417,-19.93156856932417,,89.13329184631105,23.27475057167096,2020-01-28
12,12.0,13.0,14.0,20.0,5.00069379368496,4.991133855968799,0.12806132284483399,0.258638736587287,1.4431748027091598,3.46738719495286,6.93616872926473,14.9395696625043,18.4154838181352,5.0,5.0,42212,53892,,,,,0,0,Puerto_Rico,,,,,,2020-01-29,0,0,-72,-78,-19.93156856932417,-19.93156856932417,,91.883858576825,23.58320573480074,2020-01-29
13,13.0,14.0,15.0,21.0,4.99925231051759,5.0000473671200405,0.12553926067727902,0.25488201248140696,1.4402822801780801,3.4661437997241,6.932915975140691,14.9867538500614,18.426565917841497,5.0,5.0,42213,53893,,,,,0,0,Puerto_Rico,,,,,,2020-01-30,0,0,-71,-77,-19.93156856932417,-19.93156856932417,,94.71930512252692,23.895748786536192,2020-01-30
14,14.0,15.0,16.0,22.0,5.00216079190814,5.00679385035627,0.125917381344172,0.255712009792399,1.4372512186863,3.46838234055663,6.92994510604575,14.983461425701199,18.459284155684603,5.0,5.0,42214,53894,,,,,0,0,Puerto_Rico,,,,,,2020-01-31,0,0,-70,-76,-19.93156856932417,-19.93156856932417,,97.64225079199288,24.21243390276814,2020-01-31
15,15.0,16.0,17.0,23.0,4.9937438320037595,4.99204173499888,0.12810122262527301,0.25772576436856004,1.4355926469732498,3.4611727527516902,6.924695245857099,14.9602559218839,18.4290916842207,5.0,5.0,42215,53895,,,,,0,0,Puerto_Rico,,,,,,2020-02-01,0,0,-69,-75,-19.93156856932417,-19.93156856932417,,100.65539572311516,24.533315977368673,2020-02-01
16,16.0,17.0,18.0,24.0,4.99880349244699,4.999966994954219,0.12602701223883803,0.25705935981456896,1.43863701634236,3.46576414071571,6.92258452118029,14.9964984268364,18.4625449061465,5.0,5.0,42216,53896,,,,,0,0,Puerto_Rico,,,,,,2020-02-02,0,0,-68,-74,-19.93156856932417,-19.93156856932417,,103.76152337741622,24.85845063170625,2020-02-02
17,17.0,18.0,19.0,25.0,5.00688630140924,5.00518064320312,0.12863190730448198,0.257955651322268,1.4423808362633703,3.47124077350809,6.93822565235085,14.985306358367698,18.485997709457,5.0,5.0,42217,53897,,,,,0,0,Puerto_Rico,,,,,,2020-02-03,0,0,-67,-73,-19.93156856932417,-19.93156856932417,,106.96350311133513,25.18789422428721,2020-02-03
18,18.0,19.0,20.0,26.0,5.0019875925422,5.00149682407417,0.126797638472272,0.256329514154471,1.4368138600407099,3.4685950739862697,6.939221453499041,14.972361963052098,18.4313329386836,5.0,5.0,42218,53898,,,,,0,0,Puerto_Rico,,,,,,2020-02-04,0,0,-66,-72,-19.93156856932417,-19.93156856932417,,110.26429282686087,25.52170386052473,2020-02-04
19,19.0,20.0,21.0,27.0,4.98963386922447,4.9923207388095,0.125969144669023,0.25705039308203104,1.4381334042682201,3.45429849180947,6.91615902208508,14.9385341041924,18.4302421710176,5.0,5.0,42219,53899,,,,,0,0,Puerto_Rico,,,,,,2020-02-05,0,0,-65,-71,-19.93156856932417,-19.93156856932417,,113.66694170396237,25.85993740263753,2020-02-05
20,20.0,21.0,22.0,28.0,5.00050485270179,5.00008018687211,0.126623367592581,0.256887849509061,1.4386532529064,3.46338633851012,6.93103141375384,14.985063409734499,18.4326497849581,5.0,5.0,42220,53900,,,,,0,0,Puerto_Rico,,,,,,2020-02-06,0,0,-64,-70,-19.93156856932417,-19.93156856932417,,117.17459301733778,26.20265347967963,2020-02-06
21,21.0,22.0,23.0,29.0,4.99573011104997,4.98709127604156,0.127681285988356,0.25699381159435297,1.44251258394808,3.46873273558649,6.925335614560209,14.935369337041,18.3894710731364,5.0,5.0,42221,53901,,,,,0,0,Puerto_Rico,,,,,,2020-02-07,0,0,-63,-69,-19.93156856932417,-19.93156856932417,,120.79048704008659,26.54991149770305,2020-02-07
22,22.0,23.0,24.0,30.0,5.00324039128416,5.00549244091132,0.126688811451381,0.256879550527168,1.4359624155935002,3.4677669836943705,6.93764398098492,14.9836403358925,18.4548507973285,5.0,5.0,42222,53902,,,,,0,0,Puerto_Rico,,,,,,2020-02-08,0,0,-62,-68,-19.93156856932417,-19.93156856932417,,124.51796403698592,26.90177165005517,2020-02-08
23,23.0,24.0,25.0,31.0,5.00170129508595,4.9986246866609,0.126796414501386,0.258259420622418,1.4376995774841002,3.4649413685151704,6.932468943444481,15.004570288965398,18.466839304198302,5.0,5.0,42223,53903,,,,,0,0,Puerto_Rico,,,,,,2020-02-09,0,0,-61,-67,-19.93156856932417,-19.93156856932417,,128.36046735013636,27.258294927812557,2020-02-09
24,24.0,25.0,26.0,32.0,4.98535622844805,4.984844572034469,0.125847506089586,0.255631989021457,1.43240984017445,3.460804163041,6.911695647177679,14.916338633478901,18.363472017455802,5.0,5.0,42224,53904,,,,,0,0,Puerto_Rico,,,,,,2020-02-10,0,0,-60,-66,-19.93156856932417,-19.93156856932417,,132.32154657982846,27.619543130353232,2020-02-10
25,25.0,26.0,27.0,33.0,4.9886108270671,4.99144591559043,0.127224548830567,0.255461751761717,1.43298572834007,3.4548198339650797,6.91658373451988,14.933193607583101,18.395173473271,5.0,5.0,42225,53905,,,,,0,0,Puerto_Rico,,,,,,2020-02-11,0,0,-59,-65,-19.93156856932417,-19.93156856932417,,136.40486086356643,27.985578876068697,2020-02-11
26,26.0,27.0,28.0,34.0,5.00448535867703,5.00383743457688,0.129037561676497,0.257413315471796,1.4438025161863703,3.47230482675613,6.940119697791389,14.991338774828801,18.472960873613104,5.0,5.0,42226,53906,,,,,0,0,Puerto_Rico,,,,,,2020-02-12,0,0,-58,-64,-19.93156856932417,-19.93156856932417,,140.61418225628054,28.35646561321837,2020-02-12
27,27.0,28.0,29.0,35.0,5.0024259050755795,4.99792679124646,0.126329506997267,0.255270134713537,1.43922029234496,3.46930721303981,6.938880420895409,14.9935838190468,18.4253333095648,5.0,5.0,42227,53907,,,,,0,0,Puerto_Rico,,,,,,2020-02-13,0,0,-57,-63,-19.93156856932417,-19.93156856932417,,144.9533992148491,28.732267630927442,2020-02-13
28,28.0,29.0,30.0,36.0,5.007026115316339,5.0049735374789,0.127440499850046,0.25675733019131397,1.43978809670484,3.47274279460155,6.94758102465048,14.996935250561302,18.435643249261698,5.0,5.0,42228,53908,,,,,0,0,Puerto_Rico,,,,,,2020-02-14,0,0,-56,-62,-19.93156856932417,-19.93156856932417,,149.4265201901491,29.113050070330843,2020-02-14
29,29.0,30.0,31.0,37.0,5.0007998342690305,5.00148761217474,0.125982664359763,0.255346105601976,1.4361364840726598,3.46273339834023,6.929709053438341,14.991335130162001,18.4447505338141,5.0,5.0,42229,53909,,,,,0,0,Puerto_Rico,,,,,,2020-02-15,0,0,-55,-61,-19.93156856932417,-19.93156856932417,,154.03767732995468,29.498878935864614,2020-02-15
30,30.0,31.0,32.0,38.0,5.005365641001211,5.00417160586726,0.125619060102164,0.255688586310747,1.44038081256257,3.47288489050551,6.935180120325531,15.0027593633652,18.4755710614187,5.0,5.0,42230,53910,,,,,0,0,Puerto_Rico,,,,,,2020-02-16,0,0,-54,-60,-19.93156856932417,-19.93156856932417,,158.79113029610306,29.889821106707178,2020-02-16
31,31.0,32.0,33.0,39.0,5.000845156802731,5.0055373320620395,0.126993058736863,0.257138958008887,1.43491851571372,3.4609701004252402,6.936821751761559,14.9806617572875,18.4684123112665,5.0,5.0,42231,53911,,,,,0,0,Puerto_Rico,,,,,,2020-02-17,0,0,-53,-59,-19.93156856932417,-19.93156856932417,,163.69127019945438,30.285944348371967,2020-02-17
32,32.0,33.0,34.0,40.0,4.98558999259596,4.988712348257599,0.126350351661064,0.255514361832155,1.4366412573433,3.45423483708035,6.910205301152179,14.941101256093301,18.371011641316,5.0,5.0,42232,53912,,,,,0,0,Puerto_Rico,,,,,,2020-02-18,0,0,-52,-58,-19.93156856932417,-19.93156856932417,,168.74262365628084,30.68731732445391,2020-02-18
33,33.0,34.0,35.0,41.0,4.9884373686888,4.98441422053837,0.12555002522084502,0.254965194932387,1.4370787321336103,3.4604052220712798,6.917951558748679,14.920234059688198,18.383458178391,5.0,5.0,42233,53913,,,,,0,0,Puerto_Rico,,,,,,2020-02-19,0,0,-51,-57,-19.93156856932417,-19.93156856932417,,173.94985696983215,31.094009608531536,2020-02-19
34,34.0,35.0,36.0,42.0,5.00308642146109,5.00392897685476,0.127801153949144,0.25656836790855103,1.43602566670454,3.4706358405063997,6.94375743723647,15.0029809892404,18.436050716359,5.0,5.0,42234,53914,,,,,0,0,Puerto_Rico,,,,,,2020-02-20,0,0,-50,-56,-19.93156856932417,-19.93156856932417,,179.31778044093952,31.50609169622673,2020-02-20
35,35.0,36.0,37.0,43.0,5.00587893476111,5.00095751120805,0.127628537549229,0.257396672952382,1.44419629473725,3.47096069168633,6.9490212128746,14.9696520573034,18.439601330434197,5.0,5.0,42235,53915,,,,,0,0,Puerto_Rico,,,,,,2020-02-21,0,0,-49,-55,-19.93156856932417,-19.93156856932417,,184.85135281164142,31.92363501742436,2020-02-21
36,36.0,37.0,38.0,44.0,4.99832818831619,4.9929287386810595,0.12679877629810402,0.256760784550044,1.43868922591075,3.4638962159359403,6.93010846178655,14.9722345888045,18.454866100169397,5.0,5.0,42236,53916,,,,,0,0,Puerto_Rico,,,,,,2020-02-22,0,0,-48,-54,-19.93156856932417,-19.93156856932417,,190.55568584593442,32.346711948653876,2020-02-22
37,37.0,38.0,39.0,45.0,4.996841215540861,4.98820161277649,0.12801583107484502,0.25818176230258,1.44034184445119,3.4650490301818504,6.932927161683481,14.930258429818599,18.4119229883571,5.0,5.0,42237,53917,,,,,0,0,Puerto_Rico,,,,,,2020-02-23,0,0,-47,-53,-19.93156856932417,-19.93156856932417,,196.4360490518826,32.77539582563509,2020-02-23
38,38.0,39.0,40.0,46.0,4.98954087381398,4.98875963123926,0.12594282146990599,0.25504750847547697,1.4358757826694097,3.4568360345294398,6.91988529173185,14.938395429951001,18.3656267153524,5.0,5.0,42238,53918,,,,,0,0,Puerto_Rico,,,,,,2020-02-24,0,0,-46,-52,-19.93156856932417,-19.93156856932417,,202.49787454944584,33.20976095598989,2020-02-24
39,39.0,40.0,41.0,47.0,4.998152761050259,4.9964148932488,0.125599143268748,0.25522830358323,1.43506682790362,3.4613349283740895,6.92703394587302,14.985098473110302,18.4166588805094,5.0,5.0,42239,53919,,,,,0,0,Puerto_Rico,,,,,,2020-02-25,0,0,-45,-51,-19.93156856932417,-19.93156856932417,,208.7467620885247,33.649882632122896,2020-02-25
40,40.0,41.0,42.0,48.0,5.00846406086794,5.0097952319244,0.126781965841108,0.256839859684146,1.4391213284488003,3.4683362132362596,6.9485990592997,15.006630265321801,18.5035765796027,5.0,5.0,42240,53920,,,,,0,0,Puerto_Rico,,,,,,2020-02-26,0,0,-44,-50,-19.93156856932417,-19.93156856932417,,215.1884842218576,34.095837144272345,2020-02-26
41,41.0,42.0,43.0,49.0,5.003268271210599,5.00797010298541,0.124530562204818,0.254238241887406,1.4404133683343998,3.47204031284377,6.9290486160794105,14.9941487755448,18.457592124285103,5.0,5.0,42241,53921,,,,,0,0,Puerto_Rico,,,,,,2020-02-27,0,0,-43,-49,-19.93156856932417,-19.93156856932417,,221.82899163754848,34.547701793734326,2020-02-27
42,42.0,43.0,44.0,50.0,5.00376801761794,4.9965611286972,0.127237055366684,0.25753741403425195,1.43928731293438,3.46730310586316,6.94496252671247,14.967558365497197,18.4080412654761,5.0,5.0,42242,53922,,,,,0,0,Puerto_Rico,,,,,,2020-02-28,0,0,-42,-48,-19.93156856932417,-19.93156856932417,,228.67441865615055,35.00555490626203,2020-02-28
43,43.0,44.0,45.0,51.0,4.9948179428638,4.9947623984662695,0.125987220713925,0.255599859358197,1.43507829165669,3.46185253318995,6.92796685552362,14.973549369705601,18.403823871607898,5.0,5.0,42243,53923,,,,,0,0,Puerto_Rico,,,,,,2020-02-29,0,0,-41,-47,-19.93156856932417,-19.93156856932417,,235.7310888973861,35.469475845642684,2020-02-29
44,44.0,45.0,46.0,52.0,4.99366016886254,4.99350864251983,0.12670594841993402,0.25601395326252396,1.4369768521901398,3.4613540028576,6.915550840676691,14.956887861456599,18.4403031358785,5.0,5.0,42244,53924,,,,,0,0,Puerto_Rico,,,,,,2020-03-01,0,0,-40,-46,-19.93156856932417,-19.93156856932417,,243.00552112173358,35.93954502745433,2020-03-01
45,45.0,46.0,47.0,53.0,5.0060021249202595,5.00337033430376,0.126669929546209,0.258028269682137,1.4366173204594401,3.4712579319121897,6.94666337816496,14.989858739282901,18.442871028142,5.0,5.0,42245,53925,,,,,0,0,Puerto_Rico,,,,,,2020-03-02,0,0,-39,-45,-19.93156856932417,-19.93156856932417,,250.50443525228252,36.4158439330051,2020-03-02
46,46.0,47.0,48.0,54.0,5.00200053996416,5.007438306014009,0.12646902904119098,0.25606500119298203,1.43247421557768,3.45947617820423,6.94427517423951,14.990111175597999,18.4603403386242,5.0,5.0,42246,53926,,,,,0,0,Puerto_Rico,,,,,,2020-03-03,0,0,-38,-44,-19.93156856932417,-19.93156856932417,,258.2347585824158,36.898455123456934,2020-03-03
47,47.0,48.0,49.0,55.0,5.00634037371432,5.0073452400529295,0.126652333637551,0.256827425461384,1.4372896468016498,3.47228894821186,6.94048308321539,14.9985463372227,18.4814432427189,5.0,5.0,42247,53927,,,,,0,0,Puerto_Rico,,,,,,2020-03-04,0,0,-37,-43,-19.93156856932417,-19.93156856932417,,266.20363217505525,37.38746225413684,2020-03-04
48,48.0,49.0,50.0,56.0,4.99224686154953,4.9806878492822095,0.126600367541318,0.257776707588574,1.44160053972812,3.46463730255266,6.916107810096491,14.958146452727801,18.3845047992637,5.0,5.0,42248,53928,,,,,0,0,Puerto_Rico,,,,,,2020-03-05,0,0,-36,-42,-19.93156856932417,-19.93156856932417,,274.418417459382,37.882950089037436,2020-03-05
49,49.0,50.0,51.0,57.0,5.00730463072109,5.007762981656651,0.126800819108344,0.256530533577702,1.4404472509531798,3.46807675001124,6.93921318465191,14.9967267122999,18.4929730842613,5.0,5.0,42249,53929,,,,,0,0,Puerto_Rico,,,,,,2020-03-06,0,0,-35,-41,-19.93156856932417,-19.93156856932417,,282.8867030311248,38.38500451550997,2020-03-06
50,50.0,51.0,52.0,58.0,5.00061335274344,5.00113201654461,0.126347422109044,0.25667495340349694,1.43726682000354,3.46352702929007,6.93009803713325,14.9977966393872,18.4360933283655,5.0,5.0,42250,53930,,,,,0,0,Puerto_Rico,,,,,,2020-03-07,0,0,-34,-40,-19.93156856932417,-19.93156856932417,,291.6163116626992,38.893712559151936,2020-03-07
51,51.0,52.0,53.0,59.0,5.00102214377436,5.00679065989442,0.12797585882907,0.259016163903948,1.4387658368099199,3.46170895433987,6.93114770864565,14.990698497869001,18.485376896568102,5.0,5.0,42251,53931,,,,,0,0,Puerto_Rico,,,,,,2020-03-08,0,0,-33,-39,-19.93156856932417,-19.93156856932417,,300.61530752967167,39.40916239889193,2020-03-08
52,52.0,53.0,54.0,60.0,4.99643322637816,4.99032111941315,0.126216075703015,0.256027101992745,1.43843482864627,3.46245068520397,6.93350716499393,14.9783886595156,18.4277807867383,5.0,5.0,42252,53932,,,,,0,0,Puerto_Rico,,,,,,2020-03-09,0,0,-32,-38,-19.93156856932417,-19.93156856932417,,309.89200366022703,39.93144338227461,2020-03-09
53,53.0,54.0,55.0,61.0,5.00155897580408,5.0121236984066,0.125684598416199,0.253638905468051,1.43423261332832,3.46253238729719,6.93027651648198,14.9769513895096,18.4559116424185,5.0,5.0,42253,53933,,,,,0,0,Puerto_Rico,,,,,,2020-03-10,0,0,-31,-37,-19.93156856932417,-19.93156856932417,,319.45496961451767,40.460646040947935,2020-03-10
54,54.0,55.0,56.0,62.0,5.00043616681002,5.0011381863075,0.127701876454,0.25694785829946803,1.4417209721304398,3.47168182846758,6.92836500118453,14.9795417075101,18.455877326840398,5.0,5.0,42254,53934,,,,,0,0,Puerto_Rico,,,,,,2020-03-11,0,0,-30,-36,-19.93156856932417,-19.93156856932417,,329.31303940099104,40.996862106356105,2020-03-11
55,55.0,56.0,57.0,63.0,5.0000911026251,5.01285759906427,0.126136088730493,0.254833194704648,1.4379604870135803,3.45946441120626,6.91828688534421,14.9825298591075,18.4867775325393,5.0,5.0,42255,53935,,,,,0,0,Puerto_Rico,,,,,,2020-03-12,0,0,-29,-35,-19.93156856932417,-19.93156856932417,,339.47531963700686,41.540184525639795,2020-03-12
56,56.0,57.0,58.0,64.0,4.98659831360109,4.98969835866221,0.127106629287366,0.256578621381047,1.43427611582418,3.4563364664919196,6.91318874616697,14.9386667401051,18.4049854175585,5.0,5.0,42256,53936,,,,,0,0,Puerto_Rico,,,,,,2020-03-13,0,0,-28,-34,-19.93156856932417,-19.93156856932417,,349.9511979612829,42.09070747774799,2020-03-13
57,57.0,58.0,59.0,65.0,4.99263900465512,4.992659362003019,0.127008021495183,0.256378835235497,1.4355520829798503,3.4605662228095095,6.920590982499809,14.9472825132341,18.397538951402304,5.0,5.0,42257,53937,,,,,0,0,Puerto_Rico,,,,,,2020-03-14,0,0,-27,-33,-19.93156856932417,-19.93156856932417,,360.75035170594117,42.648526389762424,2020-03-14
58,58.0,59.0,60.0,66.0,5.00251981720038,5.00535709426009,0.12692092725262,0.25804210062763,1.44168192621407,3.46849729266986,6.9383851878055,14.964316812521998,18.4660474187118,5.0,5.0,42258,53938,,,,,0,0,Puerto_Rico,,,,,,2020-03-15,0,0,-26,-32,-19.93156856932417,-19.93156856932417,,371.882756836164,43.21373795343913,2020-03-15
59,59.0,60.0,61.0,67.0,4.99551614624783,4.99028552919224,0.12755423890441803,0.257498751199552,1.43817973634072,3.46211265127626,6.9154527669194295,14.9942427808303,18.431115809791102,5.0,5.0,42259,53939,,,,,0,0,Puerto_Rico,,,,,,2020-03-16,0,0,-25,-31,-19.93156856932417,-19.93156856932417,,383.3586971657221,43.78644014196869,2020-03-16
60,60.0,61.0,62.0,68.0,4.99393695711774,4.998611450347361,0.126282336948248,0.255951735069639,1.4363084273679998,3.4600753402394404,6.922023570242059,14.9621734563274,18.4538394359421,5.0,5.0,42260,53940,,,,,0,0,Puerto_Rico,,,,,,2020-03-17,0,0,-24,-30,-19.93156856932417,-19.93156856932417,,395.1887738568799,44.36673222695898,2020-03-17
61,61.0,62.0,63.0,69.0,5.00339890613749,5.0065048750928804,0.126133598985603,0.255946275974993,1.44006204289357,3.4639102046207593,6.927231077073751,14.995966288753099,18.4811206099737,5.0,5.0,42261,53941,,,,,0,0,Puerto_Rico,,,,,,2020-03-18,0,0,-23,-29,-19.93156856932417,-19.93156856932417,,407.3839152134629,44.954714795642644,2020-03-18
62,62.0,63.0,64.0,70.0,4.99946360743606,5.0025741721960495,0.12737520789625698,0.25699200724397103,1.4397797202721998,3.46541598286317,6.92902364590335,14.9819466331386,18.4442313969863,5.0,5.0,42262,53942,,,,,0,0,Puerto_Rico,,,,,,2020-03-19,0,0,-22,-28,-19.93156856932417,-19.93156856932417,,419.95538677612836,45.55048976831283,2020-03-19
63,63.0,64.0,65.0,71.0,4.99539253606092,4.99211101185521,0.126046440030574,0.255566644698452,1.4407263017688798,3.46317342209365,6.926005766233231,14.9820151128024,18.4165020882792,5.0,5.0,42263,53943,,,,,0,0,Puerto_Rico,,,,,,2020-03-20,0,0,-21,-27,-19.93156856932417,-19.93156856932417,,432.91480172916573,46.15416041599005,2020-03-20
64,64.0,65.0,66.0,72.0,4.99992056426262,4.99128403419213,0.126940683101679,0.25549547813534,1.4403924496483,3.47024729615866,6.93596616521196,14.9584475402082,18.3719651315938,5.0,5.0,42264,53944,,,,,0,0,Puerto_Rico,,,,,,2020-03-21,0,0,-20,-26,-19.93156856932417,-19.93156856932417,,446.27413162844147,46.76583137832297,2020-03-21
65,65.0,66.0,67.0,73.0,5.00195683556829,4.99896128279771,0.12586830234455199,0.25593403454552804,1.43423562080973,3.47030802056166,6.94595228874631,14.991499062003902,18.4208302095266,5.0,5.0,42265,53945,,,,,0,0,Puerto_Rico,,,,,,2020-03-22,0,0,-19,-25,-19.93156856932417,-19.93156856932417,,460.0457174603968,47.38560868172656,2020-03-22
66,66.0,67.0,68.0,74.0,4.997809160834191,5.00527421290034,0.12676951980123,0.257214506998824,1.43147894913482,3.46276913776465,6.920659858083059,14.981123820707701,18.425359680150798,5.0,5.0,42266,53946,,,,,0,0,Puerto_Rico,,,,,,2020-03-23,0,0,-18,-24,-19.93156856932417,-19.93156856932417,,474.24228104231673,48.01359975776053,2020-03-23
67,67.0,68.0,69.0,75.0,4.999927969465871,5.0005564281626205,0.127294988623208,0.25688901658418106,1.4362975349323701,3.4620781017495204,6.932118933689019,14.9689704429667,18.4513304025925,5.0,5.0,42267,53947,,,,,0,0,Puerto_Rico,,,,,,2020-03-24,0,0,-17,-23,-19.93156856932417,-19.93156856932417,,488.8769367743997,48.649913461751616,2020-03-24
68,68.0,69.0,70.0,76.0,5.00992350516438,5.00393981341555,0.127269619864353,0.257694012534689,1.4441310001221799,3.47378040698895,6.94714366464993,15.022260027633,18.452012206767602,5.0,5.0,42268,53948,,,,,0,0,Puerto_Rico,,,,,,2020-03-25,0,0,-16,-22,-19.93156856932417,-19.93156856932417,,503.9632037544842,49.29466009166221,2020-03-25
69,69.0,70.0,71.0,77.0,4.997432944048531,4.99280356740763,0.125801127187318,0.257040219449032,1.4378238154408798,3.4623459557375003,6.932467229804111,14.9725688593475,18.395970827688398,5.0,5.0,42269,53949,,,,,0,0,Puerto_Rico,,,,,,2020-03-26,0,0,-15,-21,-19.93156856932417,-19.93156856932417,,519.5150182666246,49.94795140720947,2020-03-26
70,70.0,71.0,72.0,78.0,4.99746021501445,4.99430401960833,0.126163539611447,0.256485754885205,1.44005135884101,3.4691912644053597,6.928958009039709,14.9594816378866,18.401030531656698,5.0,5.0,42270,53950,,,,,0,0,Puerto_Rico,,,,,,2020-03-27,0,0,-14,-20,-19.93156856932417,-19.93156856932417,,535.5467466550523,50.6099006492375,2020-03-27
71,71.0,72.0,73.0,79.0,4.9997313866828295,4.99208968643019,0.12704106103877402,0.256334725679085,1.4370832192924499,3.4757675692807,6.93718274812416,14.9494754456119,18.4188476803279,5.0,5.0,42271,53951,,,,,0,0,Puerto_Rico,,,,,,2020-03-28,0,0,-13,-19,-19.93156856932417,-19.93156856932417,,552.0731985954149,51.28062255934658,2020-03-28
