"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.99977435024577,4.99713157024568,0.127049487183699,0.256406361936814,1.43977927610242,3.46913894018088,6.93696330020537,14.977826606847,18.402066395485
"23",24,30,5.00198122501219,4.99271524902088,0.126707679142551,0.257054826131836,1.4437636783952,3.47661413955831,6.93812547232561,14.9616003468401,18.4371996960493
"24",25,31,5.00499489176446,5.0121123016678,0.127451559536471,0.258372231985817,1.43786108233435,3.46340966004349,6.93926245860311,14.9827612897367,18.4686287479725
"25",26,32,4.98863542747784,4.98872158349788,0.126233695781628,0.255954145806817,1.43511841475832,3.46104559916711,6.91406332316043,14.9333777051918,18.397030662626
"26",27,33,5.00238853618921,4.99776216281623,0.127586824079175,0.257948426394246,1.44435430409188,3.47440581453573,6.91698366707091,14.9610144620099,18.404493541929
"27",28,34,5.00033897671944,5.00357621842619,0.12630746399349,0.25662926796293,1.43487925108848,3.46722777234607,6.93222936999018,15.0025192412627,18.4571363332269
"28",29,35,4.99581817867986,5.00421492644503,0.12501083128801,0.253616161346868,1.43086961877687,3.45482880389799,6.92794089524948,15.002650324266,18.4457749461108
"29",30,36,4.9983457856592,4.99509694287508,0.127429204303992,0.25793909613285,1.44004079036462,3.47197727549615,6.92840259051827,14.9595390907585,18.4176829885779
"30",31,37,5.00111323280325,5.00075971951972,0.127118293082617,0.25741183020043,1.437816741675,3.46677364173061,6.93292772750433,14.9684072676968,18.4456280728038
"31",32,38,4.99791676494526,5.00042306997494,0.125957304009501,0.256217389207215,1.43881778126605,3.46377002716993,6.93427614442335,14.9800663770705,18.4001080969061
"32",33,39,4.9984655735084,4.99674537321611,0.125613748372292,0.256668933340984,1.43827089219995,3.46772728169618,6.93063646409967,14.9839132147962,18.4689787703894
"33",34,40,5.00724852632437,5.00294270961967,0.126983614518472,0.256883663707147,1.44254161022972,3.47053719427044,6.94420639815888,15.0061949731166,18.4846866742492
"34",35,41,4.99882538876027,4.99654961022724,0.126038349133019,0.257130773354404,1.43927872503026,3.46058162920967,6.92498804986718,14.9847211242669,18.4363961971661
"35",36,42,5.00265181989765,4.99842742583308,0.12694860409579,0.256657154386998,1.43991701848925,3.46714736141809,6.93713851498267,14.9724883024432,18.4469283870307
"36",37,43,4.998137086408,4.98864371484917,0.126563047740374,0.257573664598099,1.44082078289716,3.46447638077645,6.9314774123971,14.9684818077996,18.4040559609652
"37",38,44,4.99074819711034,4.99235499838742,0.126367185794071,0.256282533307698,1.44031001125061,3.46191110889281,6.90861919651805,14.9600126381683,18.441206222109
"38",39,45,5.00542478904237,5.00332457296011,0.127397025248198,0.258155159630653,1.44228662001263,3.47153249685867,6.93425374312962,14.9863103192417,18.4575712889348
"39",40,46,5.00561553620785,5.0058409692359,0.127181425064224,0.256357292304059,1.44131444158369,3.47035670553974,6.93567985073089,15.0143176343813,18.4633508933447
"40",41,47,5.00712892844165,5.0031211826397,0.126078373928435,0.255591010808864,1.44271395766112,3.47357612502907,6.94156276782394,15.0038994046607,18.4363069344793
"41",42,48,4.99806809606128,4.99907731089497,0.126230375868962,0.256750868546756,1.43540203734557,3.463299104078,6.92624416896482,14.9730626811544,18.4221350749177
"42",43,49,4.99740203061396,4.99909569126494,0.125203602524094,0.254714039163032,1.43785328129127,3.46177589028553,6.92563059199048,15.0070184307442,18.4823792892555
"43",44,50,5.00772695233038,5.01369078306663,0.126089464069872,0.256670674418919,1.44184508477903,3.47336664920575,6.92705145312181,15.0290503743177,18.4792813900763
"44",45,51,5.00073786077017,4.99791943341024,0.12705534849103,0.257926800500899,1.43943663300661,3.46778176056402,6.93256143146835,14.9950764015218,18.4327825597859
"45",46,52,5.0090681489795,5.00136978062373,0.128588675191043,0.257835048442421,1.44288951512264,3.48124454355043,6.94314018233957,15.0043041754077,18.4525711592607
"46",47,53,5.00285065709693,5.00722532128323,0.126412563794293,0.256982221916103,1.43865044921607,3.46715740401486,6.93679288971007,14.9891950134744,18.4414688231324
"47",48,54,4.99568030931667,5.00210649664683,0.126281188366647,0.255742942985649,1.43715913497212,3.45783647823306,6.9298695808293,14.9801259744833,18.4444430109242
"48",49,55,5.00034716811457,4.99732210228391,0.125447140545903,0.255372869228536,1.43949542218159,3.46712983405764,6.93267158620623,14.9726738682301,18.4513526089429
"49",50,56,5.00214025226052,4.9964558780798,0.126799378188335,0.256726016980446,1.43929805492826,3.46944429364391,6.93931227785414,14.9836041283471,18.443056427453
"50",51,57,4.99855997925649,4.99708265558394,0.127147107340835,0.257100959643157,1.43587923494488,3.46871596687223,6.93250816935786,14.9561490471304,18.4134117321866
"51",52,58,4.99623706113595,4.99960903162313,0.124958221625004,0.255154703582662,1.43584372573505,3.46047282199082,6.92357509696161,14.9932424922416,18.4292827927189
"52",53,59,5.00530285765775,4.99602340899404,0.126289593404901,0.257426624942801,1.44802698787358,3.47243660025645,6.93419254143525,14.9937958480489,18.4490858252559
"53",54,60,5.00447353645883,5.0054619062228,0.126959602932451,0.257395006896002,1.43700028832777,3.46749195283603,6.94310929542878,14.9928166366762,18.4828505056705
"54",55,61,5.00167861477939,4.99919842225411,0.125747527417792,0.255854871749011,1.43905569746026,3.46757429949652,6.93532464415826,15.0115724519147,18.466656964432
"55",56,62,5.00296381174051,4.99794272459115,0.127019029481148,0.257456886803954,1.4407377676109,3.47222719474484,6.93095472851925,14.9850514336716,18.4729019381561
"56",57,63,5.00293340147313,5.00849970187263,0.126265780228002,0.255894247809815,1.43958571190666,3.47124931898795,6.92831969220306,14.991983701134,18.4661073342494
"57",58,64,5.00118393564802,4.99653690440678,0.125911615620734,0.257138758967173,1.43716345529297,3.46369898604054,6.9399325684007,14.966149320091,18.4541255150799
"58",59,65,4.99509958047716,4.99712866863697,0.126109926222429,0.256155053750359,1.43903760326799,3.46004014197326,6.92934653659929,14.9743115641642,18.4390560477779
"59",60,66,5.0011211624966,4.9964125115222,0.12564160594835,0.25573532592805,1.43608919895104,3.46727321735859,6.93823721551446,14.9753762563271,18.4507438934857
"60",61,67,5.00645838823519,5.0110311885008,0.126842774428499,0.256773348548631,1.4381222732398,3.47027589667754,6.93482955614064,15.0005417271989,18.4864473988415
"61",62,68,4.99332174991633,4.99184303532573,0.126356401278643,0.25618633685345,1.43655472439223,3.45988490775912,6.92752994987862,14.9726910557454,18.4267454674796
"62",63,69,5.00506993537839,5.00328666391929,0.12663481814711,0.256974292964981,1.44281780827521,3.47108567193701,6.93294102196363,14.9908606115501,18.470552078411
"63",64,70,5.00303076139242,5.00510051367112,0.126703923353094,0.256335382211201,1.43825283401359,3.47330067103584,6.93102627238342,14.9872654099579,18.4547537547752
"64",65,71,5.00255938090967,5.01378459080394,0.126844378575237,0.256550860096072,1.44029577077306,3.46155818033931,6.92993050958599,15.0108025830378,18.4859630724849
"65",66,72,4.99295620762398,5.00182750679707,0.126706593515495,0.257120313363637,1.43644551260696,3.46181597646626,6.91356831790105,14.9694005180865,18.4185338188828
"66",67,73,4.99865277621302,4.99563456479438,0.125417525139521,0.255849658301216,1.43970147954934,3.46938414297029,6.93409152395038,14.9489292618878,18.4188194380517
"67",68,74,5.00451184481618,5.00699000384518,0.12614378412757,0.255291342856122,1.43866740126666,3.4655519001708,6.93354253476787,14.9936320187842,18.4519113279114
"68",69,75,4.99576374433264,4.98982022017166,0.125893149901825,0.255160179782567,1.437667232992,3.46989598141686,6.92769185328327,14.9445647164672,18.4121752895562
"69",70,76,4.98390442685502,4.96852163293933,0.126103536492482,0.256828361402047,1.44088119198472,3.4618286253128,6.90593950471929,14.8977898146166,18.3562066395194
"70",71,77,5.00506593054425,5.00924726235913,0.126188910905082,0.257346217422714,1.44038754288404,3.46832120927501,6.93862430009054,14.9918064645311,18.4745004590867
"71",72,78,5.00208024138181,4.99266130246234,0.126145685388416,0.258143848303061,1.44089089228259,3.47101107911998,6.9395477747196,14.9659941745075,18.4184242958465
"72",73,79,4.99814965974501,4.99707392715727,0.125168525044097,0.254030864173978,1.43763291225177,3.46342103957399,6.92505679002415,15.0019389450222,18.4395624184054
"73",74,80,4.9935099301204,4.99448883433751,0.126512325086521,0.256503395526856,1.43534650621929,3.45874111899776,6.93275544462705,14.9514102661863,18.3808447378539
"74",75,81,4.9956615903408,5.0015160805973,0.125937906182759,0.25546634901226,1.43464461563615,3.46023393424268,6.93204095571559,14.9620716817207,18.4205861893441
"75",76,82,4.99784883434425,5.00042738609857,0.125937290499562,0.255518068227715,1.43550779352958,3.46278749018067,6.92932155753197,14.997559600399,18.4485378622313
"76",77,83,4.99231552133574,4.99667608725027,0.127744328397697,0.256536624792277,1.43821758453011,3.46202588735301,6.91096469460111,14.9414444810213,18.4371655764844
"77",78,84,4.99970753299583,5.00838312725959,0.126420513311237,0.255885154201861,1.43680701289775,3.46174479881715,6.92568498607751,14.9750653733064,18.4717068438439
"78",79,85,4.99756777017202,5.00720169303161,0.126314234777039,0.255471194909196,1.43655792761306,3.45693099376449,6.92244412906113,14.9880480381705,18.4882896351432
"79",80,86,4.99399500367651,4.99997605250954,0.125637797112938,0.254694155710434,1.43634725365265,3.4625256038157,6.92139761256133,14.9623717799608,18.4236332272894
"80",81,87,50.0256941784625,15.8145427558673,23.9647953961109,27.1401367473509,38.6393151550636,48.3869399592995,59.6242241473162,78.5586446604159,85.4299596248211
"81",82,88,47.4923548491876,24.7267589051416,4.02333529792456,6.30873823024296,29.4238304395109,48.6282859480598,64.5454990771385,87.6004382452942,95.5519439094835
"82",83,89,28.462662210167,23.3066855568973,1.89117772666655,2.52569843665199,8.61438052054158,22.34066697315,43.8242840828092,73.2711532049296,82.3076668410413
"83",84,90,47.2756745923714,51.5692565922075,4.79741797874862,5.70543726512584,12.7673917513719,27.134019962494,58.9208095145008,171.933966825549,199.027626388058
"84",85,91,33.3515642318814,46.1967921678046,3.22514809047986,4.16466961748677,10.1984104987242,18.8807109694475,35.015890433809,119.557183869201,193.778077344042
"85",86,92,18.2398089837274,27.5332306868971,2.18821767621282,2.70392862981846,6.38141322623625,11.6475330620062,20.1498724927408,52.4164310679596,77.1711030154786
"86",87,93,9.60510351342156,13.1711074516684,1.71912338417594,2.02404519053639,4.0498128695057,6.97984134395611,11.5934922866372,24.5898993233087,30.424726316762
"87",88,94,5.96249590789557,4.2051976564226,1.60330998095453,1.82020073322932,3.08562788478481,4.82241465832631,7.53398256964622,14.2377776617301,16.8731461032125
"88",89,95,3.76533120621856,2.04091540563999,1.3483642055634,1.50207438417322,2.28202536070622,3.24514944797583,4.69521161646506,7.93526574722301,9.18536472225813
"89",90,96,3.27753101555668,1.3719330342078,1.50899516765117,1.63864226061551,2.25614465375625,2.97585478074739,4.00455154845743,5.91165921000443,6.687438714133
"90",91,97,2.26562054695905,0.728833891082505,1.18674456472725,1.29113815104087,1.71765439136062,2.14402180785894,2.71510154140302,3.60206719772161,3.91534802567901
"91",92,98,1.95805092912121,0.490190653919347,1.17851515342171,1.2558264635869,1.57947590193547,1.8983511528428,2.29427234706654,2.83674661400324,3.00103872580428
"92",93,99,1.61114424475816,0.329878133416896,1.06238170482769,1.12333576260779,1.35981997073864,1.58016389991685,1.83924397695628,2.19387511338291,2.2995258361102
"93",94,100,1.61136042599003,0.269423491759284,1.15369476883595,1.20713804365406,1.40845618215501,1.58980640079776,1.79699467732847,2.08331521377112,2.16955710307468
"94",95,101,1.34862751172508,0.198402913257288,0.996033385874888,1.0424060904263,1.20482585376833,1.33738053794396,1.48207076386589,1.69184585204891,1.75836491824573
"95",96,102,1.58042999345632,0.193267985882178,1.23524659029189,1.2805287253267,1.44072419395096,1.57017834760472,1.71031686672463,1.91375400774402,1.97929616780253
"96",97,103,1.40270741075663,0.165510292011818,1.08958455593995,1.13834400005206,1.28916027503833,1.39864653390895,1.51263494744059,1.68162073258393,1.73645910692523
"97",98,104,1.29015430393546,0.14799152546537,1.00931050340183,1.05125626460874,1.18798183752364,1.28741378870283,1.38913124796797,1.53836760779142,1.58708459391115
"98",99,105,1.39345813960428,0.1462708795716,1.11966732678049,1.15892540639732,1.29121039747596,1.38996619115404,1.49174060263233,1.63959949849202,1.68818022744973
"99",100,106,1.41736092244487,0.144306790444362,1.14153980876461,1.18346503018873,1.31802633202572,1.41511682999612,1.51448809970962,1.65814606811778,1.70496013191796
"100",101,107,1.32126068884073,0.136773099578315,1.05628114030873,1.09743656802691,1.22810344045703,1.32042745536772,1.41347947777689,1.54785753805631,1.59126611304627
"101",102,108,1.28805663572895,0.130361290378818,1.03884482689858,1.07609040747218,1.19778355960985,1.28645888226416,1.37609211576363,1.50539677948249,1.54726073324046
"102",103,109,1.39796537714395,0.132306955127775,1.14722060901543,1.18420405828562,1.30599025560711,1.39604728585984,1.48724116859693,1.6194155857696,1.66192786408809
"103",104,110,1.27701328453998,0.123738800845166,1.03658557966571,1.07444496433445,1.19293670064371,1.27651123816787,1.3603363308912,1.48149757780335,1.52087309721406
"104",105,111,1.23396022500474,0.117094514146911,1.01060350628442,1.04372284474473,1.15298109449785,1.23240347990326,1.31290979721129,1.42909168810402,1.46703704505733
"105",106,112,1.12532261087106,0.104875900615539,0.9286559340518,0.957231366107781,1.05234996637099,1.12280207581135,1.19531634383376,1.30223782544575,1.33731979498955
"106",107,113,1.08558526417057,0.0951686421969289,0.908757562615956,0.934780184804682,1.01924976796977,1.08237598598178,1.14859009699577,1.24740233264754,1.28019038032061
"107",108,114,1.04290786505178,0.0869166417329822,0.880674952528829,0.904892733790416,0.982690995770316,1.04008720893397,1.10001914605239,1.19037098211327,1.22094397690784
"108",109,115,1.11580074706688,0.085498910149874,0.954713521977442,0.979351114574728,1.05693436806528,1.11336718049599,1.17220076458574,1.26012379027211,1.2896949774244
"109",110,116,0.870744235144242,0.073201992938946,0.733450862357354,0.75396624993049,0.820255777976708,0.868676569438293,0.919001735352441,0.994425730021513,1.01980846992553
"110",111,117,0.929404040604692,0.0752241195782256,0.788490743671018,0.809739599391769,0.877670977028779,0.927056161924638,0.978672307365563,1.05674291553597,1.08322203168388
"111",112,118,0.93108827915088,0.0756441657697947,0.789087542880366,0.810578301814942,0.87901893578298,0.928858642074187,0.980709103775963,1.05898118351823,1.08572174441434
"112",113,119,0.866986936160864,0.0733966603043581,0.729936356451909,0.750312241804607,0.816396567003995,0.864595572623187,0.915117120093011,0.991502788543607,1.01735438693102
"113",114,120,0.836550100881449,0.0741120335473354,0.699244506793859,0.719746762177718,0.785230659608221,0.833835295568139,0.884677397428256,0.962949625939031,0.989834802329715
"114",115,121,0.79797925342135,0.0746927000547151,0.660905727300364,0.681074546192569,0.746276364578466,0.794716219081009,0.845958765624315,0.926033192658832,0.953916601842471
"115",116,122,0.731286020225376,0.074179846671588,0.597190272585531,0.616575464920901,0.679875423218471,0.727277736872157,0.778391004145526,0.859352265631234,0.888264360789454
"116",117,123,0.811735990513592,0.084874331657225,0.662951498078713,0.684029501316504,0.753056090201469,0.805668850700524,0.863217628887644,0.959855168559991,0.996832813955837
"117",118,124,0.852423679089929,0.0888796619589105,0.694315165776655,0.716742185326158,0.790346639887113,0.846592883771465,0.908175742648173,1.00814351476756,1.04337905353523
"118",119,125,0.942281668517928,0.0939731857603427,0.772605002298811,0.796741118724835,0.876463899421766,0.937185087703088,1.00281219307237,1.10531192128441,1.14001741171727
"119",120,126,1.00533008698826,0.0942737876943737,0.830843854115694,0.856607840899585,0.939766190131603,1.00171030062128,1.06694077531429,1.16643700669701,1.19988267143789
"120",121,127,1.12102196798338,0.0962557312975137,0.941913496472726,0.968461449530095,1.0546141592372,1.1178216562777,1.18390132735183,1.28463845899382,1.31882242620583
"121",122,128,1.17724130844938,0.0972435284675159,0.995723376856113,1.02304162414929,1.11039922836639,1.17409556083036,1.24063863052172,1.34245696241975,1.37674059400089
"122",123,129,1.24052645411122,0.103077165333113,1.04589037085028,1.07587281078375,1.1698654433758,1.23789361755209,1.30820013069787,1.41432621991809,1.45028224588949
"123",124,130,1.23747787542391,0.108823194941624,1.02918088699203,1.06224283233604,1.16357671544762,1.23537734702491,1.30914790401839,1.42011155374765,1.45769619144974
"124",125,131,1.17314197317081,0.108505648547415,0.967492755647285,0.998963343360237,1.09874114839374,1.17076006020779,1.24460785602747,1.3558965726931,1.39343300355079
"125",126,132,1.10604691208345,0.102788015227532,0.915461367069108,0.943233911273314,1.03462470800082,1.10242913760965,1.17355780138552,1.28115078505875,1.31722676079701
"126",127,133,1.18652870058954,0.101639274509245,0.998730228610942,1.0261172051069,1.11592119961078,1.18268008139631,1.25298562066051,1.36014727551709,1.39602264039124
"127",128,134,1.08999497819515,0.0924916324540148,0.916528884005712,0.942557647389548,1.02615896752976,1.08718181052983,1.15089759142341,1.24699299109639,1.27881026196253
"128",129,135,1.15788540512674,0.0912856143847426,0.986698774847113,1.01225661492181,1.0948772111346,1.15541209501746,1.21794181720503,1.31253405055354,1.34387300431182
"129",130,136,1.07870089698614,0.0858832837487085,0.91656571223602,0.941161759236608,1.01971511647693,1.07659489328758,1.13541131486927,1.22344324022757,1.253260983853
"130",131,137,1.11392499321426,0.0853033014990574,0.953170059393969,0.977542708842458,1.0552329988889,1.11162583254418,1.17010674501979,1.25811434098958,1.28735292136789
"131",132,138,1.4617846161401,0.0977366745606983,1.27616608793962,1.30472155765927,1.39464512301783,1.45967866409179,1.52675033203207,1.62561755288423,1.65893823263145
"132",133,139,1.48149359470301,0.112207004014754,1.2464088104921,1.29499798057629,1.41248134167945,1.48469860541592,1.5555683399848,1.65849114333153,1.69236883779736
"133",134,140,1.30650725078196,0.1183968106057,1.04379271785965,1.09516917687062,1.23572016715762,1.31420076815668,1.38641591964362,1.48709152072909,1.51994312180987
"134",135,141,1.25313739456592,0.119804122625215,1.01055115528395,1.04645557191419,1.17286642121513,1.25819814030435,1.33662856098094,1.44271024573585,1.47663948517691
"135",136,142,1.30538887230714,0.12187603969025,1.07524153458522,1.10714323469545,1.2184710924398,1.30472899239082,1.39036388970995,1.50699119481492,1.54338993069589
"136",137,143,1.33292809060434,0.120443858789247,1.10874831382323,1.14063259794255,1.24782151913495,1.3298646248022,1.41443494872011,1.53617897992758,1.57486803296204
"137",138,144,1.09093513810657,0.0992076944847387,0.903130906559637,0.931489196338307,1.02246911542065,1.08892219716045,1.15735088050647,1.25712667776118,1.29037204254765
"138",139,145,1.19080737730205,0.0929201906771856,1.01924161975134,1.04357136651988,1.12551391424837,1.18759292331095,1.25292355776449,1.34886591689036,1.38002418409448
"139",140,146,1.11735490718089,0.0819327779953295,0.963697045970138,0.986532815396934,1.06055481644765,1.11522931711089,1.17180199022769,1.25582628597057,1.28337976655414
"140",141,147,1.14605050089887,0.0780851061246906,0.998851724362767,1.02105829026772,1.0922189522207,1.14398175148282,1.19771834968266,1.27806337818502,1.30449109591133
"141",142,148,1.09985267350008,0.073684183925889,0.959910500820015,0.981273240074131,1.04928894844075,1.098281350017,1.14872339653176,1.22360507613748,1.24871433849784
"142",143,149,0.934339634473638,0.0651291605288226,0.811004260159658,0.829934303211773,0.889570262050465,0.932800754500091,0.97740696154916,1.04409807227608,1.06617103938016
"143",144,150,0.935437081179854,0.0629541111040899,0.816540064192594,0.834602780819129,0.892226428194523,0.933933620039116,0.976951274262109,1.04164423199268,1.06336954192841
"144",145,151,1.25083630507479,0.0727857690306054,1.11270618912452,1.13391295839408,1.20090197684235,1.24925068241668,1.29889758926454,1.37307515210537,1.39802678060994
"145",146,152,1.02345051840241,0.0661004408359978,0.895626290994846,0.916645391930135,0.979261955009593,1.02274617101206,1.06721131141852,1.13296214714598,1.15483085456985
"146",147,153,1.03859109448177,0.065043251380658,0.914814799232016,0.933739225488647,0.994013671300464,1.03733862145117,1.08179566826103,1.14756865005232,1.16948515875414
"147",148,154,0.978342596898944,0.062457761555044,0.859778696662824,0.877939066413102,0.935547114629468,0.976970000479715,1.01978812096566,1.08332214259871,1.10440736408965
"148",149,155,1.06172064116436,0.0647994312992564,0.938531093568956,0.957553910357746,1.01733159128506,1.0603690690322,1.10457276474328,1.17061344631468,1.19287593421616
"149",150,156,1.19625654298428,0.0687787112342407,1.0654515314791,1.08558565248185,1.14913307344446,1.19490430450228,1.24181058965284,1.31174938295227,1.33530609568202
"150",151,157,1.1301329776857,0.0690794861619763,0.996179770791402,1.01803617333753,1.08377026817773,1.12957854918517,1.17584605181305,1.24462374362736,1.26765000322215
"151",152,158,0.832150246416601,0.0589106791214776,0.719233200378194,0.736863024786049,0.791874174915585,0.831260476198176,0.871252615880841,0.930594385600488,0.95026149910509
"152",153,159,0.683529538882294,0.0520409686588579,0.586307835520181,0.600929832130123,0.647789959717356,0.68196711620905,0.71736013378005,0.771488081352329,0.789945459082997
"153",154,160,0.641205532048937,0.0566603882860708,0.54336066993444,0.557695337269762,0.603455804825836,0.637368440701493,0.673560605016428,0.735405802485516,0.762507198618804
"154",155,161,0.603008910728642,0.0647785106226392,0.499666892030705,0.513865251931367,0.560119013958194,0.595448308767624,0.635868303283431,0.718030965646533,0.757249793907467
"155",156,162,0.607993726158713,0.0776205425060071,0.490645799020016,0.505608506108273,0.555716329931154,0.596071657543901,0.645710051980151,0.753513823081372,0.799808800483695
"156",157,163,0.428549770845077,0.0654218581466146,0.325375817968936,0.338472582904674,0.38294269445867,0.419550898877822,0.464208497496676,0.550271429333476,0.583663309933641
"157",158,164,0.427721294466771,0.07931178307234,0.312487875007096,0.326347977959053,0.374659573888265,0.415159142945717,0.465462602665185,0.570262652446804,0.617424386581016
"158",159,165,0.56040578853532,0.111640652677064,0.406256451909793,0.423666075483532,0.484927874520896,0.53930760227773,0.611210130925902,0.770708786353491,0.840935438295303
"159",160,166,0.561576627876268,0.107656610850787,0.402673458680129,0.420263941088875,0.483894127681621,0.542592579342457,0.620295947378614,0.769407402619403,0.822633968673197
"160",161,167,0.710861386810045,0.128716404094592,0.516312252749632,0.537552470680747,0.616082990066695,0.690209083073982,0.78646446244358,0.953484336411885,1.01136172240923
"161",162,168,1.23641252077431,0.188267783669432,0.938693772667206,0.970542584079433,1.09267701686783,1.21267102312464,1.35976509038746,1.57913928276038,1.6468461458191
"162",163,169,1.31886250812951,0.163218927909727,1.04290239568067,1.07787654799118,1.20222788522317,1.30592426491933,1.4181403618585,1.60878552026923,1.68221267352737
"163",164,170,1.54854548449132,0.172340323002419,1.25501341565591,1.29935543762581,1.43197873791822,1.53137828497436,1.64517823017844,1.86140134608655,1.95059373955753
"164",165,171,1.4784526512904,0.18661565418933,1.12251227270784,1.18513085242716,1.35826058956066,1.46881639152496,1.58947303845409,1.80412667506046,1.88362351988661
"165",166,172,1.41399119554155,0.201276271949553,1.05256642560377,1.10120535179091,1.27720285969842,1.40126894237347,1.53629598254142,1.77084880705354,1.85357229288638
"166",167,173,1.68025208470184,0.237493483924229,1.28885953938426,1.33527784646297,1.51213477249772,1.65682924497239,1.8178000942439,2.1185350259562,2.23234272573566
"167",168,174,1.51851617627887,0.209707236512052,1.14538261312479,1.20109855368374,1.3757154106586,1.5050890104217,1.64339193897665,1.88855695753424,1.98174600635406
"168",169,175,1.05845571392258,0.138709849281916,0.802993868981861,0.838368829270686,0.961259235810407,1.05369077177826,1.14982925095893,1.29402971740872,1.34321712379804
"169",170,176,0.983559210771151,0.107102070162374,0.794857594904257,0.819599231805648,0.905704689867787,0.976996179339476,1.05499346518678,1.16955637846811,1.20672968800854
"170",171,177,0.814593805606319,0.0774331235379534,0.672750388725347,0.693427921965764,0.760661085601118,0.811098337741513,0.864889026288174,0.947953382405029,0.975955641745555
"171",172,178,0.844051048565792,0.0742553942080527,0.705121637177036,0.726463768037799,0.793501621003901,0.841657577721794,0.89194613660622,0.968943809406988,0.996322513252094
"172",173,179,0.788125007411214,0.0732197809961335,0.653078015988162,0.673110746673504,0.737843037108345,0.785114682933778,0.834894535571323,0.913240003895657,0.941320274464227
"173",174,180,0.505164932300942,0.0590861389056172,0.39841251547643,0.413596935735658,0.464169256779595,0.501992059373912,0.542641704415699,0.607374656326194,0.630165183483474
"174",175,181,0.639575435970063,0.0879215433702415,0.501348918999534,0.520196074790462,0.582198717515429,0.629806819532016,0.683550163406888,0.788113313268975,0.838460636782273
