"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"72",73,79,0.856298147113064,0.287537538231799,0.389795677408662,0.444910388433167,0.649282379265273,0.824246100075743,1.02783047249057,1.37789693426405,1.5059702520815
"73",74,80,0.877549308569864,0.294447936977476,0.400751385932941,0.456521182164467,0.664901024424472,0.844348640769806,1.05423534723716,1.41235058085268,1.54281125918576
"74",75,81,0.898637091853806,0.301595696480459,0.409144159501941,0.467271563884278,0.681375257031923,0.86460360932057,1.07891246145052,1.44628412203012,1.57946434619899
"75",76,82,1.0191887966045,0.324148262734041,0.487120729391187,0.551541918000237,0.785961529207032,0.984676887456958,1.2155083830762,1.60391471492164,1.7474045233606
"76",77,83,0.935018745262618,0.312926840332428,0.426241569475533,0.486201565457926,0.709571950877143,0.900184789397828,1.12248260568951,1.50246602360353,1.64067435006179
"77",78,84,0.847739640299732,0.301315151699163,0.364591874562475,0.420256536731041,0.629890047749393,0.812036830577648,1.02682547339353,1.39713914599055,1.53267694447599
"78",79,85,0.435478554941588,0.219031269843452,0.118334539059504,0.148374621495636,0.27537420919527,0.39920622757862,0.556061988440473,0.847628970318651,0.959008499514867
"79",80,86,0.458237665866523,0.236152926646227,0.123233849430214,0.154689167986657,0.28746061455166,0.417651640990207,0.583732459774939,0.898602417146987,1.02329440114285
"80",81,87,0.491717407393199,0.260141199841916,0.130306755293988,0.163666641006273,0.305043615377541,0.444790812238237,0.625733819891522,0.976696116732526,1.12232734526959
"81",82,88,0.670590067929409,0.329012641333792,0.207672405576748,0.252559973009283,0.436757646367813,0.612690961427634,0.838884801225622,1.28305189473946,1.46934062830709
"82",83,89,0.737407540189193,0.360580406858435,0.227089579548547,0.276047028054351,0.478861211923323,0.673873923279566,0.92564720747427,1.41236521598231,1.61100054653969
"83",84,90,0.814161980541306,0.393831705124335,0.250622959889658,0.305131150545052,0.530087863689773,0.746548480400788,1.02349585467165,1.55391558332944,1.76370237189637
"84",85,91,0.898276936344174,0.426829860019326,0.279336678143152,0.339593136275459,0.58928661480264,0.827513473991392,1.13006993509572,1.69802373593692,1.92033222661593
