,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
31,31.0,32.0,33.0,39.0,5.00061390129112,4.99633807599623,0.126065630326743,0.256882256937821,1.4401370550145802,3.4682364714017795,6.9292775819963595,14.989900797390598,18.448983018301,5.0,5.0,3577,35,2020-02-26,0,Barbados,0,0,0,-136,-217,-19.93156856932417,-19.93156856932417,,30.055294952399283,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.99430979211286,4.99203653703479,0.12675569953135002,0.25755150944224997,1.43852984719179,3.4651575516880397,6.92480978705373,14.9399515091158,18.441342044168103,5.0,5.0,3578,36,2020-02-27,0,Barbados,0,0,0,-135,-216,-19.93156856932417,-19.93156856932417,,30.32769041883591,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.998883738082361,4.99619195805163,0.12591357804959,0.25525220195282394,1.4357545388330701,3.4629683523951202,6.92698273998908,14.964218738525199,18.4389141071219,5.0,5.0,3579,37,2020-02-28,0,Barbados,0,0,0,-134,-215,-19.93156856932417,-19.93156856932417,,30.602554644612695,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.9939069209900895,4.98545590184113,0.12578666229906,0.256956308781448,1.4415169888626103,3.4663681831882296,6.92536237653508,14.933647125589001,18.3750201737671,5.0,5.0,3580,38,2020-02-29,0,Barbados,0,0,0,-133,-214,-19.93156856932417,-19.93156856932417,,30.87991000445107,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9970792076801605,5.00248474402436,0.126950185376985,0.256495825561818,1.4368192037603602,3.4618810701017404,6.922258738576599,14.984758081339999,18.4272187846521,5.0,5.0,3581,39,2020-03-01,0,Barbados,0,0,0,-132,-213,-19.93156856932417,-19.93156856932417,,31.159779075857788,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9934839914996205,4.99182751382045,0.12490498100772601,0.25514195457345396,1.43408211867397,3.46088457150419,6.91824015350223,14.979612084223199,18.3939338485862,5.0,5.0,3582,40,2020-03-02,0,Barbados,0,0,0,-131,-212,-19.93156856932417,-19.93156856932417,,31.442184640962807,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.002528656347139,5.00457130827631,0.126300315492629,0.25561938851076504,1.43482890281421,3.46529862349309,6.943457767617179,14.9849814425785,18.456076701982898,5.0,5.0,3583,41,2020-03-03,0,Barbados,0,0,0,-130,-211,-19.93156856932417,-19.93156856932417,,31.72714968837379,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.992005708225,4.99583235411598,0.126063748716279,0.25611000719255,1.43800402696224,3.45689201113049,6.919250818164799,14.9595159040715,18.4497754772715,5.0,5.0,3584,42,2020-03-04,0,Barbados,0,0,0,-129,-210,-19.93156856932417,-19.93156856932417,,32.01469741504746,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.9924685733794405,4.9961411351391,0.126586726895139,0.255006558792996,1.4340182145158202,3.45690619529382,6.9205538262761905,14.9971148987693,18.4363226503719,5.0,5.0,3585,43,2020-03-05,0,Barbados,0,0,0,-128,-209,-19.93156856932417,-19.93156856932417,,32.3048512281779,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.003422065726889,5.00565345806102,0.126282781145321,0.256438136887692,1.43625771849886,3.46746858276788,6.94034937987989,14.9734491196876,18.4502154937611,5.0,5.0,3586,44,2020-03-06,0,Barbados,0,0,0,-127,-208,-19.93156856932417,-19.93156856932417,,32.59763474710199,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99620437386437,4.99476058629428,0.12509985659450001,0.255087326571031,1.4368335055867498,3.46483899729945,6.92314774137212,14.957664523498499,18.423583538552197,5.0,5.0,3587,45,2020-03-07,0,Barbados,0,0,0,-126,-207,-19.93156856932417,-19.93156856932417,,32.89307180522204,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.0000435147301205,5.00003320676392,0.12613172524285,0.25369790918700097,1.4353411171714898,3.4686608292810805,6.941728620485411,14.9732256585766,18.4497323852204,5.0,5.0,3588,46,2020-03-08,0,Barbados,0,0,0,-125,-206,-19.93156856932417,-19.93156856932417,,33.191186451945946,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.995630247682451,4.999501644284599,0.12645528987072,0.255112919506603,1.43269405689769,3.45863072942455,6.9297460866469,14.9792728931865,18.4843203726045,5.0,5.0,3589,47,2020-03-09,0,Barbados,0,0,0,-124,-205,-19.93156856932417,-19.93156856932417,,33.49200295464477,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.99895266386671,5.00060400540956,0.12624141427298802,0.255537664308805,1.43584396231074,3.4682241000464202,6.93772002666843,14.9546479472935,18.410278089983002,5.0,5.0,3590,48,2020-03-10,0,Barbados,0,0,0,-123,-204,-19.93156856932417,-19.93156856932417,,33.79554580062834,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.00556516609366,5.00722179370588,0.12748968647699302,0.257741839465322,1.44359302652114,3.46873351714011,6.932933166512151,14.9994776895097,18.478025045057898,5.0,5.0,3591,49,2020-03-11,0,Barbados,0,0,0,-122,-203,-19.93156856932417,-19.93156856932417,,34.101839699138466,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.988346396327731,4.990134230651821,0.124881122025627,0.25225471420103895,1.4353423010724398,3.46111156685062,6.918648809475269,14.935140966078999,18.4013925140389,5.0,5.0,3592,50,2020-03-12,0,Barbados,0,0,0,-121,-202,-19.93156856932417,-19.93156856932417,,34.41090958336038,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00217740441673,5.01089847268012,0.125417982447969,0.254718824180492,1.4363466503420002,3.4599700180563597,6.934260597415411,15.0044001029634,18.484262286429,5.0,5.0,3593,51,2020-03-13,0,Barbados,0,0,0,-120,-201,-19.93156856932417,-19.93156856932417,,34.72278061245237,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,15.0144665089821,8.66211312814733,3.10999174519813,4.09627205060936,8.64716689089401,13.3867961093929,19.625683495307,31.500536013845895,36.155003196630396,15.0,8.660254037844389,3594,52,2020-03-14,0,Barbados,0,0,0,-119,-200,-19.93156856932417,-19.93156856932417,,35.03747817359374,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,13.0576239013257,8.3599262968855,1.8393105526780802,2.6663408747290895,6.88427739196787,11.4187822037327,17.4610699499682,29.0391603986527,33.5629151151969,12.8411770060846,7.4138570011746,3595,53,2020-03-15,0,Barbados,0,0,0,-118,-199,-19.93156856932417,-19.93156856932417,,35.35502788405158,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,20.4484727974377,12.1930824432816,3.33855449565852,4.45978758643711,11.0671266596323,18.5295452254869,27.610175368074003,43.2226265597109,49.0065788810827,12.735817940813199,5.199375901995981,3596,54,2020-03-16,0,Barbados,0,0,0,-117,-198,-19.93156856932417,-19.93156856932417,,35.675455593265816,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,14.393063150831198,10.5355779423656,1.7351112837404998,2.4034521396436803,6.3444865808193605,11.828733235295301,19.887250799453103,35.0165693427838,40.7583784596939,6.57982912612761,2.6862039922859298,3597,55,2020-03-17,2,Barbados,0,2,0,-116,-197,1.0,-19.93156856932417,0.0,35.99878738495368,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,10.6357322733306,8.86209826909612,1.4985085087549699,1.91480873978939,4.337810942798661,7.99583848511508,14.140876368202,28.498744187213997,34.6012305877581,4.21814143969562,1.5943076063329398,3598,56,2020-03-18,2,Barbados,0,0,0,-115,-196,1.0,-19.93156856932417,0.0,36.325049579232825,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,13.7071397334939,10.743771865369698,2.9230434107935,3.49982873351094,6.482437799133379,10.6086344668539,17.3663021608667,34.6379616284415,42.9783282349041,5.815002958260179,1.50142730769924,3599,57,2020-03-19,5,Barbados,0,3,0,-114,-195,2.3219280948873617,-19.93156856932417,0.0,36.65426873476397,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,9.94846509201045,6.909922644421001,2.1278201824042,2.74622255434245,5.36713419603909,8.308051728001619,12.6341756280155,22.5012134342982,27.0864798370665,4.932073885120849,1.16250096316068,3600,58,2020-03-20,5,Barbados,0,0,0,-113,-194,2.3219280948873617,-19.93156856932417,0.0,36.98647165091279,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.899473775304941,3.5013729213774196,1.38193287635188,1.71752436881809,3.33692491587217,5.18419945758607,7.67500972785675,12.4609957240675,14.395554150222,3.10438047109101,0.752922857906644,3601,59,2020-03-21,6,Barbados,0,1,0,-112,-193,2.5849625007211556,-19.93156856932417,0.0,37.321685369931394,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.9200704890894102,2.0898025786947096,1.15595569060684,1.3497513683246598,2.3222125009432997,3.4997374525670897,5.08848834855535,7.9131668649056195,8.950270567008412,2.1207965879868502,0.514368726042313,3602,60,2020-03-22,14,Barbados,0,8,0,-111,-192,3.8073549220576037,-19.93156856932417,0.0,37.659937179159826,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.2823383872618197,1.11707886420859,0.7998227974733101,0.917963956731722,1.44495328264548,2.04568475908442,2.8866574348738903,4.44168866496757,5.016760322356441,1.33340359217513,0.356367100015213,3603,61,2020-03-23,17,Barbados,0,3,0,-110,-191,4.087462841250339,-19.93156856932417,0.0,38.00125461324715,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,2.46993571681083,0.953839087725076,1.14222476727993,1.26485627802941,1.7620104674932802,2.28206834217315,2.99767144790208,4.29653985310037,4.775374915681,1.6114482461151698,0.360330782053634,3604,62,2020-03-24,18,Barbados,0,1,0,-109,-190,4.169925001442312,-19.93156856932417,0.0,38.34566545639297,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,2.0921546026141202,0.665415739967695,1.07473583267597,1.18774568300114,1.60867663093698,1.9926518888230202,2.4751957275982797,3.3302788053300696,3.6437282550307994,1.5503380171674197,0.33831149125892496,3605,63,2020-03-25,18,Barbados,0,0,0,-108,-189,4.169925001442312,-19.93156856932417,0.0,38.69319774460906,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.69038699187897,0.47875682019019894,0.9137740771791629,1.00509277398113,1.345044205875,1.6351584004297701,1.97827322987724,2.5616660766792996,2.77187319892889,1.3690303214978898,0.306124486212768,3606,64,2020-03-26,18,Barbados,0,0,0,-107,-188,4.169925001442312,-19.93156856932417,0.0,39.04387976800158,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.2709931138044601,0.35281980382665395,0.6902548878358149,0.7608167324374101,1.01754654005818,1.23341456832194,1.48412972688966,1.9097888191037,2.06289066761394,1.07081927245308,0.259711821545358,3607,65,2020-03-27,24,Barbados,0,6,0,-106,-187,4.584962500721156,-19.93156856932417,0.0,39.39774007307409,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.1652750709409099,0.30544818018301695,0.65414975577297,0.7183719627823392,0.9470900460821641,1.13565431335965,1.3513348619768302,1.7139018171546498,1.84637716743487,1.00271534467727,0.243194192854824,3608,66,2020-03-28,26,Barbados,0,2,0,-105,-186,4.700439718141092,-19.93156856932417,0.0,39.75480746505113,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.09733850826189,0.276920283692063,0.6280472279241861,0.688080659415786,0.900081546005923,1.07262124182499,1.2676249939858402,1.5912822114769298,1.70705109471875,0.976010267471365,0.23671726026304601,3609,67,2020-03-29,33,Barbados,0,7,0,-104,-185,5.044394119358453,-19.93156856932417,0.0,40.11511101022315,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.79789803502398,0.34444872790374703,1.19073811075191,1.2733352962392699,1.55481166953603,1.77475946342248,2.0157712189043604,2.40114276749679,2.5355586169219704,1.66896481981518,0.30991898662118295,3610,68,2020-03-30,33,Barbados,0,0,0,-103,-184,5.044394119358453,-19.93156856932417,0.0,40.47868003831263,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.65833595015093,0.330735743590867,1.06424797124946,1.14963128130238,1.42738015785889,1.63900064117476,1.86887619949249,2.23270020996398,2.36051383513932,1.61547957241829,0.305296942623125,3611,69,2020-03-31,34,Barbados,0,1,0,-102,-183,5.087462841250339,-19.93156856932417,0.0,40.84554414486149,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.5229291431359,0.316568434866027,0.9565812917412441,1.03563533728616,1.3009604957776202,1.50437703078592,1.72482221308725,2.07296751093367,2.1951181012888603,1.4617621133288201,0.281316249873864,3612,70,2020-04-01,34,Barbados,0,0,0,-101,-182,5.087462841250339,-19.93156856932417,0.0,41.21573319364038,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.28451145271851,0.28575987773073697,0.7833965030390041,0.851338469918147,1.0821589712025401,1.26480121448079,1.4650461297068798,1.7852885215340701,1.89950059162004,1.17331490194646,0.23950190144770897,3613,71,2020-04-02,46,Barbados,0,12,0,-100,-181,5.523561956057013,-19.93156856932417,0.0,41.5892773190795,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.4220556649966398,0.29610126233461603,0.90664329825066,0.9746894962427058,1.2115771630273602,1.4001520026371301,1.6091855717049097,1.9435782576073601,2.0604592936791297,1.25685146248292,0.237522600334117,3614,72,2020-04-03,51,Barbados,0,5,0,-99,-180,5.672425341971495,-19.93156856932417,0.0,41.96620692872182,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.43973955061048,0.29047348205031803,0.934673210203282,1.00191002094891,1.23395772095531,1.41804759790505,1.62217599273508,1.95213710196367,2.06878858918935,1.28223927429937,0.23410379155094002,3615,73,2020-04-04,52,Barbados,0,1,0,-98,-179,5.7004397181410935,-19.93156856932417,0.0,42.34655270569819,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.35727190523458,0.270417377779311,0.8846825683860708,0.948603951606102,1.16607670179298,1.33783034003841,1.5272863697588799,1.8327229489011,1.94151593051316,1.23584864883083,0.225634060875642,3616,74,2020-04-05,56,Barbados,1,4,1,-97,-178,5.807354922057604,0.0,0.017857142857142856,42.73034561122515,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8990416976372729,0.20546894134058602,0.5452278826592301,0.591499887292251,0.7530241940832301,0.8825367869227131,1.02735608576745,1.2624488998315802,1.3465030987245101,0.8295002806479979,0.18101180119317004,3617,75,2020-04-06,60,Barbados,2,4,1,-96,-177,5.906890595608518,1.0,0.03333333333333333,43.117616887125216,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.702728162442575,0.173843195857956,0.406163082290431,0.444493738081593,0.578958181246914,0.6878132138105041,0.8101962060300301,1.01170893097366,1.08343120363027,0.647949427685525,0.15715081943564302,3618,76,2020-04-07,63,Barbados,3,3,1,-95,-176,5.977279923499918,1.584962500721156,0.047619047619047616,43.50839805836992,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.696005155978902,0.174289339808178,0.401419911801894,0.43949203752954996,0.572599266280327,0.680365885354439,0.802032496089782,1.0046431912137601,1.07975327862309,0.653680498696922,0.15854080832551998,3619,77,2020-04-08,63,Barbados,3,0,0,-94,-175,5.977279923499918,1.584962500721156,0.047619047619047616,43.90272093564628,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.662381708694933,0.174141062129439,0.37263422094219295,0.40917150474920705,0.5390196464426951,0.6452020346169979,0.7667728580288009,0.9725272709664159,1.05104884015109,0.654365169159727,0.163591292289932,3620,78,2020-04-09,66,Barbados,3,3,0,-93,-174,6.0443941193584525,1.584962500721156,0.045454545454545456,44.30061761794608,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.555802314805464,0.164965795895613,0.288613130803609,0.32090949764575105,0.438286957859437,0.5374536689834191,0.6524097231864739,0.853079458072433,0.9306266675581201,0.581454150408879,0.16126636566388902,3621,79,2020-04-10,67,Barbados,4,1,1,-92,-173,6.066089190457772,2.0,0.059701492537313425,44.70212049517894,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.45255421364289394,0.15712973074815698,0.208717322773859,0.236668961775432,0.340901377637209,0.431415775839392,0.540313679400924,0.73870287838296,0.817797351452761,0.493125103548058,0.15593984986182402,3622,80,2020-04-11,68,Barbados,4,1,0,-91,-172,6.087462841250338,2.0,0.05882352941176471,45.10726225080885,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.540364115240872,0.19132979551120496,0.253616222738482,0.286015984061258,0.406859778668694,0.512781761050078,0.640783782797687,0.8859236194626741,0.991759755593577,0.6044944068224929,0.182261921390788,3623,81,2020-04-12,71,Barbados,4,3,0,-90,-171,6.149747119504683,2.0,0.056338028169014086,45.51607586451478,1.0,2020-04-12
