"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,5.00106491971254,4.99772385636317,0.126894827695676,0.256440923630541,1.44399981172785,3.46784930745923,6.9280375959067,14.9671287446742,18.4435538618279
"38",39,45,5.0030489209114,4.99509509744658,0.127082294531412,0.25904704997332,1.44308387474034,3.46715398202049,6.9361122064953,14.9747968975627,18.4352588151754
"39",40,46,4.99198713320559,4.98798348393347,0.12526719652962,0.256147803159212,1.44090393499611,3.45918716604782,6.92221434333003,14.9598855970436,18.4002160343769
"40",41,47,5.00119707382372,5.00774056988294,0.127016878491529,0.254742300114567,1.43802151724817,3.46281854103017,6.92994432668155,15.0033160305181,18.5018756943882
"41",42,48,4.99308466965069,4.99414168768002,0.126661910661364,0.256065805702962,1.43468854361592,3.46284092075883,6.91892738120995,14.9629270073383,18.4322761971279
"42",43,49,4.99341947091176,4.992686710773,0.125551689491257,0.255337752792986,1.43645992296615,3.45909967931568,6.93190634690711,14.9467612069166,18.397280709267
"43",44,50,10.0082758404802,7.07127619116888,1.22086906427607,1.78687569205198,4.81516367226279,8.40225787474984,13.468017015725,23.7406162192044,27.8581598032637
"44",45,51,9.12032940662706,6.73472061252479,0.999881065809558,1.48255733709079,4.18076756729465,7.51195854679973,12.3374602906549,22.242985925972,26.2481672746483
"45",46,52,7.72294475028444,6.09321915578627,0.755313547416826,1.1288973124279,3.29461316592818,6.1460434907352,10.467857749205,19.6878038284276,23.5222632045832
"46",47,53,6.12773849006091,5.15643295430931,0.574437126022859,0.858136618361201,2.48975577392806,4.68655124073102,8.21358783309162,16.3086477521866,19.7995676105329
"47",48,54,4.68247560888423,4.07505896337935,0.450948567670381,0.667262552987999,1.90185969249011,3.53104527204645,6.1737911255374,12.6209150737166,15.5880355645411
"48",49,55,3.55878219329366,3.02619329776822,0.367821322493153,0.543252326785544,1.51352845730431,2.74205671722229,4.66479802798922,9.33020795364133,11.5180587229107
"49",50,56,2.7963195770427,2.21008240647019,0.3112217206054,0.457304761022713,1.25661982333417,2.23905914434584,3.70714178071115,7.01141125456539,8.49479748141482
"50",51,57,1.16772438765377,1.20155125344491,0.0290842710575479,0.0588290871155737,0.328613196781091,0.794898921538829,1.60403533373944,3.54461372320248,4.40852861361702
"51",52,58,1.08010438598096,1.11774796578285,0.0272685115270772,0.0546599869655173,0.305294618806952,0.73717140760207,1.48512640229212,3.25466458591784,4.04404947988535
"52",53,59,1.08576476060337,1.14725722499017,0.0264187860882575,0.0540454913405453,0.303640070443865,0.735396966163127,1.48204896331124,3.28438612336125,4.11230631489311
"53",54,60,1.16246726434946,1.26319620530655,0.0278999412025939,0.0563192728490552,0.319100888329561,0.775704533709508,1.57280458236814,3.54842276338685,4.47629664148184
"54",55,61,3.9293407018995,2.74961189775634,0.720297681156953,0.956497822831478,2.06967319471301,3.29445725443606,5.03072035455235,9.00318282609279,10.9139209638682
"55",56,62,7.99117082206805,3.82409278529945,2.62615861687419,3.15591574820171,5.30683486660262,7.35055069690517,9.93651765291114,14.9057992385034,16.9760489302257
"56",57,63,7.52204702057971,3.86861716967609,1.88291353126475,2.45509258158433,4.83185332812248,6.95094815808007,9.53530438835285,14.3786697202776,16.3988598644527
"57",58,64,8.59214622878711,4.85662577175554,1.90440326657721,2.40818175202113,5.11232133796925,7.86310001715846,11.1219549521344,17.1442642770967,19.7440282379047
"58",59,65,6.73842985501778,4.89604366657785,1.35268170625889,1.68097767567055,3.39385708018067,5.5211218821627,8.68023258550511,15.745982283804,19.0826304975721
"59",60,66,5.40191537483582,4.56789620600161,1.24357678518019,1.48941903624723,2.69004708757515,4.17013787032758,6.51482222268718,13.3983683490762,17.5399536173157
"60",61,67,5.62562394671142,4.2932325982755,1.79122405081776,2.06240581083185,3.2780992494131,4.64181435459135,6.66248955774246,12.0319346742814,15.1852507957931
"61",62,68,4.14913394083594,2.12023841908164,1.48559976343874,1.73127756462406,2.74032682674096,3.73766362426137,5.06222599684927,7.82470176478486,9.09498288390913
"62",63,69,3.8953317856389,1.53802788302229,1.58364889284803,1.81277969455079,2.77158240582255,3.67212048537294,4.77303791735873,6.73358263427416,7.48275379977038
"63",64,70,3.98191678987991,1.37851930207678,1.74828362009374,1.98898018310256,2.96202631640477,3.83823540857139,4.84635674657387,6.46573024253723,7.03683262326182
"64",65,71,2.90134970633067,1.00577629885455,1.24685506842077,1.43133372990435,2.15982343257236,2.8044512201131,3.53588242709042,4.70603315098196,5.11309153460959
"65",66,72,2.53545297894111,0.840613573504778,1.18784589753148,1.32726409083597,1.90640690831867,2.44685385582612,3.06731639703042,4.05275486495898,4.39372186906342
"66",67,73,2.41028459837228,0.729581516563281,1.24823746073705,1.37234101308897,1.86665936006167,2.32556686752532,2.86571911722962,3.7382344606556,4.03756630208888
"67",68,74,1.94543072420635,0.549042217278462,1.05450180958511,1.15660311309557,1.54348903181109,1.88555461055667,2.28406375645823,2.93975057069579,3.17018058067055
"68",69,75,1.78558598481946,0.450847730210493,1.04076051442799,1.13034219729533,1.4572991863245,1.73919431932669,2.06539681310063,2.59669290611215,2.78305251301148
"69",70,76,1.62325791332981,0.372052892959683,0.995522640918122,1.07397162109769,1.35518721309287,1.58943294320628,1.85513487374714,2.28834858633361,2.43944255697267
"70",71,77,1.22455588198383,0.279993487631091,0.748504506546952,0.809762206252898,1.02444713104263,1.19991531243154,1.39836172545481,1.72414662413266,1.83849484405044
"71",72,78,1.30486662740991,0.264039650112875,0.847824620877282,0.908878386432566,1.11737249328869,1.2843370267153,1.4703513631936,1.77179580830602,1.87825247430544
"72",73,79,1.30975358675737,0.246764304523843,0.876090994105484,0.935003915278342,1.1355719161835,1.29260169361088,1.46508584136003,1.7427580165491,1.84015012572122
"73",74,80,1.16942218841635,0.22261898827658,0.777279007985566,0.830564870214644,1.01219373941429,1.15426074141177,1.31044355399509,1.55886419888939,1.64552364887102
"74",75,81,1.27820665004677,0.225247245892886,0.877481886290151,0.93290335146012,1.11982055577265,1.26410350978275,1.42147451742616,1.6707275073684,1.75755264715663
"75",76,82,1.23833264649989,0.217589527819686,0.849542747557004,0.904198737410694,1.08547775337452,1.22533633487148,1.37724950858607,1.61699324069845,1.70126198304061
"76",77,83,1.20308815290856,0.21095398723035,0.826890244917699,0.878619860787071,1.05520614471826,1.19037120492,1.33737550436544,1.5704920324847,1.65212535874869
"77",78,84,1.37709379175879,0.223361890029314,0.975161673677589,1.0315694212597,1.22040102490386,1.36516232712147,1.52055144586335,1.76400091476238,1.84815207812992
"78",79,85,1.2337056306548,0.210483037802396,0.855879251864636,0.908529014546336,1.0861699309145,1.22181261962068,1.36835225493833,1.59902183943569,1.67850310108286
"79",80,86,1.32235325927114,0.215325464189994,0.934754289332706,0.989523971338731,1.1714132142397,1.31064091277872,1.46054593462184,1.69587464254068,1.77653341457262
"80",81,87,1.36952197549734,0.217519654789947,0.977415859574842,1.03241304924631,1.21701344733947,1.35786914949241,1.50975281708557,1.7455497039586,1.82682392921758
"81",82,88,1.28624761080056,0.208951790989286,0.909848743110142,0.962783401410394,1.13967015886395,1.27491825978318,1.42071427777033,1.64791630372514,1.72674370738343
"82",83,89,1.20655083662692,0.197994744383675,0.850927058942616,0.900709821884655,1.06746171071983,1.19556543081238,1.33375432092443,1.54941408547429,1.62567030968449
"83",84,90,1.10580483872529,0.183305074862073,0.777828560290504,0.82365820840935,0.977098485499402,1.09532218555144,1.2227542253954,1.4242628859275,1.4942052966485
"84",85,91,1.15066982808777,0.181433389219576,0.824187659416106,0.869846317455756,1.02345987771488,1.14075944074458,1.26701092995173,1.46484732044227,1.5338888708192
"85",86,92,1.22293480844568,0.18275715681535,0.891756746491348,0.938971816390651,1.09505302698313,1.21379144944986,1.34044835062935,1.53843528269006,1.60678147365165
"86",87,93,1.11581147305454,0.17132159231857,0.805888568387552,0.849987620637061,0.99604621683692,1.1067352487184,1.22565246058486,1.41287116079292,1.47671050875623
"87",88,94,1.14240187463196,0.170803901755125,0.832627499241193,0.876779976430291,1.02293482055963,1.13377053019146,1.25255344515319,1.43704901674204,1.50132567624512
"88",89,95,1.07254348833399,0.163651008684757,0.775960174418211,0.818343914310123,0.958148010427101,1.06420363257975,1.1777535209928,1.35500692917112,1.41646521326554
"89",90,96,1.1039348506002,0.164252166288142,0.805931303786742,0.84816895234322,0.989351986540905,1.09563130896332,1.20970170414048,1.38705182219999,1.44882457674552
"90",91,97,0.993466542229269,0.154338464983502,0.714372351990242,0.754083550069626,0.885518300016047,0.985321164502586,1.09259634022453,1.26037814220837,1.31829250634393
"91",92,98,0.748985838088078,0.132660719958078,0.51217257692075,0.544797432648544,0.655682920400298,0.741286399093782,0.833577944823825,0.979844348181271,1.03102032768807
"92",93,99,0.891899815125624,0.147841312051598,0.628514896400232,0.665726330385163,0.788407728193094,0.883156992795283,0.985283147333229,1.14845345296236,1.20604285918819
"93",94,100,1.01893582386728,0.159619794683039,0.732325134277769,0.773195458885015,0.907018255235566,1.00990570922551,1.12059156216498,1.29573645878401,1.35753032749726
"94",95,101,0.934772476512277,0.152588942657942,0.661121123236802,0.69945611811521,0.827738278641449,0.926047834894497,1.03229171366164,1.19974638845277,1.25799648695113
"95",96,102,0.949730567482935,0.155030096919068,0.671145612645369,0.710315541432498,0.841002345942275,0.940935578830832,1.04913192188995,1.21885891575431,1.27777376265785
"96",97,103,0.816880201804766,0.143799147954352,0.559959460317231,0.595969348717043,0.715690019559976,0.808219423456431,0.90854190032089,1.06741745460193,1.12231477866932
"97",98,104,0.859199755414216,0.149752142581,0.592517229387333,0.629693043909137,0.75404713279066,0.850084930704972,0.954468072171507,1.11998799536446,1.17736756643272
"98",99,105,1.13548352313904,0.175035602280437,0.82037136334395,0.865305890175483,1.01319780936694,1.12578859252913,1.24727300166246,1.4386807786961,1.50615770477955
"99",100,106,1.07014928308254,0.168843806791615,0.7655048753373,0.808569253549439,0.951773047222987,1.06133753092034,1.17850836760562,1.3622737901952,1.42599597049119
"100",101,107,0.998636986724127,0.162771291984413,0.705566975137783,0.747189691503782,0.884629777599446,0.989587029537518,1.10303866619612,1.28090873585612,1.34257719503035
"101",102,108,1.05632260758405,0.167577481546477,0.753878313699463,0.796714818993147,0.93891666071432,1.04734261818354,1.1639970715465,1.34641810829492,1.40975124374863
"102",103,109,1.08351937906848,0.169966267469357,0.77649006087982,0.820169733468736,0.964821230315063,1.0742860956787,1.19250070590989,1.37744816948725,1.44156986280097
"103",104,110,1.26377739213169,0.183662327344728,0.930024480199898,0.977918242071565,1.13550343258626,1.25473660764664,1.3824043203353,1.58028542025267,1.64810553371056
"104",105,111,1.29958665650807,0.187268477744159,0.958374154972901,1.00741785736772,1.16910760693432,1.29084284773102,1.4207964404508,1.62147296547415,1.69067696664443
"105",106,112,1.09386328943963,0.172313281624174,0.781745525837657,0.82635640618269,0.973521776527764,1.08515205993933,1.20463632286126,1.39179343052737,1.45607343217581
"106",107,113,0.970707674084436,0.159627160143679,0.68389763094635,0.724126957019994,0.85857149580318,0.961803013136717,1.07308843400103,1.2475776249268,1.30810855243975
"107",108,114,0.880581154081873,0.149340328761938,0.613220308797218,0.65041533529187,0.775760223235019,0.871870512738626,0.97607236599035,1.14034416488716,1.19732261500917
"108",109,115,0.872419002444803,0.147398220726319,0.608581730515179,0.645553532256632,0.768830289523607,0.863877022598324,0.966456617591154,1.12836950694613,1.18516883320856
"109",110,116,0.799903615352985,0.141452365296708,0.54836361743749,0.583095664413153,0.700680461993559,0.791301457602391,0.889713218809549,1.04648134931963,1.10137196130434
"110",111,117,0.785807092245688,0.143925559267155,0.531937029580481,0.566560974449024,0.684654271422332,0.776211327929407,0.876538905513455,1.03746992692493,1.09467439522821
"111",112,118,0.780784255674934,0.147657381031271,0.52224695538909,0.557471313503386,0.676782245997111,0.770406186898748,0.872974598795509,1.04030167630833,1.09953467896954
"112",113,119,0.782412481138605,0.151885216362981,0.517263035483575,0.55330206636635,0.675389121000652,0.771284014320622,0.877338832845797,1.04969922965332,1.11106809346655
"113",114,120,0.86897003742139,0.163575506229876,0.582349334223536,0.621442082826183,0.753728203928895,0.857363986960218,0.971609221329287,1.15618457106683,1.22203804168288
"114",115,121,0.903308097625284,0.167772897406357,0.608094489377248,0.648621484447785,0.785083607325983,0.891898905429908,1.0089459348925,1.19754410087647,1.26414702673107
"115",116,122,0.87715391215621,0.165146006267238,0.58554142245312,0.625513766952935,0.760816348705298,0.866158853372464,0.981701540562482,1.16645334837739,1.23081218537456
"116",117,123,0.935602329042971,0.171931615145237,0.630425264842658,0.672835684677119,0.814580894442253,0.924545607044035,1.04472994517018,1.23622196723305,1.30374358134624
"117",118,124,0.991031232553203,0.177851861418748,0.674854903890073,0.718285314560085,0.865731177948624,0.97985003570788,1.10427532573466,1.3011403712217,1.37010189777242
"118",119,125,1.00918540331135,0.179773421533827,0.688234816854511,0.732968404662597,0.882907072312137,0.998416478185091,1.12376707860188,1.32234326986489,1.39110706367821
"119",120,126,1.05372972449701,0.184162085672702,0.724203964897517,0.770417628925406,0.924394820126583,1.0429065605462,1.17125150105193,1.37405225773904,1.44497864524997
"120",121,127,0.931966344050272,0.173635527644309,0.623455733270928,0.665863310827806,0.809567260663548,0.921275928680733,1.04261848211784,1.23432080753267,1.30166663251449
"121",122,128,0.969738694213683,0.177621553858407,0.653436552532705,0.6971914735481,0.844660660604589,0.95893403078386,1.08300958030486,1.27962216436528,1.34744419808675
"122",123,129,1.03985714835017,0.184179627920534,0.710908050487814,0.756636094135954,0.910251553835429,1.02905524096723,1.15746100889212,1.36035144500394,1.4304497350463
"123",124,130,1.04337448990625,0.18431686864295,0.713679388224931,0.759561630926767,0.914038480310497,1.03274827680678,1.1610692402018,1.36355804781034,1.43411407985708
"124",125,131,1.01279076169071,0.181914933746616,0.687857906468839,0.733145904255792,0.884765462406619,1.00187627094086,1.12895269287493,1.32931529924362,1.39845974540982
"125",126,132,1.14600778759967,0.193664165441514,0.798346734581115,0.847173906601948,1.00984999390877,1.13528111945694,1.26992920719284,1.48221297927916,1.55568905414561
"126",127,133,1.30704095871074,0.207020161750454,0.933272777967074,0.98547717499474,1.16201661500842,1.29628574404196,1.44013143497223,1.66520119003184,1.74320661345716
"127",128,134,1.38885199677983,0.215976051232402,0.996604183919574,1.05265513630949,1.2379904540621,1.3783387766846,1.527889037772,1.76145541263787,1.84163281415256
"128",129,135,1.38941671053242,0.220325018145661,0.987593697588596,1.04578714294312,1.23596959921799,1.37920582387322,1.53172830875047,1.76854849911683,1.85003543582864
"129",130,136,1.37449512842809,0.222440721547092,0.970961125237888,1.02801863016971,1.21854387143638,1.36356858535605,1.51858993674082,1.75761484301905,1.83901989789938
"130",131,137,1.6695692659819,0.250986397131374,1.21235285861723,1.27692312682719,1.49408470605116,1.65805403674278,1.83240254699454,2.10091342480721,2.19165668640861
"131",132,138,1.60863868937861,0.252737985948994,1.13783734075968,1.20815011852717,1.43470503909318,1.59961199307903,1.77306431493719,2.03905196595749,2.12949752703278
"132",133,139,1.43028102980129,0.236382854616564,0.994249845825709,1.0570894017453,1.26570228956711,1.42159864204908,1.58427263469087,1.83376507605591,1.91965497315308
"133",134,140,1.26532147942555,0.211405151502373,0.884887962236856,0.937089660902929,1.11585396009143,1.25472793661868,1.40270969995393,1.63028079522937,1.7085371000676
"134",135,141,1.30404384192128,0.202125718056933,0.944348952903609,0.993475258676447,1.16071959588869,1.29202180983006,1.43431578720633,1.65571184786827,1.73122221696353
"135",136,142,1.21139820494977,0.181605010511202,0.88566076139596,0.931159124216887,1.08381591665502,1.20099589110461,1.32771851729207,1.52708551365843,1.5952570208851
"136",137,143,1.0732231066085,0.1597857268006,0.786661226347115,0.826685406846806,0.961176547362904,1.06433944048646,1.17559636236677,1.35009410958476,1.41083592893884
"137",138,144,0.877478628599734,0.136370751832409,0.631805963740745,0.666696164574331,0.781886347756315,0.870135028681384,0.964762185539006,1.11385516393468,1.1653821230927
"138",139,145,0.88224716824648,0.134203332390875,0.639841832485225,0.674215956210252,0.788405040859692,0.875102376547834,0.96836992831752,1.11406427431994,1.16486300128562
"139",140,146,0.996799477886562,0.143371876817662,0.737472749283039,0.774535792778702,0.896552569248743,0.989264719989721,1.08892226828659,1.24465757276562,1.29845420245729
"140",141,147,1.07932132945581,0.149407957016036,0.807520747053383,0.846658453058557,0.975050642668617,1.07192677025178,1.17553808014503,1.33698014543463,1.39222076533779
