"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99404006027879,4.99250960930923,0.126554425454006,0.256195283789517,1.43196162559749,3.46148671829889,6.92447792833218,14.9754097115165,18.4604393465713
"22",23,29,4.99331017669582,4.98531612210097,0.128498660027619,0.258623290780992,1.4387704508698,3.46726166065891,6.92370794779695,14.9280896796451,18.3410462372633
"23",24,30,5.00209232242357,5.00321982750892,0.127317503918342,0.258234378986599,1.43656408012895,3.46524255777605,6.94115189276188,15.0096954652138,18.462348583214
"24",25,31,4.98881359391346,4.97897398480989,0.12652622989655,0.255905635891442,1.43848611418964,3.45876007492661,6.92147469702331,14.9026389960182,18.3207760420205
"25",26,32,5.01265944836588,5.01227593181793,0.126844518890273,0.258074722337801,1.44085560852904,3.47622509185459,6.95027598468178,15.0229317650252,18.4948903084885
"26",27,33,4.99883475828661,5.00330210599975,0.12650206913267,0.255906620346436,1.43884549908274,3.45989845474681,6.93008687778182,14.9839472732385,18.4600750306418
"27",28,34,5.0014247644625,5.00136317941011,0.125882185097041,0.256514737282605,1.43904006788585,3.47058129545237,6.9373102028902,14.9726330890036,18.4206891030022
"28",29,35,5.00053928460801,5.01130729514711,0.126753650525568,0.256992290206093,1.43631269931163,3.45911200788558,6.93110870207278,14.9950210622803,18.4706631378493
"29",30,36,5.01107981754059,5.01760464436809,0.125807401418083,0.255193168344594,1.44066080351149,3.4737852985107,6.93668075307086,15.025646511472,18.5369002370222
"30",31,37,5.00793534340325,5.01395139978835,0.127166605701626,0.257704450859145,1.441072455607,3.47343365337181,6.93573601160544,15.0082137557107,18.4958718100882
"31",32,38,4.9963727165428,5.00398194583078,0.126209307992444,0.255730858894501,1.43560462627676,3.46063563445038,6.92632319935832,14.9600245420381,18.4394436645635
"32",33,39,5.00365361907042,5.00406961921912,0.126451330048596,0.257603809645626,1.4387643079489,3.46932759150147,6.94086349007022,14.9665066748687,18.442114785363
"33",34,40,5.0031331249201,5.0092239865722,0.127449072134988,0.25691986455019,1.43861873375158,3.46431457478878,6.93661112568708,15.0148856292325,18.4421275818759
"34",35,41,5.00708735451541,5.00049946502906,0.127599583055607,0.258326321417329,1.44034666012113,3.47578023931725,6.94830522872506,14.976890416086,18.4308364833186
"35",36,42,5.00876379654151,5.01309931902191,0.126643434857784,0.257209664890628,1.44247273354326,3.46954165360699,6.94118626811474,15.0200969633269,18.4800657764973
"36",37,43,4.99519062483766,4.99837506527899,0.125058929187886,0.254501130138242,1.43307770870165,3.45937377879335,6.9302269077252,14.9590145472799,18.4181142134604
"37",38,44,4.98898070599555,4.99806752797321,0.125459723364456,0.253802325761748,1.42750178842273,3.45297332599906,6.92090884415766,14.9827741059811,18.4721000868624
"38",39,45,4.99949903805522,4.99765257648717,0.125417595438692,0.254238188623686,1.43103025423442,3.46694366417389,6.94357095983133,14.9568291649454,18.4368552914425
"39",40,46,5.00707460118621,5.01295374758461,0.126678184529439,0.257257813709181,1.43764159272003,3.46923058951771,6.94159800070768,15.0248397178839,18.5200889119422
"40",41,47,4.99675814710236,4.99303437408064,0.125573152836181,0.255120922062819,1.43790319127964,3.46314925723516,6.92850314554167,14.9633565053974,18.4046753602871
"41",42,48,4.99217753385783,4.99637784610007,0.126668086783699,0.255383740734979,1.43435887667986,3.45692574252046,6.91982931517985,14.9689319154474,18.4493473948565
"42",43,49,4.9912738135141,4.98967528988659,0.125909243108285,0.254564179994425,1.43814601791983,3.46261797152889,6.9261954060769,14.9366139136468,18.3996755338342
"43",44,50,5.00108516822302,4.99894625796936,0.126979763908488,0.255701181466616,1.44230415663714,3.46584345827054,6.92881790523601,14.9813841458323,18.4423456481358
"44",45,51,5.00833142818633,4.99408601729673,0.12700696494327,0.256435860141618,1.44446249632831,3.47823406286523,6.95273942870893,14.9752360322047,18.4424574130803
"45",46,52,5.00431350693354,5.00021114013283,0.127220038062132,0.257896596317492,1.44363143536198,3.47266819955816,6.93696015105671,14.9812237491774,18.4619556540185
"46",47,53,4.99232328710611,4.99410641632761,0.125570533383675,0.255990931952991,1.43479054955485,3.45379764704201,6.92478231818907,14.9743294867143,18.4034681968614
"47",48,54,5.00172461830692,5.00139189656048,0.125974661176078,0.255655669041281,1.43090156974835,3.46840772875372,6.94051586964305,14.9864409809214,18.4456135568415
"48",49,55,5.00327598074936,5.00884002841879,0.127071636870493,0.257144149403697,1.43792386897042,3.46834480009907,6.9388224439351,14.9730895578425,18.4698351522643
"49",50,56,4.99902575649905,4.99941008386783,0.126904743534939,0.257219541985035,1.44213752836317,3.46394760564049,6.9306454884438,14.9660176580925,18.4568637065193
"50",51,57,5.00020221102088,5.00331589405332,0.125981443607046,0.255971964352379,1.43273413605788,3.46515137017272,6.9363406132623,14.9855677323356,18.4616809182009
"51",52,58,5.00485159628957,5.00026677887389,0.126630418437417,0.257393730853171,1.4381747243142,3.46932815033529,6.94756584778671,14.995821899798,18.4437011105621
"52",53,59,4.99835585451805,4.99616840873915,0.126950948054008,0.256798578066387,1.4396932954867,3.46330348952801,6.93371909349163,14.9833068941084,18.4182810003697
"53",54,60,4.99377484921247,4.99572081553151,0.126482598306596,0.256234767672109,1.43560440168449,3.45976850664548,6.92703347105035,14.9655215886054,18.4455918326456
"54",55,61,4.99979900207385,5.00923910637062,0.127915138012482,0.257579013344635,1.43279008257892,3.45802268354866,6.93059206188692,15.0055859430892,18.4655235130933
"55",56,62,4.99511395783181,4.99830435522129,0.125938451276112,0.254821773243762,1.43598654960358,3.46426966907838,6.92645883957563,14.9745500367537,18.4446777641216
"56",57,63,4.99654960858816,4.99736046405309,0.125610330392858,0.255931520692258,1.43715808499905,3.46032795281285,6.92656706439594,14.9875150579048,18.4540999608022
"57",58,64,5.00310612761151,4.99791376440559,0.126415551876381,0.255435972258644,1.43612851484426,3.47132362123159,6.94789678194336,14.9800508917526,18.4312006122204
"58",59,65,5.00112026573175,5.00320027529826,0.125804481244319,0.255080871021435,1.43410489434208,3.45993877322892,6.93666000462431,15.0043728386302,18.4567212102934
"59",60,66,4.99823605868159,4.99779883511172,0.126152273264388,0.257262259761218,1.43501845254339,3.46276156276039,6.93322509985988,14.9837350686888,18.4201674277086
"60",61,67,5.00557986348798,5.00331861890984,0.126574152309478,0.256972943065854,1.43824038600084,3.46890110650112,6.94525796201872,15.0089847077993,18.4556243919757
"61",62,68,4.99586225824033,4.99664949351433,0.1267081270738,0.256260190918149,1.43336900976897,3.46104904793484,6.92795764797427,14.9843776598242,18.4472962782658
"62",63,69,4.99951669688886,5.00152654576134,0.126622283015122,0.25508820520181,1.43692673501293,3.46584496966502,6.92616781551766,14.9810006780448,18.4449507365052
"63",64,70,4.98984198284157,4.98964669032179,0.126102136665398,0.255546108654079,1.43402633618811,3.46194393713064,6.91799729817903,14.9428647377328,18.3893893323972
"64",65,71,5.00646506441112,5.00983950928663,0.127377068231324,0.257715278685146,1.44045405486787,3.47160011440134,6.93919129909346,14.9986572671292,18.4310155929586
"65",66,72,5.0032530711251,4.99395556852303,0.126301967290963,0.255720298753051,1.44099090500535,3.47036792763312,6.94645027493837,14.9630535854321,18.4345366626765
"66",67,73,5.00384403361889,5.00689205772624,0.126705427561783,0.256740083384097,1.43800028141361,3.46696450202212,6.94005452569814,14.9959275894421,18.4110203541471
"67",68,74,5.00539741532449,5.00684561679733,0.126481088108012,0.255333074022731,1.436810014316,3.4709139554204,6.94386964907858,14.986052746837,18.4795732384765
"68",69,75,5.00486942255356,5.0029286242995,0.126547786116325,0.256680709417177,1.44214396047607,3.46997867853817,6.93326199485017,14.9746585978255,18.4501694125202
"69",70,76,4.99655896310777,4.99804587152912,0.126645252640769,0.257372954235417,1.43800604348079,3.46234441041406,6.9283615906261,14.958501138576,18.4660491421626
"70",71,77,4.99682843374566,4.99856896729396,0.126007488479793,0.255084659775543,1.4311635913588,3.46145863223078,6.93168198522395,14.9659564109363,18.4449355632727
"71",72,78,4.99186549076143,4.99100136591872,0.128188303117068,0.257560562412137,1.43547243867322,3.46055428827709,6.91295003160473,14.9412795936622,18.4262992341126
"72",73,79,5.00683606230338,5.00562878909421,0.12596176145507,0.256753449932323,1.44079697511614,3.47653466476179,6.93897708317665,14.9957189272515,18.467915315795
"73",74,80,5.00228782489722,4.99954943844523,0.12695765331271,0.257691041315132,1.43898566765212,3.47175394356353,6.92893822036404,14.9972007447918,18.4296789096033
"74",75,81,4.99956589612447,4.99267642191896,0.126484255804083,0.255384059602394,1.43808024348236,3.46628978965287,6.94491609048823,14.9620849143844,18.4610592894678
"75",76,82,5.00076886123162,5.00088584476355,0.127918774603123,0.256802384378982,1.439997133361,3.46236674632756,6.92897801141969,15.0142373144944,18.4712560077237
"76",77,83,4.99747260389672,5.0045647126437,0.126543290552981,0.257353210868255,1.43372890755019,3.45926297112995,6.92020266378031,14.9775345773872,18.4859710546792
"77",78,84,5.00213219911345,5.00917752558704,0.125998368963862,0.255613510034026,1.43958212850176,3.45986699543722,6.92463751806516,15.0030732420186,18.4631600222056
"78",79,85,5.01310720007929,5.0300400566003,0.126458583789145,0.254783661388566,1.43927132022237,3.47117195021097,6.93655219212716,15.0236159857086,18.5355385173569
"79",80,86,5.00891914491063,5.00779594543017,0.126304029280979,0.255534753559707,1.43708647542489,3.46970069182614,6.95241114348278,15.0024224060103,18.479660863774
"80",81,87,5.00079389305381,5.00291461817801,0.126610304549456,0.25596058901152,1.44001860185983,3.46686382845596,6.93774175508296,14.9778181756688,18.4494875913461
"81",82,88,4.99564865112283,4.99534138582182,0.126414111678255,0.254708861699306,1.43631177581471,3.46539975231861,6.92399174225168,14.9571565711933,18.4284141660313
"82",83,89,4.99823103834477,4.99343618893892,0.126884170973143,0.25643764988927,1.43952577535139,3.46467542142979,6.93199172952429,14.9641128973374,18.4221521105959
"83",84,90,4.99557772971605,4.99039910006684,0.125676217176692,0.255355763359176,1.43484080094438,3.46554062238628,6.92933213547612,14.9786764023091,18.4296511855426
"84",85,91,4.99989332784439,5.00177160958255,0.127005268270657,0.256161957226204,1.43594165623844,3.46339234844929,6.92773919486866,15.0102180757721,18.4384189092205
"85",86,92,5.00180485077498,5.00756133554552,0.1267089496827,0.255843966144179,1.43688573642988,3.46861549580112,6.93401023676995,14.9966965264386,18.4582304100692
"86",87,93,9.99055246934788,7.07308579407433,1.21034069423181,1.77704032700809,4.7950771316933,8.38200116789198,13.4499595556121,23.6970827423962,27.866842145537
"87",88,94,13.7091201403619,8.35407217230252,2.48887785203601,3.36121894975154,7.54837964333071,12.0615891317892,18.0894358513914,29.6935398216755,34.2166418480154
"88",89,95,11.2368628404134,7.74636781643792,1.509443100441,2.12111465641652,5.48884176884553,9.51994823032911,15.1393964193959,26.2195716063276,30.6384787222568
"89",90,96,13.907134922296,9.39337797612631,2.32728763330469,3.00637102201901,6.80497324626432,11.7459828607853,18.7660660194382,32.1658015732606,37.342174916384
"90",91,97,9.50205461188108,7.27402207239695,1.47936103315429,1.92368017539688,4.32056296405754,7.51033481981278,12.559987009658,23.887347233525,28.7060804036714
"91",92,98,6.13025135850397,4.93025102156407,1.0705546195596,1.35568058444579,2.83877028145535,4.76146661433827,7.84950309964499,15.4870079986974,19.2515515411893
"92",93,99,4.00348848144904,3.04340511921289,0.84512085170086,1.05619244539048,2.0438288347311,3.21891999127458,5.05000557654147,9.44656384481522,11.6072624186954
"93",94,100,3.91020215136592,2.26791770387305,1.17444943993334,1.39980088935348,2.36717145451928,3.40128640413316,4.87281769228262,8.0732770697225,9.50776736159572
"94",95,101,2.52758077053163,1.29914747005733,0.769473969122067,0.929179072515159,1.59731239382459,2.27269600502983,3.17559854171824,5.00141293755787,5.73902543093162
"95",96,102,2.37371299487345,1.05809071738649,0.843720817155484,0.995674396531582,1.60688129175143,2.1942517355277,2.94741357221537,4.36311202421126,4.91897625122694
"96",97,103,1.43444628958496,0.700162831081642,0.432628872156042,0.529061238446993,0.926547520573286,1.3130471299693,1.81041648506631,2.74976088226622,3.12645036852897
"97",98,104,1.52086903114749,0.656785843811416,0.537377269497771,0.639743391596697,1.04514172484723,1.4204275461379,1.88955524641112,2.74271294715204,3.07028012622901
"98",99,105,1.85561374738033,0.68037455350809,0.784203147707348,0.904819774587267,1.36409696577797,1.76945289462513,2.25247691142791,3.10004950136343,3.42118428422437
"99",100,106,2.36725191399854,0.740644636830313,1.1547785498981,1.30173064751755,1.8359166099329,2.28695045983602,2.81232798004253,3.70863986161241,4.03554670539737
"100",101,107,1.98802183023869,0.663348840225531,0.90953864218308,1.03711480407368,1.51004495127917,1.91418591739316,2.38536371462499,3.18937854514899,3.48607937765955
"101",102,108,2.00893485153878,0.654553323355803,0.943049365569146,1.06943515551186,1.53618888200608,1.93775398573228,2.40231697029424,3.19664296660051,3.48609117918328
"102",103,109,1.83313339128422,0.607366811407083,0.851913562120916,0.967767145327604,1.39365906113821,1.76383877008732,2.19732999691875,2.93910531889757,3.20642900941712
"103",104,110,1.6632445343005,0.553804542052795,0.777584099228128,0.879711300964886,1.26291487769556,1.59678726036191,1.99144880584268,2.6732035292509,2.92187451052009
"104",105,111,1.51051901117553,0.497245444156647,0.715788209412242,0.808791468011831,1.15266728712915,1.45011099525218,1.80303776461569,2.41709422611562,2.64586164482579
"105",106,112,1.13220402143306,0.398142524409357,0.501566202872251,0.573652921131346,0.845254533071273,1.082644052711,1.36451415480177,1.86016999184099,2.04468005263373
"106",107,113,1.5328418604802,0.439760979733735,0.802822958965741,0.893549358700585,1.2178073780337,1.48868658290415,1.8000637853571,2.32354988759316,2.5154437194287
"107",108,114,1.22987309742193,0.377922687240748,0.608599708499363,0.684161876172063,0.958349491900231,1.190073214976,1.4582303533005,1.91238483829316,2.07622407874578
"108",109,115,1.18097947907771,0.359920624911061,0.586810832350293,0.65939222170526,0.922421258336843,1.14403577568785,1.3987436263379,1.82937819220424,1.98442842101329
"109",110,116,1.25252268039868,0.364651569375462,0.644510780750057,0.720335180861135,0.991232587013808,1.21628584361415,1.47502821572146,1.90738329522588,2.06399720984655
"110",111,117,1.5284115307832,0.396708176212677,0.853309369182834,0.939365128406615,1.24546424266984,1.4939131017758,1.77365220228619,2.23513792659918,2.39900591832777
"111",112,118,1.48391515554656,0.388186116978855,0.822362740790202,0.907759318089325,1.20749387516251,1.44971123770395,1.724111777943,2.17546298945984,2.33625366899002
"112",113,119,1.43020349580498,0.37866271026662,0.789042596701925,0.870419347827734,1.15972946470112,1.3962919951278,1.66422818932442,2.10544554314846,2.26407474909883
"113",114,120,0.822182768844175,0.279848771361041,0.37098029957657,0.423729327845026,0.619923193698759,0.790257236746151,0.989076686875314,1.33047315766834,1.45707536891194
"114",115,121,0.885817130305365,0.284152856200324,0.420963625425219,0.476920809945847,0.68137348249716,0.854917322136232,1.05693165821401,1.39986358550723,1.52507794314409
"115",116,122,1.04588407805327,0.305613058215017,0.536243688213514,0.599731290955021,0.827177580638966,1.01601749942191,1.23239650636364,1.59373491560938,1.72454637080062
"116",117,123,0.951541920499728,0.289098049563752,0.473588834019115,0.53202482182597,0.744036433306551,0.921845466740294,1.1271260267546,1.47096706562993,1.59669392940949
"117",118,124,0.782368003463119,0.262845090040136,0.35604705617189,0.406759286511286,0.592893940666163,0.752680506807014,0.939733415963239,1.25848714689789,1.37771045939433
"118",119,125,0.888799221922965,0.286151663724982,0.4224346761507,0.478602870839846,0.682948106045436,0.85728833209336,1.06036837899324,1.40640927754439,1.53327957856128
"119",120,126,1.10034257244194,0.324337319407407,0.562009240673353,0.628962118977606,0.867806325573009,1.06725628128624,1.29722910430882,1.6826014157578,1.82475600896318
"120",121,127,1.12930169863013,0.330080972632309,0.579737282314027,0.647828768249973,0.892833980400434,1.09666690527322,1.33015813495361,1.72162153733145,1.86433966953845
"121",122,128,1.05401157861762,0.318825584537666,0.525093041419214,0.589980196828052,0.825425954073542,1.0215040251319,1.24815790399327,1.62753169814175,1.76473834711439
"122",123,129,0.775636218858542,0.274758429250655,0.333881864514876,0.38565888695724,0.577330167789247,0.743307887852436,0.938652284859244,1.27644237583742,1.40043659417461
"123",124,130,0.788310745162435,0.279864391476843,0.340059147361119,0.39129312796884,0.585961902523727,0.755431989831546,0.954129429344533,1.29879935910512,1.4258757184169
"124",125,131,0.704928523914948,0.268541514847559,0.282384636603711,0.329739682011166,0.510431822890192,0.670565793109876,0.862147367839728,1.19651955749484,1.3227494421794
"125",126,132,0.51956006328515,0.235633254554077,0.167704561771853,0.203372983842045,0.348208767500406,0.483804164345187,0.651907646998768,0.957753719044039,1.07530991539906
"126",127,133,0.329053638868982,0.195189505767619,0.0663309842546679,0.0879848272736333,0.186839397648654,0.291101470722891,0.42906452151883,0.69978475801683,0.80902064179823
"127",128,134,0.360663805296858,0.223382072330046,0.0712497460762554,0.0944066909870618,0.20131329613309,0.314892454557602,0.468064731516565,0.781056510166261,0.912025812623067
"128",129,135,0.404938849920973,0.258867409689094,0.0782653092948015,0.103718948208354,0.22269662226351,0.349443257753949,0.523862576488582,0.890460087176422,1.05414722405205
"129",130,136,0.463619230209533,0.302386745678333,0.0886181339997514,0.117175762757827,0.251188966401152,0.396533103837402,0.599134573153759,1.03562330554817,1.23118051750253
"130",131,137,0.538073319093167,0.351377597594113,0.101722087724664,0.134737299142096,0.290031269936688,0.459784300872417,0.697117115578647,1.2068157429973,1.43030689836812
"131",132,138,0.628545285296608,0.406043980936545,0.119113087824639,0.157843278111369,0.340233664272068,0.538513843047903,0.815942463111257,1.40482147891917,1.6573724267499
"132",133,139,0.975278806238802,0.548083923248885,0.24444550860078,0.307659476602521,0.582689711711898,0.865540458407098,1.24510718905205,2.01875274416983,2.3423338685201
"133",134,140,1.38483636944571,0.678723709639687,0.42083467116539,0.512793879218007,0.894772059245843,1.2649413361798,1.74476060276733,2.66128314117696,3.028652552043
"134",135,141,1.20970875480702,0.635470364681596,0.317399402606431,0.399149301833603,0.748358428114525,1.0950389649456,1.54655877219649,2.4079524602893,2.75207848059263
"135",136,142,1.2795862616014,0.664141633364057,0.339079669757358,0.426009562171555,0.797988839456294,1.16340794330989,1.63284656771611,2.53093290680741,2.88882131678059
"136",137,143,1.63978504080592,0.759833831221178,0.520015267870102,0.632924045712038,1.08857187877302,1.51897252035077,2.05758691696899,3.05877920579506,3.44787402714726
"137",138,144,1.2994526514172,0.667357628104875,0.348078340722433,0.43623974351639,0.814156709733581,1.18424636108247,1.65889336088237,2.55451553679381,2.90680980146767
"138",139,145,1.26619549389569,0.644859867393992,0.340619521724599,0.427953926821929,0.796258693150255,1.1558751398314,1.61624014481948,2.47882606237431,2.81666202609662
"139",140,146,0.925889605715854,0.538298472705059,0.190485992885959,0.250759288100141,0.53027879591296,0.823468151010497,1.2107976936743,1.94965929565619,2.24047768166777
"140",141,147,0.611260099236141,0.43327598175518,0.0735528241326613,0.108260591565689,0.293206820474697,0.51238491226359,0.822992505317948,1.45266810841798,1.70643621234707
