"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"64",65,71,1.03318075358106,0.604962167883003,0.210845685735279,0.278670588827901,0.590391378758399,0.916330492411234,1.34898415612024,2.18503235300761,2.5174799955493
"65",66,72,1.45260599821991,0.736926089252933,0.390164274922015,0.490643217795325,0.914455838420794,1.32797293856659,1.8558715297184,2.83799202424379,3.21730637702855
"66",67,73,1.50333693597564,0.756813119434074,0.408005603541455,0.510768607198051,0.950105473724184,1.37721224733266,1.92149578946869,2.92503755391057,3.31323319881868
"67",68,74,1.53036808272377,0.770193982496611,0.415621821301424,0.52223654968553,0.967012034118035,1.40163557888376,1.95402493044147,2.97635816626605,3.36853305339283
"68",69,75,1.53087760865851,0.770809819419221,0.41430914229573,0.521048933019306,0.966661537380454,1.40264064343739,1.95694749529282,2.97893650607729,3.37069614930588
"69",70,76,1.50971893516468,0.763309681808677,0.407299611898282,0.511501579865765,0.952061074909864,1.3807573813145,1.92924166706113,2.94616496428982,3.33404956956796
"70",71,77,1.83444341208992,0.832325293212844,0.590103649765664,0.716070889604206,1.22755871265387,1.708367777511,2.30374484235313,3.38430762011843,3.79434099835438
"71",72,78,1.75516150838205,0.799219135384838,0.562221066156292,0.682902025316976,1.17255627253789,1.63297900034151,2.2044990026049,3.24109816241443,3.6402959309968
"72",73,79,1.99647538375243,0.833478664982575,0.718679888600226,0.854977816883366,1.39029732571764,1.87936438594374,2.47488373666623,3.53686192273129,3.93965795429859
"73",74,80,2.1864686871019,0.85765204954214,0.852503011688621,0.99898348392367,1.56392897853057,2.07267428468949,2.68452876149656,3.76306232950639,4.17036825338443
"74",75,81,2.31766411122912,0.869889123346181,0.949729214277351,1.1038247436453,1.68673145186306,2.20699867247805,2.82795725952604,3.91238053321281,4.31645753217643
"75",76,82,2.64385694169433,0.925443666995009,1.16036258331254,1.33276114824037,1.97423563111043,2.53374850501097,3.19432697000812,4.33270437187524,4.74826596708397
"76",77,83,3.07649791165042,1.00929367879985,1.42066740090214,1.61668413461752,2.34663895696898,2.97120932240073,3.69074257780802,4.89531322348441,5.33686889934513
"77",78,84,3.30946408002736,1.07533985630842,1.50923476919723,1.72110036857484,2.53127333498907,3.2111887752947,3.97972059091959,5.22887223126808,5.67743318201131
"78",79,85,3.53048451490417,1.14708387058737,1.58459245615881,1.81018747264668,2.69577390911127,3.44165784327589,4.26235700126972,5.5568692224685,6.01051331222783
"79",80,86,3.5387631139261,1.16808393865674,1.55996574319918,1.782082915109,2.67755899780237,3.45406179253676,4.29925004610786,5.59500347423673,6.03721722432851
"80",81,87,3.02703191316567,1.03029610548605,1.3172675645584,1.5022622320455,2.25652579118102,2.94156427654646,3.6975588439683,4.85102181276098,5.24425306141682
"81",82,88,2.47169877370092,0.837523787590449,1.13125097693647,1.26710859072561,1.83915458942639,2.38510034994601,3.00774399187923,3.97368109273191,4.31053642447091
"82",83,89,2.03491995147452,0.65099684598043,1.01348210900241,1.11811406987866,1.54591018566823,1.95650553502048,2.44200326372384,3.21685443616162,3.48882266064202
"83",84,90,1.57651373395264,0.466970346810077,0.839451695037299,0.920820091659974,1.23253399322188,1.51771871496468,1.86013440553156,2.43072287056365,2.63217548881915
"84",85,91,1.4912284963619,0.381699717809977,0.870969469556484,0.944777042482658,1.21474280794264,1.44754194794204,1.72341295438068,2.18459153948767,2.34881705023866
"85",86,92,1.12565998601435,0.278446936416406,0.659836529239742,0.718367951024897,0.926475313615841,1.09842422451806,1.29555598984469,1.62591875498695,1.74395896186188
"86",87,93,0.698062726778147,0.194553026891846,0.374003152997832,0.414122906840973,0.558846523082552,0.678881743363241,0.81600716424829,1.04777391975629,1.1317224505187
"87",88,94,0.63030898002591,0.180309664742269,0.331656901212486,0.36839287926846,0.50149716152143,0.612134069664038,0.73908419425762,0.953284575234389,1.03230005152121
"88",89,95,0.634631438154262,0.186979183770201,0.330511336832398,0.367865794891185,0.501790007922214,0.614153704884384,0.744343366069752,0.970564068870891,1.05720555760278
"89",90,96,0.606045160382433,0.190667875470825,0.302435942074861,0.338517329906696,0.470381963427009,0.582878648802595,0.715680806965074,0.952584198099102,1.04374655795024
"90",91,97,0.587655864506701,0.197258168103857,0.279222779247465,0.315141419910583,0.447318039292993,0.561913218015444,0.698807898273876,0.94771876239812,1.04576112209786
"91",92,98,0.287711375612527,0.137545257472775,0.0896313104036543,0.109014652649803,0.188611774467133,0.264581314304133,0.360991112780155,0.545183270000754,0.618371632033931
"92",93,99,0.450641538369566,0.20641570719744,0.16814452257547,0.1970498077811,0.310707042375628,0.415239220630877,0.548050008878272,0.815246728760419,0.935948918041638
"93",94,100,0.504396008907419,0.225191424582296,0.186694359201904,0.218603866020822,0.346311842664976,0.465255170541617,0.61685971260013,0.922989322028062,1.05450686274611
"94",95,101,0.40529332632221,0.20472839988619,0.121790333332841,0.148844481538205,0.259692504651946,0.367365409422292,0.508117629551839,0.789889038188744,0.908094359508772
"95",96,102,0.370306517368794,0.20903441239131,0.0936007906729325,0.117654304171596,0.222480627441385,0.32842561739288,0.470787685721319,0.764150338493341,0.889219266586128
"96",97,103,0.428242036003619,0.246776388157005,0.107108468965583,0.134797604202087,0.255143150849493,0.378172375633555,0.54367050729669,0.890148614855175,1.04105265750958
"97",98,104,0.495201542015341,0.284640307969289,0.123278676864672,0.155450574010866,0.294689328186606,0.436614455623377,0.629098757031613,1.03193888754751,1.20806883711956
"98",99,105,0.572528364394977,0.32436596805992,0.143561306293488,0.180751690584582,0.342533349840772,0.506996386063589,0.7285646660831,1.18768332150423,1.38233708703484
"99",100,106,0.492768654729742,0.310361848451824,0.0950537579432595,0.125555945338329,0.270252617554584,0.426062387892936,0.641444385352929,1.08685865395642,1.27424905643241
"100",101,107,0.946868080732146,0.480536827752515,0.283399399420673,0.345553323406997,0.604744956765172,0.858022862213713,1.18892406381923,1.85326061062329,2.12352666801607
"101",102,108,1.05883225192702,0.511800236608181,0.324584047797639,0.395172458384687,0.689210246684604,0.971447296130579,1.33185453663896,2.01994319445554,2.29261974214054
"102",103,109,1.15606268449299,0.542753930575759,0.362161250499603,0.440709135390041,0.762647934476252,1.06835527387301,1.45254750398544,2.17321013435121,2.44867062094027
"103",104,110,1.23257270187312,0.568141940163592,0.391416008936086,0.475895494580186,0.819066229891854,1.14404146777615,1.54869751235157,2.29245340443258,2.58122776945452
"104",105,111,1.53482249210503,0.644402776703805,0.551544538038007,0.657372742557737,1.06742936329383,1.44228328218931,1.90169154974964,2.7268472766976,3.03776165390682
"105",106,112,1.54417624671328,0.648839463198788,0.55653507411862,0.661103460146648,1.07367272408191,1.45129679090726,1.91260741304922,2.74670604138561,3.06241657437838
"106",107,113,1.25985063529687,0.577598543893755,0.401282845208917,0.488495242977863,0.839458213002649,1.17016109861702,1.58167929985494,2.33795776782936,2.63008195990467
"107",108,114,0.734289153510814,0.428830291497835,0.149853552119203,0.198148406059382,0.419872360894073,0.65250847910958,0.959033929298118,1.549755297612,1.78448900803209
"108",109,115,1.21230394703862,0.550697872983874,0.390844454973918,0.474405276770423,0.811754250334495,1.1286021262836,1.52136201124795,2.23406017620203,2.51099502386628
"109",110,116,1.43829157839274,0.588986131604666,0.527090326022727,0.625826642045863,1.01043912058545,1.35784466852841,1.77928438886418,2.52457085503952,2.8037428427868
"110",111,117,3.08281259569839,0.861165375502024,1.63211366126262,1.81552482895228,2.46751438334575,3.00335539113498,3.61044342429312,4.62281282661445,4.98473754653829
"111",112,118,2.70661959591673,0.841686530320049,1.26202087385747,1.45534753025805,2.11050152032122,2.63420545175803,3.22463387880016,4.20420644756899,4.55393945873362
"112",113,119,2.49716066860665,0.845342696247424,1.08073595897858,1.24880568687291,1.8876347987374,2.42086570790208,3.02080001896821,4.0072883509829,4.36113484185038
"113",114,120,3.18137780083488,1.04210732893438,1.46524677688261,1.65470496247755,2.41251589578171,3.08686559766668,3.83838713010199,5.03967515870962,5.46548898388625
"114",115,121,2.91428979645433,1.02107881373153,1.28614801531009,1.46641866354888,2.16274891447482,2.79582576500572,3.5367435321881,4.76817285071035,5.21363992976701
"115",116,122,2.3120914255764,0.843272724839487,1.02185081685368,1.15751769811571,1.69640923928794,2.19742236963917,2.80009709731836,3.8525318121745,4.25848614427723
"116",117,123,1.93389444394609,0.668335722489722,0.917169027437651,1.02482012159428,1.44626193905154,1.84043133450097,2.31945542653527,3.1580138287357,3.47676040735705
"117",118,124,1.0670244875266,0.386208047033306,0.475727636663779,0.539889493195134,0.787170426277958,1.01145171264871,1.28805680632838,1.7809475743857,1.96919555425049
"118",119,125,0.949631629225316,0.314282842475271,0.450438122173024,0.508289289084556,0.723743006445066,0.910529305104859,1.13331195117011,1.52441130392016,1.67087984343672
"119",120,126,0.88620863080231,0.277680765627765,0.432988846577398,0.487300713778073,0.686491142384989,0.855750142506905,1.05293833810361,1.38872084766779,1.51229429049098
"120",121,127,0.858986086806375,0.265749582626657,0.422426780711851,0.475562523257628,0.668070211827728,0.830576256224468,1.01941259757946,1.33914488504825,1.45498091065854
"121",122,128,1.09431184465466,0.305584559857424,0.584484995031401,0.648575969167095,0.875864460626867,1.0642451862557,1.28012450802565,1.64301340546761,1.77518585304216
"122",123,129,1.42353542112933,0.350595653240632,0.823558430526921,0.901043036751169,1.17363840988717,1.39460462753511,1.64139876597271,2.04634934566094,2.19001251904003
"123",124,130,1.82928671193464,0.396938749075098,1.13558786641148,1.22890007649214,1.54834169953572,1.80039718219021,2.07868586947937,2.52770334951605,2.68629527700497
"124",125,131,1.72335964038418,0.391858920461072,1.03174567915026,1.12636448165581,1.4476884034742,1.69766984255736,1.96973618566562,2.40923949451042,2.56273896438635
"125",126,132,1.65859628422657,0.397599586516709,0.963755244591732,1.05563657763468,1.37657210622581,1.63080968425748,1.90980647391517,2.35590893387197,2.51455060175728
"126",127,133,1.91965417950947,0.448990867749067,1.1481686115873,1.2470384176209,1.59787089556565,1.88498198854697,2.20250141402998,2.7113172057162,2.8925867172195
"127",128,134,1.43894767023562,0.374520995697208,0.812629480381664,0.89046297803707,1.17058351632889,1.40360301410444,1.66815598835652,2.10838275901021,2.26865141128007
"128",129,135,1.37652369641131,0.341866060752804,0.809975994152907,0.880409564338406,1.13184062713518,1.3418817622654,1.58374072293143,1.99104061979195,2.13977987573249
"129",130,136,1.10392715453212,0.272994732450386,0.646173619356424,0.70427376662743,0.909429115031734,1.077523652308,1.2703048580284,1.59298610986396,1.710093473642
"130",131,137,0.779113243920331,0.208483520819878,0.428434158607755,0.472890941551484,0.630421354803064,0.759483608861283,0.906573006038265,1.1519840159311,1.24135937381403
"131",132,138,0.858467709245661,0.213335727650739,0.495254703172427,0.542097224818776,0.706927190632777,0.840011201326706,0.98998040715151,1.23718998497402,1.32663535942084
"132",133,139,1.0538521988129,0.237880902824062,0.643678305099782,0.69817359235777,0.885279763833891,1.03484393896633,1.20142979008797,1.47459660837771,1.57333500549455
"133",134,140,1.00744053140783,0.231305498983202,0.607722374482023,0.660310252981333,0.843374940736355,0.989394372585884,1.15202626100252,1.41579682532901,1.51029742028549
"134",135,141,1.42804771843506,0.277900306390535,0.937524353057486,1.00432845222216,1.23184241853438,1.40979597529077,1.6042823689434,1.91367580662915,2.02262307667562
"135",136,142,1.32748494251513,0.266794161244003,0.856891445748159,0.920735172427472,1.13914674192583,1.30958397615261,1.49642812174448,1.79428890772295,1.89839767165917
"136",137,143,1.2657010659653,0.261321242206327,0.80646859380617,0.868819809741091,1.08079660151309,1.24802874680711,1.43047415887753,1.72364684211961,1.82726893032613
"137",138,144,1.68828791960339,0.308392960393928,1.14114781641181,1.21705208348714,1.47136563013977,1.66850991593667,1.88340612366599,2.2271756439783,2.34780083695555
"138",139,145,1.52419035211084,0.301274443576245,0.987265060858578,1.06223407917525,1.31272537890351,1.50579540713701,1.71527749045507,2.04935075504555,2.16579688604679
"139",140,146,1.26092548439198,0.269293981411302,0.791212799307827,0.853685623465999,1.07022223818032,1.24158784031015,1.42995369228048,1.73484851292019,1.84153901094719
"140",141,147,1.10552712141134,0.238166432794145,0.695607262566984,0.748929785550789,0.936273408469228,1.08651192254469,1.25415219812412,1.52715728009828,1.62395698639083
"141",142,148,0.809832734060451,0.189048137526826,0.485550053659994,0.528405579954726,0.675584480171377,0.794062443760484,0.926765031045409,1.14566983794402,1.2237977034207
"142",143,149,0.670095567641203,0.165850938963958,0.387292683912226,0.424060681670008,0.552049870564741,0.655991849892327,0.772490581354711,0.964929186811903,1.03455712114672
"143",144,150,0.630297375604806,0.164332188081607,0.355273604040497,0.390361226334712,0.513824352266387,0.614596369881093,0.729486485569083,0.92308363089662,0.994886983912847
"144",145,151,0.242579430927872,0.102521154251303,0.0875318227420964,0.103910475703578,0.168545578561416,0.227471865029302,0.300239334786166,0.432406898511615,0.483020074560254
"145",146,152,0.307067094422384,0.141518957948439,0.1159881468882,0.136128504015197,0.213453443172466,0.283728874839331,0.371847866145966,0.547867189134444,0.629660377643977
"146",147,153,0.681801744524785,0.265328672021954,0.332393416541078,0.369630672202961,0.508794257769811,0.632420517096145,0.79189106161605,1.15393386102966,1.34026743228367
"147",148,154,0.802527118233661,0.273380967054085,0.398714869013083,0.443089262598665,0.607808902023138,0.756942144755863,0.948166906609713,1.31805021519219,1.46115363019427
"148",149,155,0.765929269683353,0.255525174338834,0.37079463706709,0.415225637185184,0.581902357141827,0.730335054804714,0.911712617680095,1.23697796307316,1.36121942935147
"149",150,156,1.10083546466098,0.313549724157889,0.595472108847689,0.656618450077375,0.876714844555764,1.06393277226463,1.2851845744864,1.66975119236049,1.81413006257138
"150",151,157,1.39260426382011,0.354512222784853,0.814775040075612,0.887652224030015,1.14410711055382,1.35540847038068,1.5976085499274,2.01982703404282,2.18589133299521
"151",152,158,1.5152969574764,0.369984672190408,0.90499347982135,0.983497505700503,1.25649898457778,1.47730448292726,1.73136693710912,2.16946292537028,2.33927514716697
"152",153,159,1.43872720086858,0.363110277678106,0.836591528019471,0.912903408525705,1.18237268500185,1.40221082463093,1.65403249255591,2.08883890036434,2.25358412383912
"153",154,160,1.04542662121058,0.299197968627505,0.558310591012828,0.618136377380063,0.83228684009573,1.01264925056567,1.2218010595778,1.58571841959434,1.72334888678695
"154",155,161,0.868999944905682,0.256733794102131,0.449976477526932,0.501168814622568,0.685563379387331,0.840639288452879,1.02138851084912,1.33287316586381,1.44920585481412
"155",156,162,0.906005020795239,0.250179463687021,0.488770864719119,0.541039307124057,0.727164064851464,0.881478819938402,1.05794746651832,1.3543470746355,1.46370328264447
"156",157,163,0.636292434399188,0.203282985319252,0.303195698439723,0.343361339644156,0.490259732483673,0.614211219614899,0.759021304612809,1.00349418424519,1.09387768978244
"157",158,164,0.902364086464612,0.252661470440429,0.484830115855707,0.537565035718231,0.723219453857242,0.876518137202604,1.05287373480697,1.35490856500894,1.46735435417421
"158",159,165,1.12202186226388,0.287180422025158,0.639229875621463,0.700420092746737,0.917496390575418,1.09494014526765,1.29708423655242,1.63578933865879,1.75943995133678
"159",160,166,1.42162003285155,0.324849987709415,0.861851511116146,0.935291564249704,1.19130914238829,1.3956434270312,1.62360433058147,1.99625120379432,2.12990075842972
"160",161,167,1.3708259562375,0.316377954012687,0.824827351712763,0.896955265896474,1.14653033309873,1.34608268982042,1.56763285175034,1.93056511391108,2.05852339600436
"161",162,168,1.29991659407071,0.309058994973988,0.767466270453652,0.837468759211508,1.08061382761351,1.27516803847969,1.49205015801343,1.84675830078492,1.97312138656419
"162",163,169,1.48080789042762,0.335978234157013,0.903018117463628,0.9792166242627,1.24241316866072,1.45364264821846,1.68913894205728,2.07582379080703,2.21442397103471
"163",164,170,1.88105336308859,0.388975868082445,1.2060416248299,1.29669790205575,1.60600011634208,1.85172563012012,2.12271436064247,2.56675390641896,2.72561174137313
"164",165,171,1.4635435444875,0.340613748199885,0.873109973302248,0.952049754541222,1.22315836376827,1.43740960297917,1.67493610458199,2.06442579191958,2.20360188917373
"165",166,172,1.36571459058885,0.315494973510204,0.825631930855492,0.895319465243802,1.14055656547518,1.33967185530122,1.56244078103112,1.92521357676959,2.05410739950826
"166",167,173,1.11926950105437,0.266362604942733,0.666055714384169,0.724394150490728,0.929334260076121,1.09594094778313,1.28437148896615,1.59354679970513,1.7028525615567
"167",168,174,1.26326004997685,0.268157877513618,0.799669356529734,0.861263090333946,1.07314526735352,1.24217580759687,1.43052385113535,1.73686413837783,1.84513195088773
"168",169,175,1.20620340913241,0.249991819686561,0.770378521944426,0.82878442065559,1.02915968088176,1.18837050157168,1.36308507653161,1.64615229257357,1.74619910919318
"169",170,176,0.976770049738017,0.21724616007672,0.599796582205757,0.649510710396714,0.823016951108986,0.960411658623907,1.112611801118,1.35975143153489,1.44769830812509
"170",171,177,1.00202996111539,0.215313861749095,0.625864196565483,0.676445113650081,0.849603512864667,0.986495457154741,1.13752846348812,1.38080909062238,1.46638829404595
"171",172,178,1.39880102159185,0.252818784125185,0.948866493337907,1.01117876916933,1.22109982799713,1.38324730890026,1.55980784309711,1.83989303018263,1.9365415682876
"172",173,179,1.24324368340808,0.238070984205401,0.820645161730118,0.878721409317715,1.07549522271161,1.22834406267175,1.39462603865567,1.65814865328771,1.75107469788086
"173",174,180,1.13357394253652,0.226084776689121,0.734612014921181,0.789164440260347,0.973630826621735,1.11859256035851,1.27668290654668,1.52883190403225,1.61752612155204
"174",175,181,0.942289309924417,0.203583287766211,0.586493967732386,0.634586005288101,0.798194162293245,0.927455077836015,1.07051463136564,1.30065967275912,1.38143122853513
