"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"110",111,117,0.671520304950368,0.556637691170619,0.19178241069046,0.227331055525497,0.375572183260847,0.532210217183102,0.778411466965451,1.54066530037037,2.00727859762047
"111",112,118,1.65425738786517,1.18143246768238,0.616816106293827,0.696258267626353,1.02526387902089,1.38623983449109,1.95897892188453,3.32953390136554,4.05938967472295
"112",113,119,2.43339098383867,1.9430648414658,1.01366509240652,1.1309193238082,1.59782668099482,2.07009921569146,2.72570984095675,4.40177328270796,5.66315375104771
"113",114,120,3.91636666394341,3.39497429076604,1.79649757460438,1.98780770979329,2.6514957139276,3.23987313430566,4.07556648637695,7.38322399462943,10.6471847851025
"114",115,121,8.07474883289765,6.3484299863548,3.2607288687029,3.81889811103137,5.44273092279951,6.62685447414018,8.47616277304382,16.5950636865689,22.6237143268849
"115",116,122,7.18731970938043,7.67879019863148,1.96378723314203,2.45551403090071,4.32456488959825,5.8275716528763,7.78523428814751,14.7514079760397,19.9165708776267
"116",117,123,5.1118186521603,4.15949952321427,1.42451557711107,1.67781903711324,2.93281257457816,4.29435303482761,5.96731689486594,10.6601199484425,14.499385477989
"117",118,124,3.10377911449212,1.78154480704026,1.08656153922609,1.22171044256946,1.90170639744441,2.71180927829136,3.7846465724565,6.32447001204635,7.7106175164709
"118",119,125,1.84503393584709,0.817089288982082,0.824462758834917,0.902570918841239,1.25616987572906,1.66388823704548,2.22969348687899,3.41979157825023,3.94821892527534
"119",120,126,1.54059297116842,0.500458823317175,0.856459920613222,0.921178161009255,1.17687522389423,1.43954934631539,1.80318604362464,2.49563086538462,2.77673292806408
"120",121,127,1.2227690659227,0.294757130166659,0.759961545056019,0.814806051431992,1.01120697921952,1.18192048247783,1.39306914482818,1.76702606479326,1.90468609710825
"121",122,128,0.71033223268116,0.163330072106939,0.433042835864926,0.468744881645293,0.594223934853595,0.695842279832588,0.81052862810601,1.00182559549606,1.07065017952125
"122",123,129,0.678669661735861,0.149384761050009,0.421539485771295,0.455683037022393,0.573080847977908,0.666827293841704,0.770933401493005,0.94203193190575,1.0039813199477
"123",124,130,0.706041004060662,0.155320161913234,0.441080738800683,0.475983669576932,0.596634571551533,0.693018729175298,0.800489813229583,0.980346131849444,1.04708227832497
"124",125,131,0.754497505084272,0.167221177051855,0.471896205632525,0.508460892954534,0.636423647924828,0.739214540734476,0.855737116313082,1.05205280677891,1.12538016204219
"125",126,132,0.818545590766512,0.178753072449722,0.514751625614088,0.554294150487718,0.691844822459486,0.802673683092709,0.927860165696013,1.13697085591745,1.21288136299361
"126",127,133,0.733009998960049,0.167581792074741,0.44671206260944,0.484258991707184,0.613873684709318,0.718511041903303,0.836377416499665,1.03145062291957,1.10147890035127
"127",128,134,0.808034112231584,0.178758182469163,0.501644171830287,0.541861040763529,0.68122776316425,0.793064595648598,0.918498123537528,1.12478687587547,1.19919665273317
"128",129,135,0.673998290222876,0.162422120541361,0.397377472244847,0.433378502841125,0.558307573915044,0.659683487142563,0.774024075309838,0.963318506882144,1.03062998963716
"129",130,136,0.710053901559617,0.171589353695782,0.419873894659639,0.457540411574581,0.588633341131459,0.694382603797818,0.814460439610612,1.01533249221003,1.08882356517254
"130",131,137,0.707014482077936,0.175103276254559,0.411401323239746,0.449582080813555,0.582672754706685,0.690818363400922,0.813783728477021,1.01956975930983,1.09334059447842
"131",132,138,1.03312837554388,0.222708918928764,0.65374807306163,0.703681569435247,0.875718351525289,1.01344875156223,1.16910349632702,1.42832423147591,1.52394771598306
"132",133,139,1.0755686435327,0.225197374092533,0.684521299372452,0.736678094895146,0.916265362122083,1.05844832989187,1.21606325069194,1.47245002027002,1.56464379046495
"133",134,140,1.37544615890664,0.255076727970309,0.924793077179182,0.986612605302041,1.1957485691752,1.35881409354737,1.53681459091331,1.82107345049969,1.92137491245477
