"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,4.97892216842919,4.98321262491667,0.126123387042693,0.255669161142923,1.43531301675364,3.44941055087089,6.9011526058149,14.9089394767744,18.3362263885144
"54",55,61,4.98692675302157,4.9877839723071,0.124875808742499,0.254409199471137,1.43252026215515,3.45444270112946,6.91361358538023,14.9594739460179,18.4179116372855
"55",56,62,4.99358742898541,5.00363867193568,0.126617954535364,0.255738744260812,1.4350279658919,3.45552987451598,6.91464803735546,14.9972192079057,18.4392380004708
"56",57,63,4.99222314813683,4.99292921629343,0.126849196727391,0.25563336244076,1.43620965750359,3.45832189230873,6.92919639781673,14.9412671646459,18.427218054264
"57",58,64,4.99711648085456,5.00322329800187,0.12627345024211,0.255003498636219,1.43454837144015,3.46434438761235,6.92695582997774,14.954637966621,18.4243334965226
"58",59,65,4.99611989741473,5.00069269071763,0.126416092200029,0.255961855214667,1.43944234276878,3.45888431549443,6.92358368349475,14.9808859302385,18.4764060525626
"59",60,66,4.99989143625173,4.9987450936009,0.127017567085433,0.255807828655949,1.4382707892536,3.46624003666823,6.936255869454,14.9752785817802,18.4210443247375
"60",61,67,5.00143313737229,4.99952603207787,0.127084612225314,0.258354272992556,1.43903268058936,3.46866138710605,6.93263413300176,14.9756006920121,18.4578103801487
"61",62,68,4.99300198637557,4.98850856170856,0.126547162041386,0.256394083235498,1.43899985682232,3.47006670160788,6.91886049416091,14.9460986384214,18.4175310272905
"62",63,69,4.99711980229253,4.9933477288939,0.126779340635192,0.25714949894601,1.43701751343757,3.46508649391136,6.92936873660296,14.9570496108008,18.4157581499572
"63",64,70,4.99595150491911,4.99348076056365,0.126253878717856,0.255457301785859,1.43869709676796,3.46414314487047,6.93070957478488,14.9325283764686,18.3859374726027
"64",65,71,4.99584520714255,4.9931390228486,0.125001666125346,0.254676076317621,1.43895448790472,3.46474357011128,6.92006900353906,14.9710836184796,18.4339570054467
"65",66,72,4.99666608654619,4.99661654121293,0.127783415214086,0.257035109571038,1.43228976694073,3.463622521827,6.93193900392518,14.981974508728,18.4601343489228
"66",67,73,4.99752004961594,4.99676412374715,0.125106854704534,0.2569238926672,1.43892214667956,3.46473931310078,6.93070678926521,14.9590056407806,18.4407828699118
"67",68,74,4.99602781898018,5.00417477692874,0.126282689967709,0.255639243697574,1.43616382823567,3.46289146177564,6.91774953484274,14.9647271373013,18.4758703055303
"68",69,75,4.9992921137433,5.00204572360535,0.126688044412189,0.256834932801455,1.43508307878128,3.46613110930789,6.93608330972811,14.9749676183128,18.4453763871332
"69",70,76,4.99231627593399,4.99663249116766,0.125929673989625,0.255304987442089,1.43621094376587,3.45894343697215,6.9146659907121,14.9390447918586,18.440620845527
"70",71,77,4.99446065936631,4.99904128571836,0.125895400498185,0.257329513944191,1.43684982053387,3.45550247231324,6.92089789118008,14.9891632296475,18.4389783682738
"71",72,78,5.00774897117511,5.0053468910006,0.125015552760214,0.254765063837803,1.44040474166324,3.47057633926732,6.94708310873562,15.0017779002456,18.4427581791571
"72",73,79,4.99988548593238,4.99278159117287,0.127014908608782,0.257350487274354,1.43901636482724,3.46769559063928,6.94010486161485,14.946725271368,18.3895982228915
"73",74,80,5.00833208693327,5.01681030407558,0.127569274942058,0.257189213535063,1.44178072762324,3.46966885310937,6.93136941960932,15.0278112809465,18.5000356869958
"74",75,81,4.99363231181022,4.99849238198661,0.125513793049204,0.255622802827677,1.43478360677145,3.45709895372038,6.92273146868607,14.955066316478,18.4263419655379
"75",76,82,4.99770106913556,4.9981475930998,0.125535724202968,0.253863312071471,1.43510276330038,3.4629733748878,6.92675385470451,14.9985588918446,18.4451234823144
"76",77,83,4.99450998107465,4.98826093493705,0.126816722976498,0.25608109077197,1.44087903232884,3.46426586555369,6.92918288328173,14.9147878707444,18.3898140709994
"77",78,84,4.99432978201533,4.99479607847302,0.125530185458739,0.255944610778885,1.43800565517223,3.46118292559214,6.93107874888383,14.9549930151668,18.3986456778986
"78",79,85,5.00020447720426,4.99654798487732,0.127202384861609,0.257357490915853,1.44043220125881,3.47049477868594,6.93006592748168,14.9642022098742,18.4184793859654
"79",80,86,4.98970204670996,4.99272549037465,0.125094062492724,0.255299505699596,1.43462010680952,3.45377631275404,6.91759965245339,14.9571982199453,18.4302007857673
"80",81,87,4.99881443765921,4.99903043667139,0.125839762728836,0.25470411315171,1.43546609767263,3.46673497681347,6.94151577598662,14.9780216360083,18.4469065093593
"81",82,88,5.00597182893815,5.0147258882974,0.126219253877652,0.257140930304366,1.44104978393021,3.46434968973881,6.93768292500376,15.0270127623824,18.5326007188172
"82",83,89,5.00578275114366,4.99676740449678,0.125749923395455,0.255555689419167,1.44290753904525,3.47495960728759,6.93457943085153,15.0034803424803,18.4509117643155
"83",84,90,4.99609348198948,4.99054321024976,0.126403499912033,0.255349551205903,1.43857142145737,3.46222640345154,6.92911949118964,14.9621046603068,18.3787789754053
"84",85,91,4.99687419716537,4.99727741423593,0.127742288509399,0.256180976666612,1.43532384749342,3.46392861017825,6.92582962543212,14.9755404687398,18.431903868055
"85",86,92,4.99265437927011,4.99417858376897,0.126078012241679,0.255941283571288,1.43522673725177,3.46419149507882,6.91541705461383,14.9744780011611,18.4162710661186
"86",87,93,5.00528934651912,5.0104800081238,0.126443489956742,0.254467606077446,1.43971859173664,3.46867476825387,6.9427709334521,14.9931014994007,18.4725850743911
"87",88,94,4.9980429253658,5.00327334689438,0.126879656208424,0.259048919231415,1.43659985308924,3.45961151505437,6.92681169303661,14.9643074723399,18.4264477777088
"88",89,95,5.00236335309885,5.00853665704213,0.127138348380626,0.256047983372784,1.43675367597074,3.46336195116531,6.93160535813918,15.0033628708244,18.4521849440751
"89",90,96,5.00654367424484,5.01391812377774,0.126341443639299,0.256903868040219,1.44398874396543,3.46797293586931,6.93688821676689,15.0095527546284,18.5011003136785
"90",91,97,5.0065557110078,5.0058487652573,0.126039946028553,0.256343620425328,1.44069570021382,3.47168791260525,6.93695364394496,15.0233456697305,18.4638697942111
"91",92,98,4.99691834670891,4.99464559115664,0.127979329607526,0.259858720764677,1.44267987507705,3.46759240817115,6.9258599395346,14.950888106168,18.4370159455388
"92",93,99,5.0006156084776,4.99755724830412,0.126696849417793,0.256605708307161,1.43864463240048,3.47430348896027,6.92507582667234,14.981685589771,18.4430961786203
"93",94,100,5.00323973829517,5.00680595274079,0.126550305405746,0.255324054205065,1.4392754846376,3.46847102590244,6.93438794875162,14.9827853690682,18.4638004573859
"94",95,101,4.9912143717297,4.99166725787458,0.126904793124967,0.256758457273059,1.43790049201776,3.45919635939686,6.92403106975435,14.9272264572486,18.3902964155237
"95",96,102,5.01174255623247,5.00550335597732,0.127473533490898,0.25794938671301,1.44065553042871,3.47806049333189,6.95372651872603,14.9958566279195,18.4401921177081
"96",97,103,4.99406208779422,4.98886064226691,0.126848056702197,0.256543407803963,1.43625734366839,3.46972162314512,6.92696718509028,14.9319224397338,18.3960156735548
"97",98,104,4.99436524000841,4.98814787546875,0.127036949017503,0.256327791315453,1.43785895075774,3.46800998232953,6.9229389778662,14.9547676128642,18.3880986821433
"98",99,105,5.00214066936582,5.00083221115025,0.128807909578741,0.258076003152599,1.43853877201844,3.46491413804542,6.93430523663842,14.9857205788456,18.469260568451
"99",100,106,5.00113474018532,5.01178129701369,0.126921851085384,0.257436276303552,1.43877620801074,3.46319468557255,6.92087941202892,14.9847129467161,18.4872463277201
"100",101,107,5.00600207189551,5.00136535825453,0.127477105865831,0.258250736312145,1.43846794344586,3.46997008713815,6.94366140110359,14.996175683452,18.4227488755927
"101",102,108,5.00524195423085,5.01216437222424,0.126316003721862,0.256247667796041,1.43831846401452,3.46649344852381,6.93678835750208,14.9979149435961,18.4807686260601
"102",103,109,5.00204435247634,4.99358941949193,0.126311187912884,0.256918082145532,1.44146463513681,3.47352311860854,6.94264068611918,14.9553067384001,18.4248497021374
"103",104,110,5.00044285951204,5.00191584567707,0.126029533507989,0.256066157186133,1.43866022722894,3.47040578666852,6.93389009792525,14.9823708754115,18.4450529621001
"104",105,111,5.00853053529537,5.0117078974033,0.126343352339982,0.25619875503719,1.44126973146216,3.46841050990074,6.94442806781494,14.9976169171988,18.4651465194307
"105",106,112,4.99978348429119,5.00438874091589,0.126902875918867,0.257011544172801,1.43608508725945,3.46093670543008,6.93080606134574,14.9930769911443,18.4898811384315
"106",107,113,4.9933155697792,4.99733447944588,0.126951359479865,0.257169479871819,1.43794508915611,3.45363800999192,6.92214510775064,14.9727004523259,18.417192664429
"107",108,114,5.0022572267595,5.00600548779739,0.126302763269867,0.256445471604084,1.43717480769919,3.46747837276248,6.93452248612579,14.9793935659371,18.4516099218571
"108",109,115,5.00300316072288,5.00551992936665,0.126212079254678,0.255200759099348,1.43979011682707,3.46489406469488,6.93508211708178,15.0103526966472,18.4786097751044
"109",110,116,4.99947830799213,4.98905920232751,0.127269485419919,0.25725356028296,1.43857787438681,3.47114671543392,6.93781204921368,14.9690698408779,18.4120905819352
"110",111,117,4.99619370823571,4.99012985777555,0.127718452414925,0.258945537603749,1.44420983773604,3.47112098923881,6.92683943754483,14.9410641218069,18.4029576699439
"111",112,118,4.99276417234257,4.99257603024397,0.126384554426028,0.255879506181593,1.4365807081739,3.45837543011668,6.92578759506203,14.9740390985899,18.4148157515458
"112",113,119,5.00525233850855,5.00109381428665,0.12791809130189,0.258089261815096,1.44206897267937,3.46838238802365,6.94441942970999,14.9762791288729,18.4605477886654
"113",114,120,4.99823182489496,4.99066836995499,0.125839838749166,0.255452318549846,1.43897808777361,3.46990618707795,6.93348004770792,14.9792858890075,18.4195220235429
"114",115,121,4.98750510066016,4.98137325228878,0.126732367250514,0.256188418864539,1.43467695179804,3.45622527795487,6.9250826351158,14.9452534665355,18.3569699647772
"115",116,122,5.00197625084235,4.99833265306173,0.126247366371297,0.25497712597123,1.4349505020573,3.46769388958513,6.93538908059204,15.0096786703996,18.4308655844907
"116",117,123,4.99989265954006,5.0102821745748,0.125880282342126,0.254889465561226,1.4371067155195,3.4600859565155,6.93000595665081,15.010331594029,18.4987926279936
"117",118,124,5.01156052249228,5.00043013684148,0.126147064205547,0.256460605902639,1.4442595003027,3.47471857097871,6.95409181414644,14.9902625385499,18.4552490266023
"118",119,125,5.0005628502199,5.00232142136126,0.126632255907619,0.256270029554076,1.44009327906544,3.46878783327071,6.93308641234273,14.9766684330925,18.4425985284189
"119",120,126,5.00923137274862,5.01066896833429,0.12646637445571,0.25605535606324,1.44112337544161,3.47092337033792,6.94161849428726,15.0081262607625,18.501848357724
"120",121,127,5.00584550369383,5.01249376167858,0.12665277597304,0.256972985110316,1.43917632955699,3.46891897930804,6.94178063938345,14.9906253776639,18.4714928590446
"121",122,128,4.9942197812516,4.99645964410337,0.127055815696936,0.256886473606248,1.43573817473284,3.45736933758925,6.92758237192686,14.9673360720202,18.3959621013513
"122",123,129,5.00375636320952,5.01003169719789,0.127606109063945,0.257910101473061,1.43904304362267,3.46387843052155,6.92798602462805,14.9930259757246,18.4858150470396
"123",124,130,4.9995054423538,4.99945111030927,0.126077326862093,0.256461733204283,1.43571273512109,3.4615062900458,6.93469803799315,14.9740923350576,18.4710262862684
"124",125,131,5.00016891558023,5.00350972833367,0.126535977793248,0.257823938978077,1.44045118324469,3.47002213625913,6.91673901360964,15.0049111042208,18.4340434153033
"125",126,132,4.9987369723749,4.99855584807086,0.126711788363414,0.257566537956137,1.43925545913273,3.46419003414073,6.93363518225845,14.9710400696278,18.4427855093147
"126",127,133,5.00064204586798,5.01466572120903,0.126831465352683,0.256682746505683,1.43628315120487,3.45609108349817,6.9256716223634,14.9885699758903,18.50127810285
"127",128,134,4.98712849208527,4.99227482210419,0.125494231106751,0.25471009689192,1.43668579729325,3.45340891759565,6.90745005839347,14.9637601558041,18.4475084814594
"128",129,135,4.99945225374166,5.0041835634355,0.126546378286664,0.255342680636969,1.43641842323751,3.46626304801309,6.93078705831998,14.9898113731296,18.4497849263462
"129",130,136,4.99711246561431,5.00473534447826,0.126197885748601,0.255626265728541,1.43499792577454,3.45625635951923,6.92502399823625,14.9928714862468,18.4758522692744
"130",131,137,4.99123897953236,4.99348740066848,0.126543947811939,0.256163752006609,1.43309643068016,3.45546922694554,6.9252632102438,14.9502998665196,18.4643662769764
"131",132,138,4.99822808566735,4.99840734177976,0.127225911622252,0.257170982176987,1.43932112381045,3.46229472763838,6.92913511527825,14.997229215578,18.4502089667003
"132",133,139,4.99498396814759,4.99428806460699,0.126620786954728,0.256390120586853,1.44107304734011,3.46552622417228,6.9147985866783,14.9641518992605,18.4342559001389
"133",134,140,4.99426939357247,4.99120884211849,0.125627617870275,0.25426199854498,1.43596339592595,3.46586943422523,6.92428843367187,14.9774871310029,18.4167293121911
"134",135,141,4.99777107719559,4.99621298841181,0.126605905651138,0.257278918536952,1.43892895286076,3.46719821698563,6.92513787691085,14.9537412294604,18.4164812940554
"135",136,142,4.99119481059373,4.99695201796375,0.125978150429178,0.254628292908626,1.4346227420543,3.45551902467373,6.91618558518632,14.9862508907104,18.4519677852534
"136",137,143,5.0058760524375,5.00598422794419,0.126005375922768,0.256774966078744,1.4399549985626,3.46980957729861,6.93875054759386,15.0161559499378,18.4750300418326
"137",138,144,5.00057561742359,4.99487479998789,0.125859296365049,0.255320031695654,1.43971644359263,3.47245736500384,6.93401162035142,14.9358300315433,18.4067967886254
"138",139,145,4.99609925032151,4.99573119027841,0.126651644014933,0.255964449476822,1.43533548426277,3.4661875948836,6.91775423278533,14.9755841244613,18.4300819219093
"139",140,146,5.00632124793762,5.01104485584328,0.126793791532613,0.257176594589628,1.43899097048856,3.46971936817657,6.92925353244964,14.995502775331,18.4861543903003
"140",141,147,4.99561671262008,4.9997497031838,0.124875569152276,0.253980542976774,1.43751087543127,3.46758082805782,6.92132821972677,14.958818842761,18.4297328163742
