,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
19,19.0,20.0,21.0,27.0,4.99763930402204,4.9994788636112695,0.126436739600843,0.25680896327626,1.44004952808526,3.4617994976127404,6.925165627586519,14.977749006666699,18.4580517155476,5.0,5.0,55097,56481,,,,,0,0,Uzbekistan,,,,,,2020-02-05,0,0,-53,-156,-19.93156856932417,-19.93156856932417,,51.25658210963276,2.306086150402684,2020-02-05
20,20.0,21.0,22.0,28.0,4.99700179885657,4.99295705771566,0.12639191077602802,0.255734793013925,1.4380305278856298,3.46848295202807,6.9303980318583704,14.958457326692901,18.423924382463,5.0,5.0,55098,56482,,,,,0,0,Uzbekistan,,,,,,2020-02-06,0,0,-52,-155,-19.93156856932417,-19.93156856932417,,53.249263666195844,2.3593453714115467,2020-02-06
21,21.0,22.0,23.0,29.0,4.99948957767581,5.00638015471344,0.12577078936786598,0.256054617556352,1.4329118866413901,3.46381845111776,6.922940497207611,15.0123210702213,18.4688253541403,5.0,5.0,55099,56483,,,,,0,0,Uzbekistan,,,,,,2020-02-07,0,0,-51,-154,-19.93156856932417,-19.93156856932417,,55.31941390331538,2.4138346178563546,2020-02-07
22,22.0,23.0,24.0,30.0,4.9927002545681205,4.9907477501086195,0.12501642019742698,0.254910417513022,1.4330226401283899,3.4572667271613997,6.92250838919696,14.9752762708138,18.4292490046132,5.0,5.0,55100,56484,,,,,0,0,Uzbekistan,,,,,,2020-02-08,0,0,-50,-153,-19.93156856932417,-19.93156856932417,,57.470044539771756,2.4695822972606156,2020-02-08
23,23.0,24.0,25.0,31.0,4.99941911104931,5.00169624369132,0.124910371674127,0.254650592880506,1.43464212509676,3.4654865585848302,6.92852719170701,14.9756973402021,18.470431210347897,5.0,5.0,55101,56485,,,,,0,0,Uzbekistan,,,,,,2020-02-09,0,0,-49,-152,-19.93156856932417,-19.93156856932417,,59.704284379726666,2.526617473221589,2020-02-09
24,24.0,25.0,26.0,32.0,4.9938085279419,4.98801097996376,0.126669337456235,0.254976678236357,1.4396257163636499,3.46764466827155,6.92921934095924,14.9400515046826,18.399402999069103,5.0,5.0,55102,56486,,,,,0,0,Uzbekistan,,,,,,2020-02-10,0,0,-48,-151,-19.93156856932417,-19.93156856932417,,62.02538386460474,2.584969880562341,2020-02-10
25,25.0,26.0,27.0,33.0,4.9935987598105305,4.99528782218722,0.125860948755379,0.254639070556747,1.43708695892522,3.4601593315371297,6.925041409205849,14.9617382212225,18.4250621213965,5.0,5.0,55103,56487,,,,,0,0,Uzbekistan,,,,,,2020-02-11,0,0,-47,-150,-19.93156856932417,-19.93156856932417,,64.43671980193629,2.644669940833761,2020-02-11
26,26.0,27.0,28.0,34.0,5.0092257882651205,5.01314879248247,0.12820646383328899,0.25706081016757604,1.4391281579352,3.4714828322561604,6.947873073313401,15.0010519737221,18.485486528236102,5.0,5.0,55104,56488,,,,,0,0,Uzbekistan,,,,,,2020-02-12,0,0,-46,-149,-19.93156856932417,-19.93156856932417,,66.94180027804185,2.705748778174581,2020-02-12
27,27.0,28.0,29.0,35.0,4.99950953920833,4.999939627265389,0.126961923993747,0.256931749784218,1.43690640587401,3.46187076657416,6.93395486668311,14.9847997167873,18.4584103892797,5.0,5.0,55105,56489,,,,,0,0,Uzbekistan,,,,,,2020-02-13,0,0,-45,-148,-19.93156856932417,-19.93156856932417,,69.54426976170484,2.7682382355376967,2020-02-13
28,28.0,29.0,30.0,36.0,4.998480403461559,5.00089466244723,0.127190021252159,0.256659569840852,1.4368998095283798,3.46383399584791,6.92559368990654,14.996916562985401,18.458876853633303,5.0,5.0,55106,56490,,,,,0,0,Uzbekistan,,,,,,2020-02-14,0,0,-44,-147,-19.93156856932417,-19.93156856932417,,72.2479144062578,2.832170891291232,2020-02-14
29,29.0,30.0,31.0,37.0,4.99301600618692,4.99195278527017,0.126514778841435,0.255381700095152,1.4347882042439397,3.46097395642027,6.92348092672854,14.920318147960401,18.3768427980361,5.0,5.0,55107,56491,,,,,0,0,Uzbekistan,,,,,,2020-02-15,0,0,-43,-146,-19.93156856932417,-19.93156856932417,,75.0566675577958,2.897580076202998,2020-02-15
30,30.0,31.0,32.0,38.0,4.9944327414406295,4.98528409969916,0.127127995658556,0.256386776349594,1.43996140477187,3.4673632366357703,6.93379408584935,14.922534526075498,18.3582767833819,5.0,5.0,55108,56492,,,,,0,0,Uzbekistan,,,,,,2020-02-16,0,0,-42,-145,-19.93156856932417,-19.93156856932417,,77.97461547753042,2.9644998908172213,2020-02-16
31,31.0,32.0,33.0,39.0,5.001701311419191,4.999740212400219,0.127066503729767,0.25709747250908604,1.4398109855222903,3.47174785245282,6.92916773440101,14.981168323443,18.445850462518397,5.0,5.0,55109,56493,,,,,0,0,Uzbekistan,,,,,,2020-02-17,0,0,-41,-144,-19.93156856932417,-19.93156856932417,,81.00600328660893,3.032965223232584,2020-02-17
32,32.0,33.0,34.0,40.0,4.99818935087846,5.00628658578538,0.126584884796563,0.257372266605488,1.43660923003156,3.45823312916714,6.92756375624515,14.9666157226003,18.4904351766903,5.0,5.0,55110,56494,,,,,0,0,Uzbekistan,,,,,,2020-02-18,0,0,-40,-143,-19.93156856932417,-19.93156856932417,,84.15524114204875,3.103011767290851,2020-02-18
33,33.0,34.0,35.0,41.0,5.00818745127454,4.99171783941346,0.12677335599258502,0.257611735473687,1.44392687478031,3.4847191998177998,6.9418792244881,14.976926112025302,18.4469282217723,5.0,5.0,55111,56495,,,,,0,0,Uzbekistan,,,,,,2020-02-19,0,0,-39,-142,-19.93156856932417,-19.93156856932417,,87.42691065277027,3.1746760411855584,2020-02-19
34,34.0,35.0,36.0,42.0,5.00067501909891,4.99739260491121,0.126320267012689,0.25635425831459,1.43723534351703,3.46808300968787,6.9266106349282,15.013775024352698,18.4817422770074,5.0,5.0,55112,56496,,,,,0,0,Uzbekistan,,,,,,2020-02-20,0,0,-38,-141,-19.93156856932417,-19.93156856932417,,90.82577154506382,3.247995406500476,2020-02-20
35,35.0,36.0,37.0,43.0,4.99732519826892,5.002796488331731,0.126109055199308,0.255626267090776,1.4352332943980899,3.45822274229881,6.92549833896775,14.987059189342402,18.4365912642047,5.0,5.0,55113,56497,,,,,0,0,Uzbekistan,,,,,,2020-02-21,0,0,-37,-140,-19.93156856932417,-19.93156856932417,,94.35676858718712,3.3230080876877657,2020-02-21
36,36.0,37.0,38.0,44.0,5.00246067304524,5.0034195654290405,0.1247217729273,0.25565361151631,1.43951682166154,3.4687294503709705,6.92941769581039,15.001889615659803,18.497767173224197,5.0,5.0,55114,56498,,,,,0,0,Uzbekistan,,,,,,2020-02-22,0,0,-36,-139,-19.93156856932417,-19.93156856932417,,98.02503878316736,3.3997531919959885,2020-02-22
37,37.0,38.0,39.0,45.0,5.003137885789281,5.01149800934779,0.126120214786972,0.25598626679525605,1.4374564419119298,3.4639220820081498,6.93677809078841,14.9953107232075,18.4875164511838,5.0,5.0,55115,56499,,,,,0,0,Uzbekistan,,,,,,2020-02-23,0,0,-35,-138,-19.93156856932417,-19.93156856932417,,101.83591884627421,3.478270729858348,2020-02-23
38,38.0,39.0,40.0,46.0,4.9935672505022195,4.9960799507416995,0.127420521721828,0.25573136183857104,1.43595697931617,3.4525701807377795,6.92094346180906,14.9654420587022,18.428548221855102,5.0,5.0,55116,56500,,,,,0,0,Uzbekistan,,,,,,2020-02-24,0,0,-34,-137,-19.93156856932417,-19.93156856932417,,105.7949529630358,3.5586016357517987,2020-02-24
39,39.0,40.0,41.0,47.0,5.0048172077430095,5.00525027235229,0.12675974896104303,0.25506981400811396,1.4373167347477,3.46629873087142,6.94311021016335,14.9952102227731,18.4567514148748,5.0,5.0,55117,56501,,,,,0,0,Uzbekistan,,,,,,2020-02-25,0,0,-33,-136,-19.93156856932417,-19.93156856932417,,109.90790085909308,3.640787789537906,2020-02-25
40,40.0,41.0,42.0,48.0,4.9945101265836795,4.99346099455956,0.125985095591466,0.254222270718392,1.43669600402722,3.4593420997661095,6.92283159387137,14.989039998494698,18.4097052560561,5.0,5.0,55118,56502,,,,,0,0,Uzbekistan,,,,,,2020-02-26,0,0,-32,-135,-19.93156856932417,-19.93156856932417,,114.18074617862757,3.7248720382965694,2020-02-26
41,41.0,42.0,43.0,49.0,5.003734264963639,5.00412194933397,0.126925553765771,0.255677129782235,1.44091169163044,3.4688211914904303,6.93452812426424,14.9818155529288,18.4630508030676,5.0,5.0,55119,56503,,,,,0,0,Uzbekistan,,,,,,2020-02-27,0,0,-31,-134,-19.93156856932417,-19.93156856932417,,118.61970518955238,3.810898218664002,2020-02-27
42,42.0,43.0,44.0,50.0,5.00691321097905,5.0051059400433,0.128043921915974,0.258252112129502,1.44471469955966,3.4745601109623903,6.93885154750996,14.9961526555935,18.4902101427115,5.0,5.0,55120,56504,,,,,0,0,Uzbekistan,,,,,,2020-02-28,0,0,-30,-133,-19.93156856932417,-19.93156856932417,,123.23123582713171,3.8989111796865847,2020-02-28
43,43.0,44.0,45.0,51.0,4.99924563706478,4.99701128657678,0.126545116267403,0.25615088601332003,1.43906835473788,3.46730556966985,6.92538572418794,14.985103047533801,18.428953235164197,5.0,5.0,55121,56505,,,,,0,0,Uzbekistan,,,,,,2020-02-29,0,0,-29,-132,-19.93156856932417,-19.93156856932417,,128.02204708918532,3.988956806202574,2020-02-29
44,44.0,45.0,46.0,52.0,4.987838308329,4.9811258857550005,0.126354603311815,0.256575048913913,1.4385933544191298,3.4644862019656197,6.91683069390144,14.918405753742098,18.395469107983,5.0,5.0,55122,56506,,,,,0,0,Uzbekistan,,,,,,2020-03-01,0,0,-28,-131,-19.93156856932417,-19.93156856932417,,132.99910879654658,4.081082042763773,2020-03-01
45,45.0,46.0,47.0,53.0,4.998727624384389,5.00902036757195,0.12742290865688302,0.256061106881142,1.4393241910886898,3.46000243025915,6.918944741536371,14.9835825132875,18.4693038777842,5.0,5.0,55123,56507,,,,,0,0,Uzbekistan,,,,,,2020-03-02,0,0,-27,-130,-19.93156856932417,-19.93156856932417,,138.1696617329742,4.175334918109696,2020-03-02
46,46.0,47.0,48.0,54.0,4.99690175128333,4.99559790685797,0.125888283148196,0.255375551628516,1.43738490061267,3.4665809959559,6.92562458258485,14.979563810408699,18.4398219057396,5.0,5.0,55124,56508,,,,,0,0,Uzbekistan,,,,,,2020-03-03,0,0,-26,-129,-19.93156856932417,-19.93156856932417,,143.5412281792691,4.271764570206951,2020-03-03
47,47.0,48.0,49.0,55.0,4.99990959042449,4.99586729442273,0.12751942637325697,0.256209108189416,1.4372133901846698,3.46283233584814,6.93427444846231,14.9748646260479,18.4542458496257,5.0,5.0,55125,56509,,,,,0,0,Uzbekistan,,,,,,2020-03-04,0,0,-25,-128,-19.93156856932417,-19.93156856932417,,149.12162285692142,4.370421271866928,2020-03-04
48,48.0,49.0,50.0,56.0,4.997518399752191,4.99957282212618,0.12652831989132,0.25628209762646803,1.4397869150863098,3.46153758329697,6.921073906169441,14.9851119217666,18.4211886307715,5.0,5.0,55126,56510,,,,,0,0,Uzbekistan,,,,,,2020-03-05,0,0,-24,-127,-19.93156856932417,-19.93156856932417,,154.91896429721027,4.471356456955116,2020-03-05
49,49.0,50.0,51.0,57.0,5.00832841445344,5.01026740013403,0.12732597205128998,0.25741743527816396,1.44454626666172,3.47185070088363,6.93940867326321,14.975782665098,18.477778782685398,5.0,5.0,55127,56511,,,,,0,0,Uzbekistan,,,,,,2020-03-06,0,0,-23,-126,-19.93156856932417,-19.93156856932417,,160.9416866522947,4.5746227472057175,2020-03-06
50,50.0,51.0,52.0,58.0,4.996532500644981,5.003919992377639,0.126749274076922,0.256343377631792,1.4358449116191399,3.4611414647464596,6.921517039799731,14.990744856807199,18.4468378679171,5.0,5.0,55128,56512,,,,,0,0,Uzbekistan,,,,,,2020-03-07,0,0,-22,-125,-19.93156856932417,-19.93156856932417,,167.19855196547977,4.680273979655583,2020-03-07
51,51.0,52.0,53.0,59.0,4.99597897145416,4.99585486821177,0.129074339831005,0.258763048081354,1.44155464363416,3.45991411977309,6.92445977156011,14.9753606743976,18.409727852427398,5.0,5.0,55129,56513,,,,,0,0,Uzbekistan,,,,,,2020-03-08,0,0,-21,-124,-19.93156856932417,-19.93156856932417,,173.69866291850914,4.78836523471168,2020-03-08
52,52.0,53.0,54.0,60.0,5.00140427367288,5.005583638284481,0.126237888479753,0.255093455488242,1.43318954646211,3.46525051197504,6.936147644071139,15.0034887661906,18.4936516649183,5.0,5.0,55130,56514,,,,,0,0,Uzbekistan,,,,,,2020-03-09,0,0,-20,-123,-19.93156856932417,-19.93156856932417,,180.45147607442834,4.898952864866839,2020-03-09
53,53.0,54.0,55.0,61.0,4.99963165989909,5.0012673144676905,0.12542690865495099,0.254477258140269,1.43658866077394,3.46490424501349,6.924310020051349,15.007749365325001,18.449275879072,5.0,5.0,55131,56515,,,,,0,0,Uzbekistan,,,,,,2020-03-10,0,0,-19,-122,-19.93156856932417,-19.93156856932417,,187.46681563528682,5.012094524078654,2020-03-10
54,54.0,55.0,56.0,62.0,5.007207019714371,5.001940035372651,0.126420322619282,0.256677178717302,1.4394476349005902,3.4783779308343603,6.937131620054441,15.0087653483159,18.4473744978824,5.0,5.0,55132,56516,,,,,0,0,Uzbekistan,,,,,,2020-03-11,0,0,-18,-121,-19.93156856932417,-19.93156856932417,,194.75488773469138,5.1278491978269045,2020-03-11
55,55.0,56.0,57.0,63.0,5.00851562175632,5.012551639676469,0.12824609896978997,0.256967173470762,1.4394935813243601,3.4686216510358197,6.935026357460799,15.0103410099843,18.500455720376998,5.0,5.0,55133,56517,,,,,0,0,Uzbekistan,,,,,,2020-03-12,0,0,-17,-120,-19.93156856932417,-19.93156856932417,,202.32629528600566,5.24627723386515,2020-03-12
56,56.0,57.0,58.0,64.0,5.00123098142682,5.00013350285883,0.126769652597087,0.25730674661883,1.44113650425637,3.4681696995365696,6.928800922713081,14.9898648512604,18.4359897239804,5.0,5.0,55134,56518,,,,,0,0,Uzbekistan,,,,,,2020-03-13,0,0,-16,-119,-19.93156856932417,-19.93156856932417,,210.192053407798,5.367440373682542,2020-03-13
57,57.0,58.0,59.0,65.0,5.006681128344789,5.01843607671609,0.126426434714361,0.25686305962101,1.43803188808574,3.4670334210980296,6.92978478630161,15.025082141233401,18.499589128935998,5.0,5.0,55135,56519,,,,,0,0,Uzbekistan,,,,,,2020-03-14,0,0,-15,-118,-19.93156856932417,-19.93156856932417,,218.36360544897727,5.49140178469225,2020-03-14
58,58.0,59.0,60.0,66.0,4.999908045060129,5.009144260373139,0.126589738235404,0.25663850176908704,1.43837264271009,3.4598407972825997,6.92357745717258,15.0058826461221,18.466820410679702,5.0,5.0,55136,56520,,,,,0,0,Uzbekistan,,,,,,2020-03-15,0,0,-14,-117,-19.93156856932417,-19.93156856932417,,226.85283963693183,5.618226093163257,2020-03-15
59,59.0,60.0,61.0,67.0,4.99589329488113,4.9913103576527105,0.12482250202079599,0.25431576515749,1.43213463183869,3.46751477212766,6.933158027144589,14.9596966039991,18.412625433960603,5.0,5.0,55137,56521,,,,,0,0,Uzbekistan,,,,,,2020-03-16,0,0,-13,-116,-19.93156856932417,-19.93156856932417,,235.67210637289185,5.747979417912768,2020-03-16
60,60.0,61.0,62.0,68.0,4.98273369289185,4.975489431930741,0.12484291176616,0.254767194737656,1.4346730046870602,3.4587452869374298,6.9090886556729805,14.918138602274698,18.343129531276396,5.0,5.0,55138,56522,,,,,0,0,Uzbekistan,,,,,,2020-03-17,0,0,-12,-115,-19.93156856932417,-19.93156856932417,,244.83423619967513,5.880729404776683,2020-03-17
61,61.0,62.0,63.0,69.0,5.0028753089350895,5.01196474302844,0.127198234688992,0.256065311622989,1.4389026208035502,3.46110867257292,6.92828685974962,15.0276843559368,18.5106673061283,5.0,5.0,55139,56523,,,,,0,0,Uzbekistan,,,,,,2020-03-18,0,0,-11,-114,-19.93156856932417,-19.93156856932417,,254.35255846796025,6.0165452618762245,2020-03-18
62,62.0,63.0,64.0,70.0,5.01300263704331,5.00898671263944,0.126973584899271,0.25712768323510005,1.44393864444761,3.47834767691389,6.95502934404613,14.987220501261802,18.456399982877898,5.0,5.0,55140,56524,,,,,0,0,Uzbekistan,,,,,,2020-03-19,0,0,-10,-113,-19.93156856932417,-19.93156856932417,,264.2409207282385,6.155497795699015,2020-03-19
63,63.0,64.0,65.0,71.0,5.00956658143016,5.0155719670097,0.126165725478044,0.25664773994343604,1.43976002099967,3.4655803673668397,6.94707951685755,15.010895476406601,18.5047250272973,5.0,5.0,55141,56525,,,,,0,0,Uzbekistan,,,,,,2020-03-20,0,0,-9,-112,-19.93156856932417,-19.93156856932417,,274.51370887665945,6.297659448013463,2020-03-20
64,64.0,65.0,66.0,72.0,4.99113559654381,4.9960981847037305,0.126072610422547,0.255748737284782,1.4339963678344398,3.45435756077115,6.915147512767019,14.9595427739993,18.4080793157088,5.0,5.0,55142,56526,,,,,0,0,Uzbekistan,,,,,,2020-03-21,0,0,-8,-111,-19.93156856932417,-19.93156856932417,,285.1858680840806,6.4431043336356835,2020-03-21
65,65.0,66.0,67.0,73.0,4.9888767488668,4.985359874607321,0.127519757496192,0.255431905189769,1.42987879017394,3.4606765821887304,6.925979346411211,14.9300505410535,18.3969263305527,5.0,5.0,55143,56527,,,,,0,0,Uzbekistan,,,,,,2020-03-22,0,0,-7,-110,-19.93156856932417,-19.93156856932417,,296.2729245387636,6.591908279068663,2020-03-22
66,66.0,67.0,68.0,74.0,4.99671253325512,5.005457785302349,0.126039471790018,0.256196464558733,1.4350240197490503,3.45573523022909,6.92431089427391,14.9810729585561,18.449249594568396,5.0,5.0,55144,56528,,,,,0,0,Uzbekistan,,,,,,2020-03-23,0,0,-6,-109,-19.93156856932417,-19.93156856932417,,307.79100803435506,6.744148862033772,2020-03-23
67,67.0,68.0,69.0,75.0,5.00177286664027,4.99954896232006,0.12530652680795598,0.254679511844037,1.4368313256689298,3.4692647643135297,6.930925283301099,14.9807518909048,18.425028372052697,5.0,5.0,55145,56529,,,,,0,0,Uzbekistan,,,,,,2020-03-24,0,0,-5,-108,-19.93156856932417,-19.93156856932417,,319.7568754360125,6.899905451915298,2020-03-24
68,68.0,69.0,70.0,76.0,5.00600043017966,5.00483489745525,0.127436886831113,0.257884634113477,1.44009260466846,3.4728373496558196,6.94374324901991,14.993879277320099,18.4557588362451,5.0,5.0,55146,56530,,,,,0,0,Uzbekistan,,,,,,2020-03-25,0,0,-4,-107,-19.93156856932417,-19.93156856932417,,332.18793505880865,7.059259251138995,2020-03-25
69,69.0,70.0,71.0,77.0,35.0133754082936,13.224659124193598,14.103595545959699,16.466675775114,25.4259091793535,33.3623294457362,42.7875307331448,59.2335478060902,65.26976645004639,35.0,13.228756555323,55147,56531,,,,,0,0,Uzbekistan,,,,,,2020-03-26,0,0,-3,-106,-19.93156856932417,-19.93156856932417,,345.1022719938899,7.2222933375063345,2020-03-26
70,70.0,71.0,72.0,78.0,34.5798016404739,17.9311238282454,3.14740045516896,5.3220065985518605,21.997613151198802,34.13273670014139,46.1934049718083,65.1831298129586,71.9934408205423,29.913218496592805,9.97107283219759,55148,56532,,,,,0,0,Uzbekistan,,,,,,2020-03-27,0,0,-2,-105,-19.93156856932417,-19.93156856932417,,358.5186744192286,7.389092707506419,2020-03-27
71,71.0,72.0,73.0,79.0,42.461440128819,30.4997804005311,3.3234288393169997,4.609287945309299,15.715703785715402,36.854752160461395,64.8990444453909,97.79867684985321,107.763687136131,16.2374840071571,3.93816833269331,55149,56533,,,,,0,0,Uzbekistan,,,,,,2020-03-28,0,0,-1,-104,-19.93156856932417,-19.93156856932417,,372.45666093324485,7.559744320628225,2020-03-28
