"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"52",53,59,4.99798977819284,5.00586470065697,0.125543468928215,0.255097928887388,1.43433548153923,3.46156101890507,6.92936202843516,14.9843800217641,18.4256168031056
"53",54,60,4.99964173475535,4.99727103600017,0.126241184421001,0.255808650404182,1.43654922420519,3.46373098339822,6.93268485481963,14.9952790119056,18.4293546790762
"54",55,61,4.99446087331528,5.00170981747776,0.125974084755755,0.254981117010737,1.43664710071363,3.46245716226293,6.91626027069168,14.9713369731037,18.4572596761774
"55",56,62,4.99078817117282,4.97468565891536,0.127198222285952,0.257026103702121,1.44109928143398,3.46458084835619,6.93133111246814,14.9239696914074,18.3667444586787
"56",57,63,4.9993915203747,5.00153793287303,0.127087398130133,0.25729418516619,1.43831683995234,3.46684697505358,6.92589635139294,14.9755026347388,18.4543979755443
"57",58,64,5.00501640465608,5.00739676900867,0.1258135437569,0.255094821230606,1.43925325581148,3.46687908639231,6.9380530820415,14.9947891150374,18.4774042901966
"58",59,65,5.01100589757685,5.01257318458085,0.126368470785941,0.25787048018724,1.44179831649319,3.47383745025209,6.94276652920816,15.0017073571559,18.469009871326
"59",60,66,5.00032441829334,4.99277431828824,0.126861650066844,0.257309824287608,1.44357443858029,3.4723251967223,6.93408541533005,14.9712625346819,18.4251501526501
"60",61,67,4.99972571268453,4.99031139036292,0.125936361579917,0.255519695230144,1.44008119875447,3.4727075968337,6.9235912720159,14.9799810957505,18.408202502633
"61",62,68,4.9942636106563,4.99882707943655,0.126347715068326,0.255630708996194,1.43033920722375,3.46259963821857,6.91999670240764,14.9938315133917,18.4458151150314
"62",63,69,4.99607880625853,4.99268167630301,0.126549219977601,0.257046212086357,1.43442357487917,3.46352616432109,6.93274217433531,14.9622624573134,18.4343375645966
"63",64,70,9.99004389230622,7.05480056570023,1.20432247207362,1.77252680614096,4.80240795963663,8.3878213100185,13.4628187311031,23.6785150718384,27.7968282668629
"64",65,71,9.12411471380595,6.73821796486437,1.00758242856058,1.48329362487485,4.18551905907217,7.52025554892284,12.3248837087415,22.2668636291694,26.3005523360004
"65",66,72,11.5784213010401,7.7140667783905,1.82981277710489,2.48335599442102,5.88026245483391,9.87107728926594,15.4522767952442,26.533018579143,30.924068948589
"66",67,73,9.03743644710631,6.7090255607343,1.21014772804216,1.66661549114302,4.1512922170458,7.33014136992625,12.1215596548899,22.2216233174612,26.3382609623283
"67",68,74,8.76320911920047,6.54119619206272,1.4355872278368,1.86816362428434,4.12592596024597,7.00530703894133,11.5107984019519,21.6441544697027,25.9778732933913
"68",69,75,6.11392930920395,4.77901649164454,1.04278179823053,1.34949255388043,2.89838116344922,4.81417401540592,7.8432370086296,15.2702615893705,18.8340792129786
"69",70,76,5.27935806451825,3.68855101077662,1.16645909512058,1.45369480935176,2.79702084520421,4.34798577243971,6.68304798364545,12.2079767114264,14.8600422927706
"70",71,77,3.01765648618478,1.99024651953998,0.635929831736637,0.812962376012235,1.62938819455432,2.5453639540814,3.87538694810745,6.81573600520678,8.13198034975765
"71",72,78,2.87148260024452,1.58415458659041,0.78647402610014,0.964604999488886,1.73876887929038,2.54121863914672,3.64236522644314,5.89936740998155,6.84066807426742
"72",73,79,2.32101532791966,1.18652977201149,0.6744995427927,0.826479754607744,1.46578748221592,2.09856536384624,2.9350350900233,4.57369781449745,5.22609918248595
"73",74,80,1.96225346237498,0.954454562339736,0.596120230005473,0.728084533402153,1.27044762371066,1.79750405351116,2.47379243165917,3.75991065356066,4.26609884740726
"74",75,81,1.37764165640168,0.719075366373087,0.361395378827526,0.455106886421368,0.853784035305632,1.25009298900462,1.76141912732728,2.73677670329373,3.1174128146163
"75",76,82,1.25529688783838,0.641995545871248,0.336277834904953,0.422017399723026,0.787210354726522,1.14502123820899,1.60357978222565,2.46559508723441,2.80041205043016
"76",77,83,0.890013991512619,0.5178676264937,0.182682470041328,0.241211786498902,0.509801666163421,0.791048176900986,1.16338875517277,1.87693935648359,2.15713482456824
"77",78,84,0.871775802385005,0.507321047470125,0.178631180201399,0.235869045162325,0.500061484951806,0.775121267216045,1.13779651598494,1.83673288290799,2.11466968376234
"78",79,85,0.587729871447272,0.419924924581787,0.0705086785590967,0.103909018408488,0.280607651379856,0.490949418416686,0.790526044243309,1.40138349712153,1.65079229169405
"79",80,86,0.308861755228264,0.315224104815762,0.00774886789096856,0.0156521400570769,0.0874110290052012,0.211808355063062,0.425770777957294,0.931326632848727,1.15637758724326
"80",81,87,0.691745946107548,0.555584986482115,0.0790286297477411,0.115703586075312,0.316124183553948,0.557585406477306,0.911400018851169,1.70131010963577,2.06805913340341
"81",82,88,0.773316857807703,0.600440703265566,0.0870256150287863,0.128393205250099,0.352054639727156,0.624254597995692,1.02640124339128,1.91895862935426,2.3236906926064
"82",83,89,0.877645275092849,0.675859407687962,0.0991345824529809,0.145686487878543,0.399036271391717,0.709220892000382,1.16829203057963,2.17811814915423,2.62632054511741
"83",84,90,1.00226597129469,0.76150782986263,0.114427196942552,0.168219123901857,0.459803574755128,0.815071561797006,1.33721703122869,2.47100684012518,2.96204324695944
"84",85,91,1.13836842117847,0.846450369919241,0.131811368092155,0.193341707466944,0.527863346065501,0.93340357084778,1.52457253890162,2.78203002875079,3.31127138146095
"85",86,92,1.27505188864252,0.933866544809932,0.149554789842384,0.220058501257343,0.598231953146751,1.05332339234314,1.71021811410107,3.08401800930518,3.65795047840726
"86",87,93,2.09761084749947,1.24645771827903,0.421359936232582,0.559464364270053,1.18785236993884,1.85312978543711,2.73651874879753,4.47604772392061,5.17090811594392
"87",88,94,1.46048491504976,1.05206028964307,0.173829984627457,0.255622103071656,0.693762969942642,1.21601912461551,1.96076379132592,3.49925153688519,4.13204808582163
"88",89,95,1.48000927702825,1.05648299950062,0.177732041659838,0.26014048400725,0.707030281083622,1.23675176150481,1.99110585075456,3.52882156662141,4.15956858398513
"89",90,96,1.48307988352629,1.05748211316188,0.178922624216096,0.262577637546454,0.709037385905085,1.23938955758119,1.99271410236375,3.5361641597787,4.16461258425633
"90",91,97,1.48036288007131,1.0523650728884,0.17827011728844,0.26150623366334,0.709065974782723,1.2386843378437,1.99153667123399,3.52268596665486,4.13883897081862
"91",92,98,1.47683284562878,1.04605203602703,0.179024748707063,0.262188186296531,0.708498263944875,1.23833405658987,1.98885488552907,3.50486087828056,4.11867054086782
"92",93,99,2.22794492763307,1.28837682174902,0.458274346345403,0.604663739220595,1.2801292361293,1.98443282611726,2.91320886668087,4.68164096314884,5.37394854921238
"93",94,100,2.20464182334006,1.27910294240684,0.452089247225992,0.598620565905298,1.26593301953751,1.96136306520261,2.88149249012363,4.64166134413137,5.32709178376576
"94",95,101,2.15110990463317,1.25358166224744,0.439044521320618,0.581038110851871,1.23133420596951,1.91196662339195,2.81176632834666,4.53974374869508,5.21860886701304
"95",96,102,2.75493706726352,1.40843500170734,0.733713158195989,0.923732494141566,1.72403678989142,2.51529144047696,3.52476639686161,5.40475667237444,6.1398846305301
"96",97,103,2.5710155793582,1.34480313426498,0.665288705618657,0.84025454887469,1.58987753601253,2.33323636879402,3.29579363025468,5.11375456629671,5.82240875160178
"97",98,104,3.50408998051999,1.55725931483766,1.19217753836541,1.42799181036552,2.37215635493654,3.26085851621427,4.37010660836738,6.40717533716454,7.19633010162183
"98",99,105,3.59851085203341,1.55213276567693,1.27111915378336,1.50937249518098,2.46981735838661,3.36546008873389,4.47368047479351,6.48002358345845,7.24669521806333
"99",100,106,3.07355190819726,1.37212820144174,1.03969105940714,1.24062276605521,2.07200611246506,2.86057741934371,3.8437805785411,5.63004206847402,6.32124223686519
"100",101,107,2.21677810745505,1.0653232712636,0.694691562240673,0.836825720699895,1.43791684488262,2.03220056519399,2.79813310998437,4.22719842950162,4.77728269829842
"101",102,108,2.1859791750677,0.971942162288096,0.77560686488871,0.915443155458641,1.48034578009322,2.02181025151523,2.7157270811671,4.01280523937488,4.51361284568879
"102",103,109,1.87446515716364,0.802543709053506,0.691673662866494,0.811756314797604,1.29449507243543,1.74616519107675,2.31435130018772,3.37485584227563,3.78939729655225
"103",104,110,1.64453271419003,0.674340231361752,0.626318796606533,0.734882951565089,1.15710147299217,1.54465767060232,2.0229642082176,2.89601155195661,3.23185304941228
"104",105,111,1.26917031552085,0.539440230586232,0.452132014444004,0.538409302029051,0.877767471233359,1.18984946469709,1.5742294304955,2.26988345335143,2.53496759344204
"105",106,112,1.37446486300654,0.531158303470205,0.546206054350057,0.637639539390379,0.989347233834384,1.30431443854863,1.68316525947831,2.34998949179669,2.60056991319173
"106",107,113,1.12039677945664,0.461522997461152,0.407888422295464,0.485190397636137,0.785638287220388,1.05685030417289,1.38598896664124,1.97206232028944,2.1943509393568
"107",108,114,1.63087955995835,0.547016139031483,0.743861874026218,0.848896332810965,1.23708215993245,1.56956998220832,1.9579479959623,2.62416464127689,2.86866499591783
"108",109,115,1.75866501710779,0.561691490451606,0.838721271550174,0.948731596988724,1.35538217982121,1.69885468486184,2.09659870198942,2.77278525410403,3.02057008075872
"109",110,116,1.69110745103623,0.545506937489892,0.79872447882599,0.90618530026883,1.29847218191327,1.63212315616201,2.02071146057716,2.67727872449101,2.91919119782928
"110",111,117,2.25779836446218,0.631374519919652,1.19731914510863,1.32907603258993,1.80572661247226,2.1991012261665,2.64595580941786,3.38590374008417,3.65470032248046
"111",112,118,1.95630711403053,0.591620967500011,0.969627129981986,1.09044054346124,1.53195130056402,1.8985710774092,2.31798299262014,3.01702306637864,3.26938237893698
"112",113,119,1.5179378761283,0.507749975703579,0.701884476932419,0.796463812333421,1.15117645479366,1.45833229149806,1.82006201007141,2.44272361586648,2.67083853845621
"113",114,120,1.5118371935795,0.486247470064709,0.733635297724815,0.824329807461566,1.16136590358808,1.45303361339963,1.79885291618863,2.39792713843097,2.62220128996179
"114",115,121,1.27038509305505,0.412334431765645,0.608917531486905,0.687529256783231,0.974048477941388,1.22109469232946,1.5130873833835,2.02142750324744,2.21139751171855
"115",116,122,0.965980754990771,0.333238011795132,0.433388139053788,0.495118863478477,0.725693202001928,0.925958788599756,1.16240609255329,1.57247830827254,1.72591761987838
"116",117,123,0.820134552930147,0.293456566267342,0.351815951432222,0.405623027996021,0.60821204035795,0.784710837671038,0.993432307798517,1.35575492094015,1.49009282504397
"117",118,124,0.605277886651566,0.249484355319094,0.220308860874318,0.261937616376393,0.424287213540592,0.570751765555754,0.749064173055809,1.06648407492938,1.18599986667935
"118",119,125,0.61769881457008,0.259666941421711,0.222733955135081,0.26522168133813,0.429558720108884,0.580567315958525,0.764436460686388,1.09672430785288,1.22513503431705
"119",120,126,0.755422947471786,0.30259361449527,0.294727799512331,0.344857953525637,0.538034745131269,0.712318393132702,0.9245966618339,1.31254075375456,1.46410764614131
"120",121,127,1.02956751071127,0.369596369379647,0.452784534572629,0.518226423792455,0.764065943058198,0.980482595473141,1.24093503947045,1.70882772672592,1.88848546436522
"121",122,128,0.847236647616312,0.333670432031496,0.331076330393484,0.387823399768686,0.605732139070217,0.801686923118338,1.03860784324814,1.46249810848595,1.62360807655975
"122",123,129,1.28163558038543,0.420969140779031,0.601300397765778,0.681274146064131,0.97863190234418,1.23375771256381,1.53195855681017,2.04639320183225,2.23711586921239
"123",124,130,1.86637151062673,0.511130639480088,1.00784905660444,1.1167520483408,1.50170491422208,1.81795741717524,2.17855440516019,2.78055316935885,2.99769700423424
"124",125,131,1.60618320764935,0.48150166267052,0.808775011720913,0.905374608062137,1.26066546012014,1.55755856283671,1.89804580618327,2.47141161975741,2.68290848915188
"125",126,132,1.56454704526701,0.483017348559635,0.774608245124067,0.869852587138984,1.21790640203231,1.51258529533277,1.85362132095315,2.43737593138727,2.65180003802792
"126",127,133,1.73545676212398,0.511218645323037,0.900740569147049,1.00093714700287,1.36847006780648,1.67936760451461,2.04157218814009,2.65949863247278,2.88795308335728
"127",128,134,1.5038341175667,0.459995180690304,0.758641530648849,0.848370413009753,1.17418555876423,1.45112366065787,1.77647519636702,2.33923312088632,2.54771100257503
"128",129,135,1.50116495680469,0.437747261254611,0.786590097755056,0.872987143172554,1.18765715828625,1.45322854313519,1.76176388736337,2.29242680613557,2.49077800137837
"129",130,136,1.19656804366168,0.365022379734392,0.599683192497636,0.672554719202975,0.934782106123794,1.15655625895973,1.41510098742603,1.85658520208103,2.01947728355638
"130",131,137,0.751557528397014,0.270942588632342,0.320910554836027,0.370045124583781,0.55564156125276,0.718332077330538,0.911305282238313,1.24667986659273,1.37142403190268
"131",132,138,0.730338444108886,0.260956988293391,0.313314387580492,0.361180832673724,0.542071271027168,0.699095169615268,0.884769914871656,1.20590064574895,1.32506102941528
"132",133,139,1.00415523685866,0.310964161717956,0.495527299023926,0.557112243680895,0.781238892154339,0.970657990858317,1.18962292000366,1.56554168123432,1.7055963163575
"133",134,140,1.10790360087123,0.328096008480195,0.564663335658811,0.631568254245509,0.872548314272845,1.07464882864251,1.30662475904646,1.69888019429492,1.84140176927526
"134",135,141,1.31395223774386,0.360424104768009,0.70778057513574,0.784404956764984,1.05623540149195,1.28026992975128,1.53445288737829,1.95817820193559,2.11309482930621
"135",136,142,1.61357402680995,0.399600664976801,0.930725476549202,1.01884418156876,1.32905486703545,1.57974204320764,1.8620112591888,2.32194198142084,2.48709522037745
"136",137,143,1.50950920726332,0.388117719583533,0.848022339611094,0.933031969791614,1.23274889396295,1.47638087230235,1.75020217481274,2.19990692555564,2.36026243328151
"137",138,144,1.84109983413293,0.438383916473183,1.08685179477871,1.18582077102704,1.52893787744624,1.80602530473406,2.11469553144532,2.61659252191778,2.79507634440152
"138",139,145,1.92821021996996,0.466399337779232,1.12845824318807,1.23248990127759,1.59710450302229,1.88967379336087,2.21750162055611,2.75331245858357,2.94667062501325
"139",140,146,1.54559420019381,0.413392609755605,0.852617318305493,0.939499593116662,1.25049960356574,1.50670440886543,1.79735845251487,2.28577064229835,2.46237827283797
"140",141,147,1.26907334225091,0.350828164567402,0.691508814102328,0.761830859607365,1.01756449741021,1.23235849814582,1.48052418654674,1.90191821039627,2.05521156945139
