,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99084093181145,4.989380554487349,0.127145260444187,0.256480312032209,1.43576376108053,3.4532174326833798,6.92026064867684,14.9554472837757,18.426770023111697,5.0,5.0,41388,33190,27/01/2020,27.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-27,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,0.1935945484606072,15.958290943601465,2020-01-27
11,11.0,12.0,13.0,19.0,4.9991483464838495,5.00342824851665,0.125889989539311,0.255163779108238,1.43579961689982,3.4650168132857,6.92774436710281,14.9742012276054,18.475045119784898,5.0,5.0,41389,33191,28/01/2020,28.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-28,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.22194501009874126,16.520400083778867,2020-01-28
12,12.0,13.0,14.0,20.0,4.9940844907637505,4.997840942480191,0.126571817042233,0.25620276969099104,1.4373412156764498,3.4599282014413397,6.9255899287660005,14.960103219050698,18.414796748525198,5.0,5.0,41390,33192,29/01/2020,29.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-01-29,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.25444718304014485,17.102308755534413,2020-01-29
13,13.0,14.0,15.0,21.0,4.99747383170261,4.99920701205555,0.12703360259368698,0.25634217011519,1.43395866814376,3.46449555005777,6.91585968312188,14.986140466788001,18.4102291654618,5.0,5.0,41391,33193,30/01/2020,30.0,1.0,2020.0,1,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-01-30,0,1,-45,-58,0.0,-19.93156856932417,0.0,0.2917090540952524,17.704714370496372,2020-01-30
14,14.0,15.0,16.0,22.0,4.99688931829284,4.99241142250495,0.126819271919662,0.256832367725536,1.43425548396413,3.46511372311879,6.9377562089507805,14.962053664628401,18.431100050260397,5.0,5.0,41392,33194,31/01/2020,31.0,1.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-01-31,0,1,-44,-57,0.0,-19.93156856932417,0.0,0.3344276451577821,18.32833890567107,2020-01-31
15,15.0,16.0,17.0,23.0,4.995495733687441,4.99199766214218,0.12626638029422,0.255945987457979,1.43550237102631,3.45999601764426,6.93081673392002,14.9705915273494,18.4090925606235,5.0,5.0,41393,33195,01/02/2020,1.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-02-01,0,1,-43,-56,0.0,-19.93156856932417,0.0,0.3834020517212317,18.973929768725085,2020-02-01
16,16.0,17.0,18.0,24.0,4.992837098470099,4.99734961346316,0.126155181718124,0.25703560830641603,1.43788345205248,3.45644847215446,6.919342430206259,14.979225751880099,18.4570140186719,5.0,5.0,41394,33196,02/02/2020,2.0,2.0,2020.0,1,1,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-02,1,2,-42,-55,1.0,0.0,0.5,0.4395483907877801,19.642260693745662,2020-02-02
17,17.0,18.0,19.0,25.0,5.01020595158769,5.00957943766747,0.126094715318192,0.25652017890319395,1.44128867218378,3.4732351307741296,6.95058753761389,14.983725712329099,18.4703974884307,5.0,5.0,41395,33197,03/02/2020,3.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-03,1,2,-41,-54,1.0,0.0,0.5,0.5039169377857244,20.334132668553146,2020-02-03
18,18.0,19.0,20.0,26.0,5.006837117860679,5.00675065378687,0.12623168673658802,0.257052684255702,1.4407740968623999,3.4719420970958597,6.94110314745359,15.0086166145152,18.469157875344898,5.0,5.0,41396,33198,04/02/2020,4.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-04,1,2,-40,-53,1.0,0.0,0.5,0.5777117730592352,21.050374894676768,2020-02-04
19,19.0,20.0,21.0,27.0,4.9947505720566205,4.99179292952861,0.12620146440337598,0.256627235331034,1.4344068952571,3.46344697371965,6.92751971173664,14.9802641426443,18.444525917392102,5.0,5.0,41397,33199,05/02/2020,5.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-05,1,2,-39,-52,1.0,0.0,0.5,0.6623133054383704,21.791845781144282,2020-02-05
20,20.0,21.0,22.0,28.0,4.99796802827137,5.00208003029274,0.126454631536431,0.25626469666574697,1.4392340044665501,3.4622271061829704,6.91744427542394,14.9889849215769,18.478947112218197,5.0,5.0,41398,33200,06/02/2020,6.0,2.0,2020.0,1,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-06,1,3,-38,-51,1.584962500721156,0.0,0.3333333333333333,0.7593040942160667,22.559433973276416,2020-02-06
21,21.0,22.0,23.0,29.0,4.98850018466871,4.986669347945269,0.12626175840077,0.256452237658497,1.4375541472210203,3.45785677603418,6.9163237958208,14.939620869175501,18.436298546966103,5.0,5.0,41399,33201,07/02/2020,7.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-07,1,3,-37,-50,1.584962500721156,0.0,0.3333333333333333,0.8704984525589149,23.35405941771925,2020-02-07
22,22.0,23.0,24.0,30.0,5.00175771164315,5.00020157426834,0.127530338393334,0.255940102916165,1.44104762954682,3.46605913599351,6.9319775655442,15.0005348880426,18.426369032078302,5.0,5.0,41400,33202,08/02/2020,8.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-08,1,3,-36,-49,1.584962500721156,0.0,0.3333333333333333,0.9979763861141991,24.176674464990946,2020-02-08
23,23.0,24.0,25.0,31.0,10.0030627510607,7.06660153229794,1.21474426251595,1.77747974047315,4.80771551657592,8.39604313250874,13.462182508693699,23.7159545305588,27.838714978710698,10.0,7.07106781186548,41401,33203,09/02/2020,9.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-09,1,3,-35,-48,1.584962500721156,0.0,0.3333333333333333,1.1441225016699854,25.028265010864143,2020-02-09
24,24.0,25.0,26.0,32.0,9.18632527214393,6.7847989120718895,0.995505677507457,1.4799814327340002,4.21113385868342,7.56531224185676,12.423874791267199,22.4306679441288,26.4745518491568,9.22459348847085,6.52277260938701,41402,33204,10/02/2020,10.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-10,1,3,-34,-47,1.584962500721156,0.0,0.3333333333333333,1.311670613695055,25.90985167795208,2020-02-10
25,25.0,26.0,27.0,33.0,7.82793730095237,6.154071076480889,0.761563874766271,1.13915738536722,3.34715659649551,6.2396436189181195,10.622300338248198,19.9182981183243,23.7475776239546,5.96025467838318,4.2145365006835895,41403,33205,11/02/2020,11.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-11,1,3,-33,-46,1.584962500721156,0.0,0.3333333333333333,1.503754883170216,26.822491038914308,2020-02-11
26,26.0,27.0,28.0,34.0,9.35990577158771,6.66812049374459,1.40626121135154,1.9071300125842898,4.5146342075453605,7.721532116107,12.461068350249601,22.413163474219303,26.473714045963398,5.652684283048379,3.26357879246195,41404,33206,12/02/2020,12.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-02-12,1,3,-32,-45,1.584962500721156,0.0,0.3333333333333333,1.7239684453157875,27.76727688274838,2020-02-12
27,27.0,28.0,29.0,35.0,7.0132530739984,5.3108325036089,0.998002214215794,1.36296909437217,3.26905946766272,5.6351448244603395,9.24273345307662,17.3679137418176,20.9188127252122,4.03645267888363,2.33044704072465,41405,33207,13/02/2020,13.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-13,1,3,-31,-44,1.584962500721156,0.0,0.3333333333333333,1.9764306229076525,28.745341525684825,2020-02-13
28,28.0,29.0,30.0,36.0,5.06907252608439,3.89730209073879,0.757972342255682,1.02105722176531,2.38226470412963,4.05528615252967,6.609032173938901,12.532712755945301,15.213207216513698,2.93876929384004,1.6966992428847598,41406,33208,14/02/2020,14.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-14,1,3,-30,-43,1.584962500721156,0.0,0.3333333333333333,2.2658639824765467,29.757857168256642,2020-02-14
29,29.0,30.0,31.0,37.0,3.68753109204371,2.70552570028085,0.607231666400919,0.8111536083431948,1.82391547486734,3.01446656772608,4.79312155651254,8.805343125611689,10.6343613413803,2.25417498916473,1.3014485367947801,41407,33209,15/02/2020,15.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-02-15,1,3,-29,-42,1.584962500721156,0.0,0.3333333333333333,2.597682674806624,30.80603730016968,2020-02-15
30,30.0,31.0,32.0,38.0,2.79369010974454,1.8661162311104098,0.501306255051073,0.6694484475355921,1.4656366498855902,2.36180177553192,3.64498242547383,6.386942431746969,7.56286902561498,1.87060435313341,1.07999392682886,41408,33210,16/02/2020,16.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-02-16,1,3,-28,-41,1.584962500721156,0.0,0.3333333333333333,2.9780937122338265,31.89113815465776,2020-02-16
31,31.0,32.0,33.0,39.0,2.25531223933511,1.42126669450016,0.42877071298495395,0.570152210645362,1.2301698078493402,1.94969851516991,2.9425846383971805,4.98511004997828,5.840049296427241,1.6556543512521202,0.955892485380388,41409,33211,17/02/2020,17.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-02-17,1,3,-27,-40,1.584962500721156,0.0,0.3333333333333333,3.4142130772408072,33.01446021406546,2020-02-17
32,32.0,33.0,34.0,40.0,1.9303436245988899,1.16829390722553,0.3827945477540371,0.5072688223869379,1.08188408448475,1.6921218879783502,2.5197739664134704,4.164280518789121,4.83277683024854,1.53276682358477,0.884943338201597,41410,33212,18/02/2020,18.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-02-18,1,3,-26,-39,1.584962500721156,0.0,0.3333333333333333,3.9141988342799663,34.17734976846289,2020-02-18
33,33.0,34.0,35.0,41.0,1.14891654558932,0.8287987172812091,0.136669637673738,0.20073553882890802,0.5446216867093701,0.955340224725014,1.5440223671596203,2.75842779587561,3.25944733265104,0.9743407853479409,0.688962976506156,41411,33213,19/02/2020,19.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.00092493,2020-02-19,1,3,-25,-38,1.584962500721156,0.0,0.3333333333333333,4.487403734819111,35.381200529160814,2020-02-19
34,34.0,35.0,36.0,42.0,1.07983560130312,0.7716152752211259,0.129140371625769,0.18997758110621102,0.515597966305425,0.9015365194670201,1.4509764095574098,2.57818786785037,3.0408643388721903,0.9542487868136741,0.674755788094985,41412,33214,20/02/2020,20.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-20,1,3,-24,-37,1.584962500721156,0.0,0.3333333333333333,5.144550170245182,36.627455299059264,2020-02-20
35,35.0,36.0,37.0,43.0,1.06001100652729,0.756979812406753,0.127354592392948,0.186885807126891,0.5065603455573889,0.885531704906855,1.4259729196283897,2.52506484634931,2.98065817320948,0.9931931883570799,0.7022936385155789,41413,33215,21/02/2020,21.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-21,1,3,-23,-36,1.584962500721156,0.0,0.3333333333333333,5.897930745301349,37.91760770183243,2020-02-21
36,36.0,37.0,38.0,44.0,1.0771540727781599,0.774014726720725,0.128150969002816,0.18889614727565,0.512645390054501,0.8977493299734549,1.4479054725679,2.57818104507392,3.0395923563567697,1.08680493358346,0.7684871383638578,41414,33216,22/02/2020,22.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-22,1,3,-22,-35,1.584962500721156,0.0,0.3333333333333333,6.7616382239913335,39.25320397202117,2020-02-22
37,37.0,38.0,39.0,45.0,0.56064009653834,0.5684794889374011,0.0139802552828674,0.0282505846636568,0.15941332222162,0.38585104386240104,0.77423587914049,1.68829696604847,2.09032610795591,0.6034261975786271,0.6034261975786271,41415,33217,23/02/2020,23.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-23,1,3,-21,-34,1.584962500721156,0.0,0.3333333333333333,7.751829149327299,40.63584480817965,2020-02-23
38,38.0,39.0,40.0,46.0,0.6229804195732671,0.6993589149445071,0.015066201652833998,0.0305162596898806,0.171865552440858,0.416735656933724,0.8427897043636801,1.8818891868726102,2.3684470493919,0.6716970930856371,0.6716970930856371,41416,33218,24/02/2020,24.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-24,1,3,-20,-33,1.584962500721156,0.0,0.3333333333333333,8.88702606820175,42.06718729129602,2020-02-24
39,39.0,40.0,41.0,47.0,0.71183295067637,0.8281092745839399,0.0168153440374785,0.0339016611060857,0.19199287101263698,0.4662905001275589,0.9502203671266709,2.1758995140604,2.77240808782026,0.7941247731631221,0.7941247731631221,41417,33219,25/02/2020,25.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-25,1,3,-19,-32,1.584962500721156,0.0,0.3333333333333333,10.188464014812716,43.54894687078743,2020-02-25
40,40.0,41.0,42.0,48.0,0.8313475232005659,0.971994360989712,0.0190311543759531,0.0388972809307388,0.220157418130603,0.536939659329952,1.10145694955545,2.5726318345907204,3.32135096308051,1.01095440315109,1.01095440315109,41418,33220,26/02/2020,26.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-26,1,3,-18,-31,1.584962500721156,0.0,0.3333333333333333,11.680487733973546,45.082899420448435,2020-02-26
41,41.0,42.0,43.0,49.0,0.9965825314809309,1.17288302564971,0.0229673131855319,0.0462724209647149,0.26028418251262403,0.6366402791532789,1.3146619833592,3.11834667016787,4.0466345975992795,1.3415888357085,1.3415888357085,41419,33221,27/02/2020,27.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-27,1,3,-17,-30,1.584962500721156,0.0,0.3333333333333333,13.39100707478077,46.67088336681793,2020-02-27
42,42.0,43.0,44.0,50.0,1.21941130286527,1.4255439594848702,0.0272835101697445,0.0557064330794532,0.315999145759691,0.774900309827922,1.60738359706566,3.8475160478956902,4.9825816253157305,1.7959650791834398,1.7959650791834398,41420,33222,28/02/2020,28.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-28,1,3,-16,-29,1.584962500721156,0.0,0.3333333333333333,15.35201907325036,48.31480189251447,2020-02-28
43,43.0,44.0,45.0,51.0,1.51151368350943,1.74493495267575,0.0336564217905354,0.0686603498710207,0.39187924440046507,0.9613590109546449,1.99738726168125,4.79226862117734,6.18976139755399,2.35796562321759,2.35796562321759,41421,33223,29/02/2020,29.0,2.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-02-29,1,3,-15,-28,1.584962500721156,0.0,0.3333333333333333,17.600206490018696,50.01662521718147,2020-02-29
44,44.0,45.0,46.0,52.0,1.8782097522723502,2.12688508814334,0.0428490876338264,0.0868309042948065,0.489265801786206,1.2023699390455902,2.4950670861242203,5.9475916559837,7.6358369366578,2.97253578535957,2.97253578535957,41422,33224,01/03/2020,1.0,3.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-03-01,1,3,-14,-27,1.584962500721156,0.0,0.3333333333333333,20.177623999376102,51.77839295877524,2020-03-01
45,45.0,46.0,47.0,53.0,2.30286062288679,2.5384395866545097,0.0531625130143732,0.108156613398789,0.61066235681785,1.49749568654367,3.0900714696110803,7.21682489528321,9.19585686292801,3.5584447359047,3.5584447359047,41423,33225,02/03/2020,2.0,3.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.0,2020-03-02,1,3,-13,-26,1.584962500721156,0.0,0.3333333333333333,23.132484865509454,53.60221657802659,2020-03-02
46,46.0,47.0,48.0,54.0,2.76872780940309,2.99293240599774,0.064987686625545,0.131532954695149,0.7464999249461709,1.8235544420341498,3.7370560382056803,8.61879925078352,10.8981094081078,4.04565194212474,4.04565194212474,41424,53743,,,,,0,0,Philippines,,,,,,2020-03-03,1,3,-12,-25,1.584962500721156,0.0,0.3333333333333333,26.520062821547736,55.49028190900479,2020-03-03
47,47.0,48.0,49.0,55.0,3.21491450876097,3.38913113059596,0.0774415247250248,0.156804140245955,0.883025333436575,2.1484149380762196,4.38209604268331,9.916882206633769,12.433281048860099,4.40471519345824,4.40471519345824,41425,53744,,,,,0,0,Philippines,,,,,,2020-03-04,1,3,-11,-24,1.584962500721156,0.0,0.3333333333333333,30.403726021992558,57.44485177881776,2020-03-04
48,48.0,49.0,50.0,56.0,3.61714502239775,3.74904672438771,0.0885137053047012,0.17794810141627,1.00744682510854,2.44611142259614,4.960243136434389,11.048078187720401,13.7672013114365,4.64518166423241,4.64518166423241,41426,53745,,,,,0,0,Philippines,,,,,,2020-03-05,1,3,-10,-23,1.584962500721156,0.0,0.3333333333333333,34.856122409684374,59.468268719587115,2020-03-05
49,49.0,50.0,51.0,57.0,3.95780265342283,4.04728305312875,0.0978880128726549,0.199284518274615,1.11561511603516,2.7006645631105095,5.44448086659719,12.0129304309105,14.9017600951706,4.79534146093895,4.79534146093895,41427,53746,,,,,0,0,Philippines,,,,,,2020-03-06,1,3,-9,-22,1.584962500721156,0.0,0.3333333333333333,39.960538670821684,61.56295777594933,2020-03-06
50,50.0,51.0,52.0,58.0,4.23216524065803,4.29570281937238,0.10570414752588,0.21432982036801604,1.20046627098091,2.9023888726185,5.830906528153711,12.7792200276627,15.7944876862696,4.88466139129547,4.88466139129547,41428,33226,07/03/2020,7.0,3.0,2020.0,2,0,Philippines,PH,PHL,108116622.0,Asia,0.00184985,2020-03-07,1,5,-8,-21,2.3219280948873617,0.0,0.2,45.81245819869426,63.731429411446825,2020-03-07
51,51.0,52.0,53.0,59.0,4.443011034977269,4.47698241166099,0.11114811808739802,0.22526181636631998,1.26794993223622,3.0611950793569305,6.14437760863274,13.3820603182055,16.5256108902683,4.93606403759603,4.93606403759603,41429,33227,08/03/2020,8.0,3.0,2020.0,1,0,Philippines,PH,PHL,108116622.0,Asia,0.00277478,2020-03-08,1,6,-7,-20,2.5849625007211556,0.0,0.16666666666666666,52.5213472094557,65.97628251729331,2020-03-08
52,52.0,53.0,54.0,60.0,4.6031041317205,4.62191448380508,0.117167112458767,0.23705998940481599,1.32049021877477,3.1779535996808796,6.37747306915624,13.8267202107268,17.0156045392101,4.96498407197821,4.96498407197821,41430,33228,09/03/2020,9.0,3.0,2020.0,4,0,Philippines,PH,PHL,108116622.0,Asia,0.00647449,2020-03-09,1,10,-6,-19,3.3219280948873617,0.0,0.1,60.212702421081275,68.30020752711818,2020-03-09
53,53.0,54.0,55.0,61.0,4.72430739681287,4.73486352227703,0.1190718505381,0.24107740885051399,1.3552702808201298,3.2704527519642697,6.54159390625008,14.1804230617174,17.4511390914411,4.98099841103783,4.98099841103783,41431,33229,10/03/2020,10.0,3.0,2020.0,23,0,Philippines,PH,PHL,108116622.0,Asia,0.02774781,2020-03-10,1,33,-5,-18,5.044394119358453,0.0,0.030303030303030307,69.03039859946614,70.70598964142413,2020-03-10
54,54.0,55.0,56.0,62.0,4.807295146896791,4.811528367122429,0.121355833041525,0.246370626978697,1.38056628536895,3.3315654326672997,6.6593213949620305,14.417013256660399,17.765293498130102,4.98976374621176,4.98976374621176,41432,33230,11/03/2020,11.0,3.0,2020.0,0,0,Philippines,PH,PHL,108116622.0,Asia,0.02774781,2020-03-11,1,33,-4,-17,5.044394119358453,0.0,0.030303030303030307,79.13937988494631,73.1965121656214,2020-03-11
55,55.0,56.0,57.0,63.0,4.86341992967169,4.87231225510212,0.123609955115987,0.250102489390891,1.3954132375254598,3.36679453301341,6.73557349691224,14.6168000835168,17.9736187431987,4.99451883252602,4.99451883252602,41433,33231,12/03/2020,12.0,3.0,2020.0,16,1,Philippines,PH,PHL,108116622.0,Asia,0.04254665,2020-03-12,2,49,-3,-16,5.614709844115208,1.0,0.040816326530612235,90.72874524329173,75.77475996564037,2020-03-12
56,56.0,57.0,58.0,64.0,4.90384143904636,4.90647035368395,0.12379633498807902,0.251295337583738,1.4084056646517,3.40025231987498,6.79392888398684,14.6956251472653,18.1015749675636,4.99708006297176,4.99708006297176,41434,33232,13/03/2020,13.0,3.0,2020.0,3,0,Philippines,PH,PHL,108116622.0,Asia,0.04532143,2020-03-13,2,52,-2,-15,5.7004397181410935,1.0,0.038461538461538464,104.01528575772852,78.44382304526248,2020-03-13
57,57.0,58.0,59.0,65.0,4.93201724796125,4.92879631623995,0.12489846539883301,0.25385760823821696,1.42251024376991,3.41529337800178,6.83262260255841,14.7796994428779,18.1941393494383,4.99845144839301,4.99845144839301,41435,33233,14/03/2020,14.0,3.0,2020.0,12,4,Philippines,PH,PHL,108116622.0,Asia,0.05642056,2020-03-14,6,64,-1,-14,6.0,2.5849625007211556,0.09375,119.24753993070215,81.20690024945903,2020-03-14
58,58.0,59.0,60.0,66.0,4.95368837265971,4.95545677974068,0.12448952656589901,0.253330087648812,1.4233348766579101,3.43223561183743,6.86604750594615,14.8422453345141,18.2825277726352,4.99918201278759,4.99918201278759,41436,33234,15/03/2020,15.0,3.0,2020.0,47,0,Philippines,PH,PHL,108116622.0,Asia,0.09989213,2020-03-15,6,111,0,-13,6.794415866350106,2.5849625007211556,0.054054054054054064,136.71044285399978,84.06730309817371,2020-03-15
59,59.0,60.0,61.0,67.0,4.96684065679553,4.9699840175085495,0.126397983106413,0.255711407425799,1.42784560930452,3.4343913508240003,6.88243464344622,14.8787444735964,18.317547637335398,4.99956946467419,4.99956946467419,41437,33235,16/03/2020,16.0,3.0,2020.0,29,6,Philippines,PH,PHL,108116622.0,Asia,0.12671502,2020-03-16,12,140,1,-12,7.129283016944966,3.584962500721156,0.08571428571428573,156.7306562147767,87.02845975514612,2020-03-16
