,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,0.169905900824022,0.164262232315026,0.0174991678606322,0.0257585552802601,0.0711753967785447,0.12842076159710197,0.217226365387168,0.44288817022235705,0.5618676428811931,0.24328531293983102,0.172028694542846,6353,28,2020-02-19,91,China-Gansu,2,0,0,-15,-224,6.507794640198697,1.0,0.02197802197802198,124.67493818886614,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.21540608314774598,0.204677143713177,0.0216254813517297,0.0320847886286166,0.0891004384777686,0.161332484041933,0.27509137319027505,0.5714781619218621,0.728625540394304,0.332400092627945,0.235042359564256,6354,29,2020-02-20,91,China-Gansu,2,0,0,-14,-223,6.507794640198697,1.0,0.02197802197802198,124.87622471788882,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.13849735228647198,0.169816843294327,0.00296900254018261,0.00606464444867275,0.0346928003774146,0.0856628997451523,0.179580436865257,0.44383911438261403,0.585561319485526,0.230072432599186,0.230072432599186,6355,30,2020-02-21,91,China-Gansu,2,0,0,-13,-222,6.507794640198697,1.0,0.02197802197802198,125.077836222142,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.186156186235568,0.27467248348724,0.0039027436146935397,0.00792949080153433,0.0452271012557357,0.11172057643603699,0.23519278965559198,0.590840711078195,0.7900643346759159,0.316395610635004,0.316395610635004,6356,31,2020-02-22,91,China-Gansu,2,0,0,-12,-221,6.507794640198697,1.0,0.02197802197802198,125.279773226295,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.24869953605831002,0.351171679752853,0.00517301960566495,0.0103910315953597,0.0594251434007579,0.147811227956932,0.312871244467339,0.802039233744103,1.07551847573116,0.440548834347947,0.440548834347947,6357,32,2020-02-23,91,China-Gansu,2,0,0,-11,-220,6.507794640198697,1.0,0.02197802197802198,125.48203625586453,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.33578568513514506,0.459605489044367,0.00693600378844036,0.0139255923735711,0.0798185743269765,0.198105128278112,0.42194512160650605,1.09249567412204,1.47511209148297,0.6303290433456129,0.6303290433456129,6358,33,2020-02-24,91,China-Gansu,2,0,0,-10,-219,6.507794640198697,1.0,0.02197802197802198,125.68462583721548,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.458389734918748,0.6237799354563709,0.00929402750811533,0.018752417763241002,0.107502707312341,0.268231317993007,0.574454667317666,1.50374422280626,2.02964421699782,0.915806779864846,0.915806779864846,6359,34,2020-02-25,91,China-Gansu,2,0,0,-9,-218,6.507794640198697,1.0,0.02197802197802198,125.88754249756279,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.62732789758485,0.8626905189007249,0.0124853135278063,0.0252256828880708,0.144293375604719,0.363366330799131,0.7836761551955991,2.07089471614408,2.8091824207029803,1.32485866919759,1.32485866919759,6360,35,2020-02-26,91,China-Gansu,2,0,0,-8,-217,6.507794640198697,1.0,0.02197802197802198,126.09078676497236,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.852476383134874,1.15108507829946,0.0168957381794854,0.0345234619350181,0.196599212768564,0.4946323474607729,1.06858898721593,2.8179048606918995,3.8207813965342794,1.86651297734943,1.86651297734943,6361,36,2020-02-27,91,China-Gansu,2,0,0,-7,-216,6.507794640198697,1.0,0.02197802197802198,126.29435916836285,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,1.15718310404293,1.5235727190987802,0.0227637337994638,0.046481760073362,0.26758547996885,0.6726478647435251,1.45878619543654,3.85832295347628,5.19519799368037,2.5081688068819,2.5081688068819,6362,37,2020-02-28,91,China-Gansu,2,0,0,-6,-215,6.507794640198697,1.0,0.02197802197802198,126.49826023750664,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,1.53945955803852,1.9539863831775799,0.0314429192137772,0.0636963077130082,0.3610440404196239,0.9076411840986089,1.96175235597163,5.1312291135581,6.85749688590531,3.1702413797462703,3.1702413797462703,6363,38,2020-02-29,91,China-Gansu,2,0,0,-5,-214,6.507794640198697,1.0,0.02197802197802198,126.70249050303156,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,1.98001276395003,2.42206260800683,0.0400245518859031,0.0817174262130932,0.47300001111055107,1.1887314741055,2.55840665093228,6.556432635072969,8.63660633484354,3.75891193160127,3.75891193160127,6364,39,2020-03-01,91,China-Gansu,2,0,0,-4,-213,6.507794640198697,1.0,0.02197802197802198,126.90705049642212,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,29.2460996297962,15.5389554202384,9.54059484008937,11.004946501877802,17.6593954182247,25.5815263057727,37.279210309870294,59.871532743063405,68.29984665686979,50.571840930936794,14.5988329874457,6365,40,2020-03-02,91,China-Gansu,2,0,0,-3,-212,6.507794640198697,1.0,0.02197802197802198,127.11194075002092,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,66.0212857956265,38.3719460455795,9.05431305126281,13.4809208422646,37.6583474545049,58.338627963676394,90.1398497426264,138.883570282516,153.607182824503,71.47269457275341,13.272146189112599,6366,41,2020-03-03,91,China-Gansu,2,0,0,-2,-211,6.507794640198697,1.0,0.02197802197802198,127.31716179703005,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,49.910645778706204,43.9562638041992,2.86543137072353,4.02088138921223,14.4115854641556,36.1499167443986,74.0056852054265,140.566207239485,157.041109302603,15.0872682860238,2.7545457237958395,6367,42,2020-03-04,91,China-Gansu,2,0,0,-1,-210,6.507794640198697,1.0,0.02197802197802198,127.52271417151226,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,31.420189707133,40.8024147667301,1.97522667805906,2.47619883114786,6.075984993348889,15.2993597165111,35.366310556010795,130.078882453293,158.237081353758,5.51454286970288,0.9457362998617551,6368,43,2020-03-05,102,China-Gansu,2,11,0,0,-209,6.672425341971495,1.0,0.0196078431372549,127.72859840839273,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,14.2225426190409,24.4595563599348,1.48717386114905,1.7566588535791698,3.33275905270426,6.643607725441741,13.072693764902501,55.5563503750351,95.2395653066005,2.87670691889146,0.49335116645955196,6369,44,2020-03-06,119,China-Gansu,2,17,0,1,-208,6.894817763307944,1.0,0.01680672268907563,127.93481504346023,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,6.38050968108201,12.4059650215021,1.2771245047051498,1.44754693755103,2.31517545745013,3.82467881830009,6.2997372482253,16.6042160475517,27.4921691170647,1.9929466008765802,0.33686945983551597,6370,45,2020-03-07,120,China-Gansu,2,1,0,2,-207,6.906890595608518,1.0,0.016666666666666666,128.14136461336858,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.41232784791354,4.33586612714699,1.19127674052961,1.31588884813697,1.8851449265476998,2.69577382353132,3.85729772749504,6.95778906272499,9.03871793685426,1.64309861633488,0.27012374856828897,6371,46,2020-03-08,124,China-Gansu,2,4,0,3,-206,6.954196310386875,1.0,0.016129032258064516,128.348247655638,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.54568813183741,0.6708033247527929,0.715148254577076,0.786813059058554,1.0848456167436702,1.41041590245873,1.8525923009105398,2.71913904702174,3.1312011105299002,0.984331385823587,0.193043267082935,6372,47,2020-03-09,124,China-Gansu,2,0,0,4,-205,6.954196310386875,1.0,0.016129032258064516,128.55546470865642,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,0.42022480055082395,0.168734787834602,0.17204993215126504,0.19790269057434,0.298736013192842,0.3926095917727371,0.511608720328364,0.7368625177791409,0.8240359449057421,0.30751429709988104,0.10250476569996002,6373,48,2020-03-10,125,China-Gansu,2,1,0,5,-204,6.965784284662088,1.0,0.016,128.76301631168107,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,0.41606707697028006,0.148086338779114,0.189490279531007,0.215206124340279,0.312047888557049,0.39643579050840505,0.4972766282835,0.6805354513379189,0.753411516410388,0.33365682143297604,0.10551155125802901,6374,49,2020-03-11,127,China-Gansu,2,2,0,6,-203,6.9886846867721655,1.0,0.015748031496062992,128.97090300483995,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,0.40511775800467603,0.145636466823119,0.18563522252464498,0.21074187880085501,0.303952866236916,0.385347068509901,0.482619665724156,0.6613596139647161,0.737412774486017,0.364325249085319,0.11520975962177801,6375,50,2020-03-12,127,China-Gansu,2,0,0,7,-202,6.9886846867721655,1.0,0.015748031496062992,129.1791253291329,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,0.42121920987166295,0.16234483848397302,0.186744723605225,0.212432932465698,0.30922408641606497,0.395420553495685,0.5024417356760851,0.713764623768267,0.808097178390322,0.43133261450522997,0.136399349095191,6376,51,2020-03-13,127,China-Gansu,2,0,0,8,-201,6.9886846867721655,1.0,0.015748031496062992,129.38768382643335,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,0.412569859119944,0.17283554313129001,0.16824676986859102,0.19358075488725898,0.29192730843704606,0.38243602994364,0.498299722050493,0.733627117159958,0.835322764400879,0.47366216551142604,0.15788738850380898,6377,52,2020-03-14,129,China-Gansu,2,2,0,9,-200,7.011227255423254,1.0,0.015503875968992246,129.59657903948934,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,0.360296504599552,0.168908929119324,0.127261918306816,0.149914065344546,0.241183148126663,0.328801576349045,0.443603024848779,0.6771294377867528,0.776953428904396,0.447401516710544,0.16910187848703,6378,53,2020-03-15,133,China-Gansu,2,4,0,10,-199,7.055282435501191,1.0,0.015037593984962403,129.80581151192544,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,0.47475691330088,0.21593250387435,0.17798694027137196,0.207541018003614,0.323572104725904,0.434571980561586,0.5795715533456359,0.8782931755471179,1.00564468479895,0.610249870671755,0.21575591088510604,6379,54,2020-03-16,133,China-Gansu,2,0,0,11,-198,7.055282435501191,1.0,0.015037593984962403,130.0153817882437,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,0.5494709850189919,0.240753631882714,0.20885437372626103,0.24330064207033605,0.37825857177036204,0.5060024697675221,0.6723004438083449,1.00357704355197,1.14034541232092,0.7203632702145379,0.254686876643209,6380,55,2020-03-17,133,China-Gansu,2,0,0,12,-197,7.055282435501191,1.0,0.015037593984962403,130.2252904138255,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,0.47434303768650005,0.22210276202989102,0.15847101720088097,0.18972134902857601,0.31477130537575604,0.434859639403819,0.590965332331106,0.893519976867194,1.01374330688947,0.623046895110168,0.25435782980754396,6381,56,2020-03-18,133,China-Gansu,2,0,0,13,-196,7.055282435501191,1.0,0.015037593984962403,130.43553793493246,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,0.362089153041568,0.19795734234439605,0.0923633465737025,0.11625480873114201,0.21970441835065302,0.324117593408266,0.46229275362952893,0.738013530343595,0.8508503887282359,0.4638490627493,0.23192453137465,6382,57,2020-03-19,134,China-Gansu,2,1,0,14,-195,7.066089190457772,1.0,0.01492537313432836,130.6461248987083,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,0.416188352131642,0.23122501768608603,0.106363596580604,0.13374793133627802,0.252336390223459,0.371715214981809,0.529296216130257,0.847509355158737,0.981229172633277,0.5163413671420739,0.25817068357103695,6383,58,2020-03-20,134,China-Gansu,2,0,0,15,-194,7.066089190457772,1.0,0.01492537313432836,130.85705185318,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,0.47556943942453206,0.264322563645372,0.12095599665512899,0.15237923454100502,0.287554353301607,0.42437472550301003,0.605772303974978,0.970102731156013,1.12535810648936,0.592104082173659,0.296052041086829,6384,59,2020-03-21,134,China-Gansu,2,0,0,16,-193,7.066089190457772,1.0,0.01492537313432836,131.06831934725943,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.542734574299809,0.30042099657073496,0.138389577216162,0.17381575589251197,0.32840027528660404,0.48443785558356395,0.691546338106609,1.1084618983160301,1.28432643362604,0.6942880071235099,0.34714400356175495,6385,60,2020-03-22,136,China-Gansu,2,2,0,17,-192,7.087462841250338,1.0,0.014705882352941175,131.27992793074458,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,0.464145121456439,0.289970260267658,0.0904352461219046,0.11975085452046601,0.256237010616167,0.403007221867484,0.6033122852258821,1.01734432160095,1.19197514003607,0.6084862942260021,0.35130972576958003,6386,61,2020-03-23,136,China-Gansu,2,0,0,18,-191,7.087462841250338,1.0,0.014705882352941175,131.49187815432114,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.533089490319101,0.33599985701160995,0.103796691124557,0.13725504044372303,0.292938497079831,0.461616123507823,0.692446228166329,1.17146311393199,1.3741725070917499,0.698138573857505,0.40307049354829205,6387,62,2020-03-24,136,China-Gansu,2,0,0,19,-190,7.087462841250338,1.0,0.014705882352941175,131.704170569564,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.612132543033928,0.382741924247043,0.11910074572507001,0.15795220803177,0.338146611239327,0.531067084840639,0.79577509766193,1.3406985743559499,1.57075996863614,0.7987524824409621,0.461159960753171,6388,63,2020-03-25,136,China-Gansu,2,0,0,20,-189,7.087462841250338,1.0,0.014705882352941175,131.9168057289382,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.701115734676693,0.435240808622813,0.137124606068944,0.18125135434626002,0.38809935796312295,0.6095168645497271,0.913033011646353,1.53196711864865,1.7898498581532498,0.9128562154930021,0.527037781746308,6389,64,2020-03-26,136,China-Gansu,2,0,0,21,-188,7.087462841250338,1.0,0.014705882352941175,132.1297841858011,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.7958953658923571,0.487610725734111,0.15689017929696802,0.20762314144399602,0.44326227481640895,0.6954311792301209,1.0378622344272401,1.7269638361395099,2.01216738517508,1.02754572102198,0.593253798636688,6390,65,2020-03-27,136,China-Gansu,2,0,0,22,-187,7.087462841250338,1.0,0.014705882352941175,132.3431064944032,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.890537147518937,0.537627277557553,0.177736785515231,0.23501897913984302,0.499829763569182,0.781623818850838,1.1614982924914998,1.91917826128634,2.22392933212764,1.1290292454312298,0.651845338772681,6391,66,2020-03-28,136,China-Gansu,2,0,0,23,-186,7.087462841250338,1.0,0.014705882352941175,132.55677320989005,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.982378884122345,0.5852168154435129,0.19823213863681302,0.261811442856164,0.555613984963189,0.8664294312998221,1.2816356264975,2.0993086908793797,2.42747692038517,1.20915234718293,0.6981044331373321,6392,67,2020-03-29,138,China-Gansu,2,2,0,24,-185,7.108524456778168,1.0,0.014492753623188406,132.77078488830335,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.06850215202509,0.6307636836894461,0.215550385846721,0.285462121564846,0.6072514014888871,0.9453768767891009,1.39625091908052,2.2714764993729104,2.61782361144147,1.26668784839961,0.7313225702527429,6393,68,2020-03-30,138,China-Gansu,2,0,0,25,-184,7.108524456778168,1.0,0.014492753623188406,132.98514208658244,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.14377384131829,0.671083175090146,0.23250638991774,0.30809274957568605,0.652508733550837,1.0137337443054202,1.4936191262832001,2.42373326058271,2.7930114421333503,1.3050448199924398,0.753467978127165,6394,69,2020-03-31,138,China-Gansu,2,0,0,26,-183,7.108524456778168,1.0,0.014492753623188406,133.19984536256598,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.2042556772598898,0.701477374653011,0.247001075262942,0.32672747678615005,0.6897748674640078,1.0704566007111,1.57323285689267,2.53905716736962,2.92415347302115,1.3292295674515,0.7674310485829309,6395,70,2020-04-01,138,China-Gansu,2,0,0,27,-182,7.108524456778168,1.0,0.014492753623188406,133.41489527499326,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.417399051687924,0.418534359546283,0.0106038422716126,0.021461601359308,0.120102052248103,0.28917677669103303,0.577931042998189,1.25111525500254,1.5429245659862802,0.447955920771882,0.447955920771882,6396,71,2020-04-02,138,China-Gansu,2,0,0,28,-181,7.108524456778168,1.0,0.014492753623188406,133.63029238350552,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.8972008800735072,0.7158762745428451,0.106464714248683,0.156582165546264,0.42168207916216605,0.73763809357108,1.19074926542937,2.13994306820116,2.5523118038565697,0.9155223377924,0.6473720533807671,6397,72,2020-04-03,138,China-Gansu,2,0,0,29,-180,7.108524456778168,1.0,0.014492753623188406,133.84603724864778,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.948316522627323,0.687868987493978,0.112867398193816,0.16566177196365803,0.449554283165245,0.7877702053153929,1.27172612025037,2.2799515796233902,2.69598742463495,1.02260269286647,0.7230892985855051,6398,73,2020-04-04,138,China-Gansu,2,0,0,30,-179,7.108524456778168,1.0,0.014492753623188406,134.0621304318696,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.02104540620619,0.7417142445617511,0.12120783089652,0.178258186513686,0.483091533045914,0.8468081986763532,1.36881630369062,2.45615099972525,2.9092331984654702,1.19070904282376,0.841958438600826,6399,74,2020-04-05,138,China-Gansu,2,0,0,31,-178,7.108524456778168,1.0,0.014492753623188406,134.2785724955275,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.11074866850062,0.809984740153583,0.13079728353943,0.19244187970343898,0.523104070429419,0.919449310776455,1.4906462379759602,2.67886334083376,3.1746230961319397,1.3505052064432401,0.95495138950375,6400,75,2020-04-06,139,China-Gansu,2,1,0,32,-177,7.118941072723508,1.0,0.014388489208633094,134.49536400288562,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.2121511120178898,0.879865520303564,0.14326040300133402,0.20987773806458201,0.5727988041574079,1.00535085014709,1.6279729399107399,2.91487681527213,3.44982120489851,1.4732926005897702,1.04177518854899,6401,76,2020-04-07,139,China-Gansu,2,0,0,33,-176,7.118941072723508,1.0,0.014388489208633094,134.71250551811758,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.31547974709936,0.947641522015388,0.156512174158313,0.229896128577022,0.624235125502837,1.0946839009824,1.7685703153964099,3.15542906468075,3.7238457361848902,1.5553521400253099,1.0998000453449,6402,77,2020-04-08,139,China-Gansu,2,0,0,34,-175,7.118941072723508,1.0,0.014388489208633094,134.92999760630795,1.0,2020-04-08
