"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,4.99236464024352,4.99495812578616,0.126328091869364,0.256648632244578,1.4362724687342,3.45601784165523,6.92149898559632,14.9698972042079,18.4289505489522
"40",41,47,4.99239858492129,4.99008945494758,0.126994530630109,0.255461578897848,1.43977510411581,3.4618247837154,6.91852768533201,14.962147731825,18.3893540451314
"41",42,48,5.0006475967705,5.0062298625882,0.127654762981565,0.257262091169063,1.43985243564843,3.46609538472701,6.92308611439589,14.9867209188398,18.4813861366435
"42",43,49,4.99967783908134,4.99782892835903,0.125673473475373,0.254243589525339,1.43701026578291,3.46896200953016,6.93105310776434,14.9764007249391,18.4233566003576
"43",44,50,5.00060574981649,4.99548998182712,0.126409578018856,0.256841562674111,1.43682342126642,3.47037277198681,6.9352516353408,14.9703688374633,18.3978149233308
"44",45,51,5.00430551106755,5.00034497415649,0.128006515710718,0.258884434761202,1.44232178134897,3.47498494377171,6.93967468918558,14.9802285482043,18.423397669347
"45",46,52,4.9968532715632,4.99334700434269,0.127932203644241,0.259424465550839,1.44184388342653,3.46453746327324,6.92355801258224,14.9673927399213,18.4403506785324
"46",47,53,5.00459582402197,4.99606242739465,0.125767357517527,0.257306734675654,1.44453988113989,3.47625223430711,6.93559440937842,14.9900350016094,18.4273237836915
"47",48,54,5.00938547392386,5.0077924411185,0.126026815209723,0.257053254434189,1.44279167928061,3.473383380161,6.94871630364349,15.0014107037561,18.457509832022
"48",49,55,4.99452758885601,4.98856451220088,0.125436170461635,0.255467322743727,1.43776246772457,3.46024742377385,6.91928034066228,14.9514756529239,18.4404454671308
"49",50,56,5.00515208943151,5.00863017319532,0.126798974858701,0.257021561876827,1.44037424809649,3.46745105912001,6.92680068164727,15.0182097498892,18.4794395162329
"50",51,57,4.99763460740311,5.00137772969217,0.126000711122894,0.255885979296257,1.43880500105998,3.46106185932466,6.92445777007796,14.9750698793619,18.4280454619545
"51",52,58,5.00189834008454,4.9982789259083,0.12754010201126,0.258191159043879,1.43752457372793,3.46955098281548,6.93984610740139,14.9977265553606,18.4425347672821
"52",53,59,4.99573898053876,4.99099860972345,0.127436587847092,0.256785557078019,1.43287589221307,3.4643253091893,6.93044543678465,14.9746134292293,18.4349177676316
"53",54,60,5.00586241642147,5.00890204441618,0.125633410598114,0.256617206218374,1.43869033136083,3.46768066926952,6.9408478430825,14.9741150723725,18.4540698504098
"54",55,61,4.99661649606273,4.99200463915933,0.128292794239386,0.257748132529027,1.43819960524661,3.46361723013421,6.93048898429028,14.9504987888906,18.4205651829739
"55",56,62,5.00190285110101,4.99752808744449,0.126248180559118,0.255349086376804,1.43765283469177,3.46692467469312,6.93570113714899,14.9957275310557,18.4456064641767
"56",57,63,5.00881548371295,5.01295073986362,0.127187979621376,0.257241674264799,1.43906529886661,3.47232932581612,6.94617467643495,15.0066492988217,18.4775623371095
"57",58,64,5.00495595565478,5.00576296486156,0.126656885833563,0.256655932573756,1.43653409621577,3.46270179169612,6.94383042077285,15.0082058206091,18.4796438841184
"58",59,65,4.98934018943454,4.99247564268394,0.12520213236413,0.253745346330288,1.43694679014372,3.46377971594734,6.91256873790948,14.9381788978514,18.4116929113159
"59",60,66,4.99986264612983,5.0088475946846,0.127887966807129,0.258636668311696,1.43648051796489,3.45606413580901,6.9275889766103,15.0139146177216,18.4889903433155
"60",61,67,5.00717295776779,5.00917849596513,0.125878500638201,0.256640491910607,1.43645540693831,3.46872004707448,6.94984139112403,15.0107513501124,18.4631668959155
"61",62,68,14.9953208188797,8.66060787513666,3.08926104115709,4.07998531461808,8.63165421777303,13.3718688958258,19.5930957107075,31.4454033022664,36.0977777690316
"62",63,69,17.390149517991,9.85493272595066,3.16574058039875,4.43127396832555,10.1423633907588,15.7603756636939,22.8435395276843,35.9233133422041,40.876257637632
"63",64,70,13.315256987801,9.16186933426363,1.64828572022892,2.30228841781622,6.31735903334748,11.4079740190402,18.2278310205794,30.9117367495591,35.8073755683823
"64",65,71,13.6868035249214,10.1653418305897,2.01018986864408,2.57129162142695,5.91953524750678,11.0443493502087,18.8112147643129,33.7260653194461,39.4993295509124
"65",66,72,10.1024339343714,8.26547719718633,1.6796414271704,2.11238312001651,4.43214050246504,7.69417715255377,13.0700650871415,26.5012484114325,32.7226521843929
"66",67,73,7.07905368734303,5.67303581782498,1.45564770788839,1.78735326730807,3.44035034105967,5.56114171242124,8.85569001139695,17.3469406727396,22.1710087236228
"67",68,74,5.02864025765505,3.28463497032948,1.32115166428475,1.58031530313685,2.80381160707555,4.2443511014837,6.33508671359292,11.0202645411731,13.2552518873767
"68",69,75,3.06321623621671,1.67590759939621,0.906871604848053,1.08161380977023,1.85602054827741,2.70140646746962,3.87906922608589,6.2630824768084,7.25512813129374
"69",70,76,1.99938736441845,0.998924407378435,0.643386838843499,0.764741496569012,1.27569340972649,1.80090726261137,2.51112365271943,3.90942380789937,4.46324174877036
"70",71,77,2.06911887560611,0.846826808443364,0.830523331861298,0.958215432820997,1.45685140558633,1.92744376131429,2.53073572850192,3.66461420001027,4.09966181778978
"71",72,78,1.7585302633174,0.660131601049477,0.746950515710083,0.857586116675824,1.28220606883023,1.66406325307428,2.13322563453287,2.98002009398667,3.30466659900212
"72",73,79,2.25334103098483,0.687839720618037,1.13939571548902,1.27297630012327,1.75922471040159,2.17427352257284,2.66209623421219,3.50473360643335,3.81426282943921
"73",74,80,3.1280195919774,0.793971429987774,1.76872138449707,1.94681391294124,2.56434955597385,3.06005565943837,3.61826971484967,4.53938592153266,4.87094126262093
"74",75,81,3.34879844783951,0.862174750814509,1.75191572835534,1.99538732571804,2.75608842882951,3.30924177376877,3.89958959908515,4.83158469634461,5.15895850123209
"75",76,82,2.79522330204877,0.816105091865906,1.30617390653123,1.50220564116862,2.21964823592642,2.76545968863481,3.32985244394268,4.19039438538422,4.48624679746959
"76",77,83,2.383221360946,0.748752005784688,1.11767310128557,1.25582040220986,1.82543417566207,2.33274032965917,2.87683511672384,3.69303889332894,3.9710973007783
"77",78,84,2.18577016099338,0.680264089022464,1.10002562766001,1.21384352669286,1.67529599912298,2.11206364805575,2.61553967105572,3.4151732257364,3.69231236885104
"78",79,85,2.81169616211325,0.757256562722958,1.60286825927163,1.73518059417675,2.24900728833761,2.7261309472923,3.28281233005141,4.18054086479153,4.50260960746295
"79",80,86,2.32404795438626,0.595568683197547,1.29693878409276,1.43575505104638,1.89772363120699,2.27526292180552,2.70044642301677,3.37534771369327,3.61195619897973
"80",81,87,1.77660028193292,0.448331106290294,0.998073308820966,1.09636619553674,1.4528235497019,1.7460001757012,2.06615315852812,2.56285543990373,2.73294096896274
"81",82,88,1.55418919856274,0.3695205707492,0.927612018956747,1.00286197891606,1.28392090215509,1.52449021668042,1.79231864578485,2.2079763127646,2.3494412960312
"82",83,89,1.51388645508735,0.324214704828008,0.962157717449128,1.03094141473159,1.27912018424222,1.48614772405937,1.72077687232334,2.09006900799453,2.21570935278396
"83",84,90,1.5683105051429,0.299008155659775,1.05095413517272,1.118986297357,1.35427111629116,1.54493122443203,1.75839009974632,2.09718169000309,2.21434394262627
"84",85,91,1.83237616671399,0.305398520343169,1.28906856856524,1.36373749471446,1.61648927616965,1.81340845968717,2.02822254380346,2.36539459975828,2.48053536558174
"85",86,92,1.43443362265659,0.255323417750854,0.966890633806674,1.0354948655085,1.25727239683518,1.42256411592815,1.59926568707019,1.87342166676875,1.96715730149049
"86",87,93,1.306730963788,0.231914717850217,0.890954859596929,0.948366708057172,1.1429017453717,1.29392088707021,1.45653872940807,1.70884993858802,1.79479078587788
"87",88,94,1.42911704380641,0.232397026802657,1.0131534622271,1.07047660320627,1.26449176334597,1.41601906027802,1.5791588390329,1.83238374441288,1.91944149175775
"88",89,95,1.67085833643568,0.24651276312358,1.22385945622355,1.28721577258715,1.49757450112169,1.65843618455263,1.83087533230595,2.09627986624833,2.18684538520073
"89",90,96,1.77192280864903,0.256467824912673,1.28919672989601,1.36413209533098,1.59608584338817,1.76406795948373,1.9399724506708,2.20542184689584,2.29655616115995
"90",91,97,1.72392084302877,0.259193332127119,1.21878016047513,1.3007632173479,1.54898767043518,1.72143807745592,1.89595460780233,2.15412129341937,2.24116536498989
"91",92,98,1.62205933741535,0.254784998819258,1.12932546688099,1.20250324354625,1.44755243040308,1.62133804833578,1.79335177390425,2.04330201831827,2.12628442595808
"92",93,99,1.70339953459035,0.264891060247496,1.20342356817844,1.27251280816021,1.51703578429327,1.70101151778509,1.88415724180059,2.14328414912579,2.22844361378771
"93",94,100,1.81135968593256,0.276938177995631,1.2914358841594,1.36411234826219,1.61552228487766,1.80742809136599,2.00055964579033,2.27282103141473,2.36096588255341
"94",95,101,1.76120488405464,0.270349857327458,1.24415253280087,1.32167451301193,1.57330940864268,1.75877724119526,1.94514601422407,2.2095207890518,2.29479569647898
"95",96,102,1.3431543575628,0.21487520465527,0.936099444902262,0.994345954503746,1.19319209729059,1.34028430031309,1.48861320492909,1.70195664315216,1.77111055066973
"96",97,103,1.48179559217678,0.212495818939838,1.09809313761898,1.14798178791097,1.32727634158733,1.47436322048333,1.62693808981674,1.84320603720852,1.91299365967032
"97",98,104,1.48226521299584,0.195065088393415,1.12621623110196,1.17520127316547,1.34316085583555,1.47473827129688,1.61365489837548,1.81468090416055,1.87919581641711
"98",99,105,1.38325751940149,0.174220252393023,1.05951149407534,1.10677993138481,1.26109722758078,1.37765199007212,1.49972981908599,1.67876226352478,1.73731356430344
"99",100,106,1.24176457490412,0.152325097637271,0.959245443399395,1.00033179617268,1.13502159867136,1.23666144220993,1.3427925753081,1.50101196332065,1.55255576840462
"100",101,107,1.22289627498334,0.139618700603487,0.966308059789115,1.00288155269802,1.12512711371401,1.21741498886234,1.31503738114016,1.46128746142001,1.5101695713859
"101",102,108,1.26575004736588,0.133903960682127,1.01826822536594,1.05425744536565,1.17232364689989,1.26081623368621,1.35368545176965,1.49450065288918,1.54155916993596
"102",103,109,1.41110566994111,0.137467686812838,1.15372114189009,1.19209175252836,1.31594893020086,1.40680473725599,1.50176470602055,1.64393750328036,1.69167635340742
"103",104,110,1.463215603966,0.142404672585297,1.18653889040566,1.23189302306076,1.36751895045497,1.46164346772634,1.55754773087327,1.69966946732278,1.74704316263498
"104",105,111,1.54999796835473,0.154652660452573,1.2368171717059,1.29138795963992,1.44866496486549,1.55228539361598,1.65410541392574,1.80001226935785,1.84808888868135
"105",106,112,1.5359504596645,0.16512503305293,1.19261634467419,1.25278043218653,1.42934068678085,1.54209191762825,1.64860536522016,1.79718168038845,1.84546783981857
"106",107,113,1.53400082600579,0.175115043802053,1.17669888715184,1.23305124471687,1.4168866372075,1.54165888218585,1.65630657125991,1.81019486439597,1.8592810659003
"107",108,114,1.47049100262599,0.174534158750599,1.12510871246184,1.17613931804473,1.35024282840711,1.47545748063447,1.59283727930972,1.75042787416023,1.80002804777698
"108",109,115,1.47847089204495,0.172449961681697,1.14721552575496,1.19396733791615,1.35656311061528,1.4800355795105,1.59936023909099,1.75983507291113,1.81002664959503
"109",110,116,1.51311329589422,0.168320167271097,1.18961508221539,1.23662274199892,1.39485828403906,1.51361439693952,1.6307304470113,1.78843655895713,1.83871765381237
"110",111,117,1.35698407828188,0.149163123565889,1.06534717995529,1.11010547961025,1.25395227760758,1.35827108429178,1.46050116299567,1.59985799672049,1.64323657765388
"111",112,118,1.22656301420794,0.12893510667159,0.981522495599863,1.01596108698322,1.13546312205255,1.22616639933475,1.3159153977526,1.43934983858929,1.4783563749109
"112",113,119,1.1511591034491,0.111311675610917,0.944873411815383,0.973704340615262,1.07192840966839,1.14828188438671,1.22697805810657,1.33874911986953,1.37443572490553
"113",114,120,1.1344041570739,0.0983303566118808,0.953104188314281,0.978909457064691,1.06509886744303,1.13077964208279,1.20018417910447,1.30171046797998,1.3350786838611
"114",115,121,1.17517850746603,0.0915410308361554,1.00486748219196,1.02998846583105,1.11151599860234,1.1721621983736,1.23574533403973,1.3305723567357,1.36240986350122
"115",116,122,1.0953188093449,0.0831843823522444,0.939067720678947,0.962590345590154,1.03795758594624,1.09297000926728,1.15023236629765,1.23614226208225,1.2647610000871
"116",117,123,1.04630595966453,0.0775897974943236,0.900256106894035,0.922368174589772,0.992856286808459,1.04421064243427,1.09749803400986,1.1772319704785,1.20407658421341
"117",118,124,1.04477881409492,0.0749705694476933,0.903644663193707,0.924993849634394,0.993145208390376,1.04284774888257,1.09420996608191,1.17143108334914,1.19725332398174
"118",119,125,1.06721342898368,0.074178508803893,0.927035887795745,0.948503698632548,1.01615166433789,1.06547365450692,1.11610665113551,1.19236441802918,1.21782023625998
"119",120,126,1.14397760734212,0.0759961388033684,1.00014657827722,1.02211323217677,1.09180590140961,1.14221496457279,1.19420840107161,1.27200996781109,1.29782576420583
"120",121,127,1.14046508248781,0.0762806053438693,0.99483053784518,1.01753358602245,1.08837146758877,1.13908782867572,1.19093894429727,1.26825322905852,1.29378858316622
"121",122,128,1.11102941029591,0.0761241095136124,0.965561157973643,0.988222084762301,1.0590067088193,1.10980421265021,1.16144007427319,1.23856647054753,1.26414762433551
"122",123,129,1.16561885660969,0.0785382573764588,1.01545575911953,1.03864896120544,1.1119428749365,1.16424577373301,1.21783400522863,1.29693262486223,1.32338669475459
"123",124,130,1.14083052641704,0.0789067393353867,0.989381425933476,1.01306044873863,1.08699975605795,1.1397473908286,1.19334655596903,1.27234004025588,1.29863109811235
"124",125,131,1.19545247838794,0.0814039349793732,1.03959615856153,1.06367895672858,1.13977743468738,1.19420228013034,1.2497665441726,1.33129617655893,1.35854767718488
"125",126,132,1.18222798517897,0.0817643846288264,1.02437956410894,1.04928899189848,1.12667983932143,1.18130488426889,1.23675288009459,1.3181693209827,1.34504824870538
"126",127,133,1.12400760743538,0.0793987257143351,0.97098417552923,0.994908033932747,1.06985969411666,1.12313522231264,1.17718223663761,1.25609299827093,1.28218620105093
"127",128,134,1.11491813548068,0.07727371466638,0.967563771074216,0.990217470497252,1.0618959658519,1.11356477825375,1.16645752748975,1.24431641262521,1.26982516771536
"128",129,135,1.06616357405197,0.0730000620264054,0.927883001411335,0.948894774514224,1.01597327238422,1.06458212502657,1.11462646938575,1.18885338253745,1.21360784754607
"129",130,136,0.973301228765874,0.0666564337140484,0.84728551995774,0.866572968652532,0.92730719941271,0.971705305131265,1.01749285254851,1.08574724097617,1.1084361374165
"130",131,137,0.972936131405898,0.064351762238635,0.851328111053528,0.869632188092796,0.928781511767152,0.971384964626899,1.01550887201299,1.08137550091069,1.10322623707977
"131",132,138,0.993850485696259,0.0639558729597866,0.872571186001728,0.891019869301254,0.949928548076655,0.992503010893527,1.03625545520111,1.10139979333202,1.12308825586971
"132",133,139,1.16492095559451,0.0691615304452931,1.03308610037668,1.05333321444249,1.117610682979,1.16358069345862,1.21084039371565,1.28085604505123,1.30442663056398
"133",134,140,1.3793849278678,0.0764108205237863,1.23170711395641,1.25542533079206,1.3277779612515,1.37857454651366,1.43029348628233,1.50622443360353,1.53130772699825
"134",135,141,1.46028778790834,0.0912445394329129,1.26357903903233,1.30916732259046,1.40651592837834,1.46419958755365,1.52028706480077,1.60059529980222,1.62702627203663
"135",136,142,1.60292830160399,0.121079704029012,1.3139357386768,1.37927209299297,1.53780796912651,1.61649081997152,1.68441787533799,1.77561978061976,1.80503365733051
"136",137,143,1.6766521540839,0.159012242026924,1.30681905482723,1.37897854424145,1.58506972620213,1.70047905714973,1.78868052397129,1.89732737071745,1.93093131121253
"137",138,144,1.73937699563724,0.195642110777776,1.31132529108472,1.38451360859728,1.61318506776155,1.7652360534849,1.88134686114938,2.02083657299195,2.06368374959969
"138",139,145,1.64863760361357,0.206136329211953,1.21911236342638,1.28763478043925,1.50812152907991,1.66939026862649,1.79766158447294,1.95793360403773,2.00893475149763
"139",140,146,1.571811204126,0.199785599148812,1.17641559484465,1.23116288511049,1.42788358197642,1.58562282121974,1.7187700437574,1.88067938241939,1.93084347123489
"140",141,147,1.38786309481733,0.168366100399126,1.06603720272071,1.10780123450624,1.26351721400687,1.39422082004774,1.51281606480306,1.65438270941205,1.69615766969235
"141",142,148,1.295618668508,0.139154071007475,1.04229757246361,1.07162739952688,1.1894032758672,1.29583072192097,1.39960821930113,1.52184119574052,1.5567296731452
"142",143,149,1.27351097620833,0.115027229981305,1.06764704757194,1.09213674095808,1.18611659974726,1.27029208598563,1.35850279734536,1.4641780364808,1.49420192284682
"143",144,150,1.23872591067414,0.0944701036146907,1.06538669613969,1.08835018125274,1.16922798216228,1.23613065632792,1.30677036461917,1.39602902848693,1.42202355392548
"144",145,151,1.22259650367646,0.08124758682423,1.07002139146362,1.09179662061389,1.1645845381742,1.22112920270565,1.27962805517857,1.35762667681886,1.38115370500348
"145",146,152,1.25528373121425,0.0751309129584549,1.11079990339327,1.13283696707386,1.20325404343057,1.25458915937384,1.3070567838253,1.37959632782793,1.40199768164344
"146",147,153,1.19571244405353,0.0701575523332535,1.05431580002296,1.07868326171247,1.14932164955843,1.19672121100741,1.24347882950194,1.30908895609545,1.32990348445512
"147",148,154,1.18546052277915,0.0674062988820446,1.0504957368722,1.07176672035159,1.14004433640312,1.1870098753445,1.23201648886392,1.29394744982077,1.31379055037985
"148",149,155,1.2093223000037,0.0664187585962843,1.07729064940662,1.09743074156469,1.16421554209652,1.21088423917906,1.25547344963814,1.31617141272179,1.33530325627606
"149",150,156,1.18297410091221,0.0647953105680653,1.05279834939932,1.07388830950273,1.13939205529531,1.18456080844098,1.2278073835792,1.28693298586754,1.30545578322943
"150",151,157,1.24055907793396,0.0655443070468918,1.10982849525616,1.13041711646102,1.19611418469025,1.2419607875494,1.28613493503795,1.34591570123374,1.36484665888307
"151",152,158,1.23282506286006,0.0662372684222887,1.09599597307125,1.12003852489804,1.18963735799636,1.23536382273948,1.27867497841363,1.33706572210282,1.35559123033803
"152",153,159,1.24293990902875,0.0679818952391491,1.10048871017536,1.12511899664017,1.19887097495411,1.24641954432308,1.29028015613985,1.34886916534161,1.367197721389
"153",154,160,1.30680821932895,0.0724943742240961,1.15393465455659,1.18021089107842,1.25969696217771,1.311448505377,1.35779001888857,1.41828977658861,1.43700088441142
"154",155,161,1.32057771820951,0.0782152044487816,1.15041850264988,1.18248506986011,1.27149142778696,1.32704841195269,1.37575610978355,1.4377739580792,1.45642239048719
"155",156,162,1.26013468498566,0.0801239795227907,1.08531777454161,1.11711501644108,1.20937658017759,1.26772840745743,1.31740135534325,1.37892182824352,1.39749278358168
"156",157,163,1.20523061575615,0.077521454373252,1.04407872435406,1.0685151141215,1.15281018619993,1.21130601150202,1.26169126920928,1.32304567665679,1.34129805369502
"157",158,164,1.05771127346711,0.0657737443538879,0.92860052558629,0.946596757262554,1.01107911360079,1.06014877710691,1.10537863072568,1.16181509104169,1.17885554240708
"158",159,165,1.06386152691405,0.0568758630537829,0.95789679643428,0.972723056393999,1.02287322875307,1.06273819508854,1.10386332601556,1.15864565018862,1.17513160156623
"159",160,166,0.938830491958414,0.0441508895507784,0.855587635345091,0.868110738848575,0.9080609880985,0.937735422671988,0.968576959103901,1.01311152107078,1.02743083008214
"160",161,167,0.824090258504606,0.0365742623909078,0.753763239040458,0.764836640679593,0.799216199802844,0.823590017961335,0.848436871171759,0.88506913212204,0.897193338765745
"161",162,168,0.778001316138179,0.0388002679358411,0.7081857097088,0.718753609448447,0.752139739418265,0.776066267648848,0.801100337849151,0.842432570956466,0.860105398430058
"162",163,169,0.736785234165953,0.0448145267996933,0.661851768734806,0.672647950506365,0.706884709478896,0.732541888926468,0.760973293919016,0.815399832388004,0.840765055461187
"163",164,170,0.797302865763903,0.0572477003731816,0.707455505623025,0.719309762959505,0.758480401556977,0.789513379328522,0.826936803021098,0.902156311788514,0.934872303612899
"164",165,171,0.865000764285642,0.0640050224265957,0.760879178178396,0.77414403871455,0.819192098975127,0.856529827370796,0.903257136967079,0.98438961395792,1.01070973973475
"165",166,172,0.79697607608233,0.0564808307667655,0.697798520951172,0.710926437239131,0.755934497678062,0.7926520608643,0.835113030543877,0.89602489548265,0.914227550676537
"166",167,173,0.854044454540683,0.0575702104121041,0.752325473824596,0.766091032646312,0.81278323895783,0.850389928261625,0.891690798610364,0.953863246649406,0.975093270645636
"167",168,174,0.876498097622601,0.0540320980998205,0.779403213423767,0.792759064588114,0.83767347794982,0.873622270115437,0.912695010822064,0.969865552881386,0.988079700342687
"168",169,175,0.918448235612207,0.0511604897673373,0.824611806343267,0.837878499574728,0.882161506577442,0.916427147476795,0.952775923517192,1.0057477507351,1.02292222259129
"169",170,176,0.942461499397131,0.0478399199613833,0.852549290305858,0.865890632308429,0.909065590440426,0.941288903776554,0.974664302988272,1.02296333600733,1.03871889601226
"170",171,177,0.86350415208044,0.0422721554569023,0.782988221886497,0.795309497576802,0.834468959584889,0.862717852817285,0.891701674292491,0.934279640839348,0.948383958066798
"171",172,178,0.865769836228733,0.0425407248023856,0.785993634729543,0.798168655718231,0.836618069876712,0.864564400713284,0.893398726764635,0.937477854781617,0.952767117877231
"172",173,179,0.852515082121013,0.0431144495654625,0.772767176959595,0.784762369085765,0.822977022546749,0.850841543004892,0.880118901114629,0.925838103844889,0.942106136010374
"173",174,180,0.863161420589305,0.0453859311869287,0.780942700870264,0.793103272050272,0.831953147373708,0.860781037454826,0.89152079435327,0.941483486713312,0.959756323838124
"174",175,181,0.87520224617674,0.0475203284540478,0.789397984691152,0.802094062214316,0.842253550141186,0.872462311762097,0.905178009572247,0.957958885603592,0.976682492366005
