,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.010584990693809,5.00769054143193,0.127272448563692,0.258728534887054,1.4393627394623998,3.47015251101431,6.94989952199881,14.9986025530765,18.5150086893778,5.0,5.0,833,1015,2020-03-05,6,0.0,0.0,0.0,EX,-10,-20,2.5849625007211556,-19.93156856932417,0.0,453.5785002513906,85.65277501226406,2020-03-05
11,11.0,12.0,13.0,19.0,4.9961556216666105,4.99602847898397,0.127091246046501,0.25697802497532396,1.43798130889392,3.4665581383125903,6.923352325156911,14.9683483934134,18.4508971288921,5.0,5.0,834,1016,2020-03-06,6,0.0,0.0,0.0,EX,-9,-19,2.5849625007211556,-19.93156856932417,0.0,468.34488631991434,88.06611931156084,2020-03-06
12,12.0,13.0,14.0,20.0,9.98723596600038,7.0684002935167305,1.20572315510976,1.76979703464585,4.80152311333564,8.38176061079364,13.443152978635302,23.6927941758272,27.857123931113602,10.0,7.07106781186548,835,1017,2020-03-07,6,0.0,0.0,0.0,EX,-8,-18,2.5849625007211556,-19.93156856932417,0.0,483.5919965792975,90.547461766272,2020-03-07
13,13.0,14.0,15.0,21.0,9.079571415006939,6.73643146566911,0.976350279571686,1.4563094902973401,4.13319718931314,7.468002830573879,12.296037694966,22.2209301834519,26.275008541153397,9.22459348847085,6.52277260938701,836,1018,2020-03-08,7,0.0,0.0,1.0,EX,-7,-17,2.807354922057604,-19.93156856932417,0.0,499.33548115182526,93.09871828584353,2020-03-08
14,14.0,15.0,16.0,22.0,7.72018018501058,6.138815737120139,0.741499121809994,1.11152382774204,3.2586018622648503,6.11281018205405,10.4809060580786,19.791961923534302,23.636863057641396,5.96025467838318,4.2145365006835895,837,1019,2020-03-09,8,0.0,0.0,1.0,EX,-6,-16,3.0,-19.93156856932417,0.0,515.5914996542747,95.72185876220072,2020-03-09
15,15.0,16.0,17.0,23.0,9.2402010092256,6.68455995925874,1.35937809274758,1.84936778201013,4.38789752070383,7.55912187685766,12.3116536282345,22.3336623381351,26.448328475823697,5.652684283048379,3.26357879246195,838,1020,2020-03-10,9,1.0,1.0,1.0,EX,-5,-15,3.169925001442312,0.0,0.1111111111111111,532.3767377846632,98.418908590753,2020-03-10
16,16.0,17.0,18.0,24.0,6.957262108175829,5.36240975251298,0.969289192664212,1.32019545158899,3.18165025772695,5.52826034820982,9.173846387923009,17.456464906968602,21.065552231863197,4.03645267888363,2.33044704072465,839,1021,2020-03-11,19,1.0,0.0,10.0,EX,-4,-14,4.247927513443585,0.0,0.05263157894736842,549.7084244489836,101.19195023425495,2020-03-11
17,17.0,18.0,19.0,25.0,5.03310446048474,3.9367791416946103,0.73715568035672,0.9951598631463571,2.32700505745852,3.9877228586980897,6.571130563563759,12.5875368726021,15.3618752562395,2.93876929384004,1.6966992428847598,840,1022,2020-03-12,39,1.0,0.0,20.0,EX,-3,-13,5.28540221886225,0.0,0.02564102564102564,567.6043494455048,104.04312483073015,2020-03-12
18,18.0,19.0,20.0,26.0,4.87074150889118,3.2553097430442,1.00901168120243,1.290272666195,2.59713288819974,4.08595066814975,6.274222276807669,11.0752255336379,13.1890521796871,3.00556665221964,1.50278332610982,841,1023,2020-03-13,66,2.0,1.0,27.0,EX,-2,-12,6.0443941193584525,1.0,0.030303030303030307,586.082881724791,106.97463384669977,2020-03-13
19,19.0,20.0,21.0,27.0,5.480716538951159,2.91896152276466,1.56210375789246,1.899079756975,3.36783155843041,4.89383454460207,6.95904216462128,11.0611917846585,12.705321724747698,3.70239760686167,1.5114974936187802,842,1024,2020-03-14,95,2.0,0.0,29.0,EX,-1,-11,6.569855608330947,1.0,0.021052631578947368,605.1629882441798,109.98874077699286,2020-03-14
20,20.0,21.0,22.0,28.0,5.64339339731792,2.6672974237045097,1.75317766454201,2.12122522417473,3.6891982662747402,5.2077286686789,7.125301202819919,10.642266447500301,11.996859565668599,4.0380546629221,1.42766791747709,843,1025,2020-03-15,111,2.0,0.0,16.0,EX,0,-10,6.794415866350106,1.0,0.018018018018018014,624.8642534360754,113.08777289244959,2020-03-15
21,21.0,22.0,23.0,29.0,5.48375725665758,2.4735498882446096,1.71002768598932,2.0635004037947,3.65505290190204,5.151688452251039,6.94516946626426,10.0477458136612,11.1922805322514,3.8569802660005803,1.21968425308839,844,1026,2020-03-16,153,3.0,1.0,42.0,EX,1,-9,7.257387842692652,1.584962500721156,0.0196078431372549,645.2068993100376,116.27412303686806,2020-03-16
22,22.0,23.0,24.0,30.0,4.64363682737787,2.1243515542843796,1.42687902973014,1.7144077563656699,3.0509917169342295,4.35943046804511,5.92052752333563,8.56186644753955,9.522061862620859,3.10273142629567,0.9355087242060891,845,1027,2020-03-17,194,6.0,3.0,41.0,EX,2,-8,7.599912842187128,2.5849625007211556,0.030927835051546393,666.2118062092989,119.55025147458164,2020-03-17
23,23.0,24.0,25.0,31.0,4.20204621671743,1.8874242406367499,1.4007539547052499,1.64369820678805,2.77196195015863,3.92643282865988,5.3424421736499195,7.70150696141376,8.53624444336372,2.70823322860344,0.7511287516650079,846,1028,2020-03-18,241,8.0,2.0,47.0,EX,3,-7,7.912889336229964,3.0,0.03319502074688797,687.9005342430188,122.9186877900936,2020-03-18
24,24.0,25.0,26.0,32.0,4.21452283130236,1.7787224767386698,1.5741674089825202,1.81181887554462,2.87003619474594,3.94809220523776,5.28650969480624,7.521640248350391,8.30971660536969,2.7404252616352798,0.664650753696069,847,1029,2020-03-19,297,10.0,2.0,56.0,EX,4,-6,8.214319120800766,3.3219280948873617,0.03367003367003367,710.2953454162692,126.38203284123526,2020-03-19
25,25.0,26.0,27.0,33.0,4.581761458681809,1.7556341215023101,1.85685000426117,2.12184404460319,3.2726699139131896,4.35563437801771,5.663066238226629,7.78427065587282,8.544113834753269,3.10034374708033,0.632855017297937,848,1030,2020-03-20,354,12.0,2.0,57.0,EX,5,-5,8.467605550082997,3.584962500721156,0.03389830508474576,733.4192264804705,129.94296076735642,2020-03-20
26,26.0,27.0,28.0,34.0,5.02576183491827,1.7754860620927,2.04142781670279,2.35704591604657,3.72111119554407,4.87504838505857,6.18612858733057,8.15418893033991,8.82843642428941,3.5110876298392797,0.602146560828801,849,1031,2020-03-21,384,14.0,2.0,30.0,EX,6,-4,8.584962500721156,3.8073549220576037,0.036458333333333336,757.2959125277284,133.6042210540985,2020-03-21
27,27.0,28.0,29.0,35.0,5.844007220936309,2.00188292273291,2.2593976451324,2.6301681932234198,4.383878350527,5.77191504771192,7.24679844388566,9.220806409169539,9.85105234270488,4.068826950660751,0.569749734436667,850,1032,2020-03-22,493,18.0,4.0,109.0,EX,7,-3,8.945443836377912,4.169925001442312,0.036511156186612576,781.9499113532935,137.36864065634416,2020-03-22
28,28.0,29.0,30.0,36.0,5.26926503603821,1.89937259103043,1.84564279682911,2.17183026402608,3.8613164012437897,5.238536543413759,6.646515666619179,8.41124708206557,8.95241011865411,3.5449839558021004,0.45765546077979996,851,1033,2020-03-23,636,26.0,8.0,143.0,EX,8,-2,9.312882955284357,4.700439718141092,0.040880503144654086,807.4065286111462,141.23912618098328,2020-03-23
29,29.0,30.0,31.0,37.0,5.11082268566482,1.9234139730981397,1.81786352745678,2.08843672365221,3.62394600586262,5.02796487190481,6.54557059172413,8.32833976688676,8.86205201003069,3.26712725834655,0.37232370572816903,852,1034,2020-03-24,742,39.0,13.0,106.0,EX,9,-1,9.535275376620802,5.28540221886225,0.052560646900269535,833.6918937885318,145.2186661311803,2020-03-24
30,30.0,31.0,32.0,38.0,4.32348280825005,1.66255434369836,1.6017430189969502,1.82318955342568,3.03224054796584,4.179497448707419,5.52522076305305,7.20635617388216,7.72057922788762,2.7103942591088397,0.290584765954299,853,1035,2020-03-25,969,58.0,19.0,227.0,EX,10,0,9.92035285541508,5.857980995127572,0.05985552115583075,860.8329870261014,149.3103332138755,2020-03-25
31,31.0,32.0,33.0,39.0,3.3143395590028,1.24034234596476,1.34325308749457,1.50584290754848,2.3548037488262703,3.17781606511312,4.17751219690536,5.508700884816071,5.9458682573906305,2.10533262454541,0.223164811872636,854,1036,2020-03-26,1231,69.0,11.0,262.0,EX,11,1,10.265615046484458,6.108524456778168,0.05605199025182778,888.857666811194,153.51728671230248,2020-03-26
32,32.0,33.0,34.0,40.0,3.06966275691352,1.03378826336074,1.45137211235475,1.5833254436746897,2.26718154052589,2.9459492318864102,3.7895108038940495,4.89620464151896,5.2689225145276,2.0269171571656,0.19504019438577105,855,1037,2020-03-27,1394,88.0,19.0,163.0,EX,12,2,10.445014845868425,6.459431618637298,0.06312769010043041,917.794698572679,157.84277492535347,2020-03-27
33,33.0,34.0,35.0,41.0,2.54511025754081,0.746273949840246,1.32322362686826,1.4407557685914298,1.97493263646432,2.46707632316671,3.07102820544514,3.84757319815581,4.09850916026995,1.78651411278806,0.167322377022776,856,1038,2020-03-28,1456,100.0,12.0,62.0,EX,13,3,10.507794640198696,6.6438561897747235,0.06868131868131869,947.6737842067149,162.29013767567588,2020-03-28
34,34.0,35.0,36.0,42.0,2.24810543036597,0.566067911997692,1.28391278985513,1.38385294680274,1.81785932462673,2.2024733223333,2.6578008812464904,3.21947183806315,3.38772233950638,1.6670445435492598,0.149705019368126,857,1039,2020-03-29,1560,106.0,6.0,104.0,EX,14,4,10.607330313749609,6.7279204545632,0.06794871794871794,978.5255925637233,166.86280888843712,2020-03-29
35,35.0,36.0,37.0,43.0,2.00724920807731,0.43731925668812605,1.23673926012054,1.32293240896153,1.67876489845458,1.98132531572806,2.32778301892315,2.7462395977516203,2.86727499958732,1.5541085459923798,0.135267786393535,858,1040,2020-03-30,1628,133.0,27.0,68.0,EX,15,5,10.668884984266247,7.055282435501191,0.08169533169533169,1010.3817909278838,171.56431924274744,2020-03-30
36,36.0,37.0,38.0,44.0,1.5851480478681002,0.30760469694288,1.03281777155356,1.09829679217832,1.35689738624441,1.5718718696061103,1.80696176021585,2.10297327739368,2.19037490286071,1.27124955244486,0.115568141131351,859,1041,2020-03-31,1679,152.0,19.0,51.0,EX,16,6,10.71338651493703,7.247927513443584,0.0905300774270399,1043.2750775214463,176.3982988977901,2020-03-31
37,37.0,38.0,39.0,45.0,1.380001716725,0.23217278021231302,0.9744144136629309,1.02175718987606,1.20557153211526,1.36729192413963,1.5438472889851298,1.7776340224996101,1.8486574647901002,1.1367270181898002,0.10420359491059501,860,1042,2020-04-01,1837,181.0,29.0,158.0,EX,17,7,10.84313591111135,7.4998458870832065,0.0985302123026674,1077.239215067235,181.36848029576217,2020-04-01
38,38.0,39.0,40.0,46.0,1.29531685638843,0.184223098961735,0.9751658823461791,1.01503449124447,1.15889874169005,1.28288060895997,1.4211840069301298,1.61545250891471,1.67607339608134,1.1020632033445201,0.0993696925940075,861,1043,2020-04-02,1893,200.0,19.0,56.0,EX,18,8,10.886458695703707,7.6438561897747235,0.10565240359218173,1112.309065443785,186.47870104379098,2020-04-02
39,39.0,40.0,41.0,47.0,1.2312856513908,0.14969673734779998,0.9661842027458609,1.00156037549663,1.12352794926005,1.22198639610381,1.3303542401713702,1.49148573686456,1.5441934820126102,1.09024378545648,0.09712663602946699,862,1044,2020-04-03,1979,208.0,8.0,86.0,EX,19,9,10.950555897047513,7.7004397181410935,0.10510358767054068,1148.520625468694,191.7329068770505,2020-04-03
40,40.0,41.0,42.0,48.0,1.1082322125217299,0.122466477801925,0.887534671867727,0.91837987998766,1.02195221196353,1.101802814871,1.18776726096181,1.32011427132141,1.3652625947692099,1.01743660781207,0.0928788301550346,863,1045,2020-04-04,2047,218.0,10.0,68.0,EX,20,10,10.99929538702341,7.768184324776926,0.1064973131411822,1185.9110638469092,197.13515470536774,2020-04-04
41,41.0,42.0,43.0,49.0,0.914600077701751,0.099335016499319,0.7332135623142509,0.759403142058293,0.845298355088219,0.9100194019802441,0.9787472044351428,1.08559352677462,1.1220042029733401,0.8602333357945129,0.08476130918112701,864,1046,2020-04-05,2068,228.0,10.0,21.0,EX,21,11,11.014020470314934,7.832890014164741,0.1102514506769826,1224.5187593218745,202.68961574566774,2020-04-05
42,42.0,43.0,44.0,50.0,0.7745338651122309,0.0862354636741773,0.6158423995937851,0.638964401215703,0.714614914924083,0.7710603016377671,0.8306638941182521,0.922132653416142,0.953306106801655,0.7395025517431,0.078387113710698,865,1047,2020-04-06,2116,258.0,30.0,48.0,EX,22,12,11.047123912114026,8.011227255423254,0.1219281663516068,1264.3833400687013,208.4005787426803,2020-04-06
43,43.0,44.0,45.0,51.0,0.835025905652532,0.0927264824297445,0.6678987676459179,0.6919431455481851,0.770931194939629,0.8300776660044241,0.8932640378465829,0.9944704666644509,1.03130582712155,0.8122759262378622,0.0829025645678895,866,1048,2020-04-07,2184,271.0,13.0,68.0,EX,23,13,11.092757140919852,8.08214904135387,0.12408424908424907,1305.5457243698002,214.27245328039126,2020-04-07
44,44.0,45.0,46.0,52.0,0.834928048630368,0.0954450544857963,0.663806228187779,0.6882547420690671,0.768528749667588,0.8292535559116401,0.895101666777259,1.00077220528374,1.0386379373488,0.8403085387652021,0.0862138369845405,867,1049,2020-04-08,2273,283.0,12.0,89.0,EX,24,14,11.150381968817847,8.144658242831882,0.12450505939287285,1348.0481626147127,220.30977318679882,2020-04-08
45,45.0,46.0,47.0,53.0,0.8424677047455821,0.0989290605833238,0.66514137792259,0.6903320727692729,0.773342818930853,0.8366743386790941,0.9052550883969559,1.01462605651922,1.05275814942334,0.8747096874928469,0.0902194155988512,868,1050,2020-04-09,2332,288.0,5.0,59.0,EX,25,15,11.187352073200495,8.169925001442312,0.1234991423670669,1391.9342806672662,226.51720003459926,2020-04-09
46,46.0,47.0,48.0,54.0,0.708947913730639,0.090142478396684,0.546091315792279,0.569389001174979,0.645939436594931,0.70406121096871,0.7667606652909291,0.8648916339521159,0.899318470850756,0.747893872124227,0.0852304167979076,869,1051,2020-04-10,2486,303.0,15.0,154.0,EX,26,16,11.279610581052484,8.243173983472952,0.12188254223652452,1437.2491246445575,232.8995267405106,2020-04-10
47,47.0,48.0,49.0,55.0,0.687799794181055,0.0930833952701908,0.523845250641628,0.546959655810764,0.622962672746181,0.681460582503133,0.7453956511137959,0.8504123845747671,0.889147926165538,0.7248726734012609,0.0854270638098088,870,1052,2020-04-11,2580,312.0,9.0,94.0,EX,27,17,11.333155350310614,8.285402218862249,0.12093023255813952,1484.0392071537296,239.4616812660081,2020-04-11
48,48.0,49.0,50.0,56.0,0.768981162584212,0.105145121521282,0.588333225002636,0.612981127415724,0.695831735532722,0.7603642582981931,0.831974819009179,0.954767038713245,1.00215072822222,0.811591766228535,0.0924894655292996,871,1053,2020-04-12,2658,321.0,9.0,78.0,EX,28,18,11.376125389276176,8.326429487122303,0.12076749435665915,1532.352555034002,246.20873042233276,2020-04-12
49,49.0,50.0,51.0,57.0,0.886962692930691,0.115845615642574,0.685913338893948,0.713311219118823,0.805635648935421,0.8777958427614799,0.9581514206573671,1.0923770491959799,1.14030470145029,0.9499239396612759,0.10303371756181098,872,1054,2020-04-13,2684,334.0,13.0,26.0,EX,29,19,11.390168956200185,8.383704292474054,0.12444113263785395,1582.238758652956,253.1458837827087,2020-04-13
50,50.0,51.0,52.0,58.0,0.84581148319115,0.108677064189211,0.65108883421972,0.678440384899058,0.7694980930959371,0.8394085007541321,0.915378458859967,1.03480151496119,1.07591729674176,0.918667845052872,0.104018650296047,873,1055,2020-04-14,2762,342.0,8.0,78.0,EX,30,20,11.43149760425805,8.417852514885897,0.12382331643736424,1633.7490228076763,260.2784977047911,2020-04-14
51,51.0,52.0,53.0,59.0,0.821298844240852,0.105399104586795,0.630996114907964,0.6579636479049411,0.7475659890040021,0.815768564719815,0.889020949810883,1.00365065041174,1.04326352592085,0.8857449889303199,0.103668609627629,874,1056,2020-04-15,2581,359.0,17.0,-181.0,EX,31,21,11.333714426093971,8.48784003382305,0.13909337466098412,1686.9362192829956,267.61207946644987,2020-04-15
52,52.0,53.0,54.0,60.0,0.8048499811754809,0.10440228891757,0.615953899413171,0.642995241320339,0.731874466592537,0.799397651977146,0.8718592362085781,0.985135175166949,1.0242807207373799,0.8526667844073199,0.10264901823877498,875,1057,2020-04-16,2656,372.0,13.0,75.0,EX,32,22,11.375039431346927,8.539158811108031,0.1400602409638554,1741.8549411207862,275.1522915180832,2020-04-16
53,53.0,54.0,55.0,61.0,0.772668686479074,0.102946019852814,0.587094752174609,0.613422385100475,0.700868675687337,0.7671821537938149,0.8386226807680022,0.9506947972216501,0.989924494752806,0.808590055151139,0.10107375689389199,876,1058,2020-04-17,2663,380.0,8.0,7.0,EX,33,23,11.378836713210616,8.569855608330949,0.1426962072850169,1798.5615586560075,282.9049558547443,2020-04-17
54,54.0,55.0,56.0,62.0,0.78661952023449,0.106524925645664,0.595530391619479,0.622695383441103,0.712328173733879,0.7804012839405279,0.854127003736345,0.971547243840382,1.0134459355826801,0.8209594759946991,0.103431171902089,877,1059,2020-04-18,2673,384.0,4.0,10.0,EX,34,24,11.38424412224308,8.584962500721156,0.143658810325477,1857.1142773770239,290.87605851145463,2020-04-18
55,55.0,56.0,57.0,63.0,0.632333857385252,0.0964202243592062,0.461133645165666,0.484825438303479,0.564920350903478,0.626223467829199,0.693102880628991,0.8006967219893271,0.8389614683611422,0.664612957577275,0.094944708225325,878,1060,2020-04-19,2692,389.0,5.0,19.0,EX,35,25,11.394462694610315,8.603626344986193,0.14450222882615155,1917.5731976695806,299.07175418517966,2020-04-19
56,56.0,57.0,58.0,64.0,0.538086459600879,0.0942362482304107,0.376414771837017,0.39834921711614796,0.47233089794301003,0.530318950597673,0.594868894245441,0.7042124027603429,0.74567265059106,0.5683580625638559,0.0898653002111133,879,1061,2020-04-20,2692,397.0,8.0,0.0,EX,36,26,11.394462694610315,8.632995197142957,0.1474739970282318,1980.0003765057666,307.49837098703085,2020-04-20
57,57.0,58.0,59.0,65.0,0.526298213857808,0.103472843420738,0.357449077937914,0.379309303546632,0.454920995781326,0.5151028400076471,0.5843143323953299,0.7108216521346091,0.763409752526972,0.56152274181227,0.0923137701028647,880,1062,2020-04-21,2692,404.0,7.0,0.0,EX,37,27,11.394462694610315,8.658211482751796,0.150074294205052,2044.4598911412745,316.1624153283655,2020-04-21
58,58.0,59.0,60.0,66.0,0.593557132709651,0.12303416693041401,0.39966290013367795,0.42425551645174703,0.5086784136168669,0.577488483079764,0.659251824037859,0.818859795823276,0.886131011681311,0.6497413555788989,0.104041883719664,881,1063,2020-04-22,2715,407.0,3.0,23.0,EX,38,28,11.406736482691723,8.668884984266247,0.14990791896869246,2111.0179048863547,325.0705769445582,2020-04-22
59,59.0,60.0,61.0,67.0,0.655429772232963,0.136882268278857,0.438129453078224,0.465203618323021,0.559351893419884,0.6374248937221839,0.7312080160172099,0.9095159453387991,0.978531512247437,0.743414592725645,0.117544167940974,882,1064,2020-04-23,2718,411.0,4.0,3.0,EX,39,29,11.40832974076739,8.682994583681682,0.15121412803532008,2179.742735017941,334.22973406031963,2020-04-23
60,60.0,61.0,62.0,68.0,0.6542123641215419,0.137439898026013,0.430455314913683,0.4582416989182971,0.556294963335032,0.6382661280601,0.7351910044143459,0.905873244184342,0.968021052847557,0.761737376820236,0.12522885334188602,883,1065,2020-04-24,2718,416.0,5.0,0.0,EX,40,30,11.40832974076739,8.700439718141093,0.15305371596762327,2250.70492290272,343.64695870055436,2020-04-24
61,61.0,62.0,63.0,69.0,0.70807964931284,0.145205465775374,0.46663047025432797,0.497374853725956,0.604567241416074,0.692962116266936,0.7956034473228599,0.9705438908332451,1.03407852249916,0.8253064458126509,0.13567954390818301,884,1066,2020-04-25,2736,422.0,6.0,18.0,EX,41,31,11.417852514885896,8.721099188707186,0.15423976608187134,2323.9773064030146,353.32952215085635,2020-04-25
62,62.0,63.0,64.0,70.0,0.825703110621798,0.15800714926705803,0.5577369719737559,0.592336385161938,0.7129975537760329,0.8113520261975941,0.923317539463193,1.1080201237528,1.17333826254219,0.9496390487673141,0.15015111745702098,885,1067,2020-04-26,2749,428.0,6.0,13.0,EX,42,32,11.424691191512954,8.741466986401146,0.15569297926518735,2399.6350946399234,363.2849005718586,2020-04-26
63,63.0,64.0,65.0,71.0,0.902863098008596,0.16100870592095098,0.62141074698076,0.659297083355712,0.7885862779405641,0.891221707690265,1.00466535498669,1.18635924609192,1.24955821729351,1.0208685606668102,0.159432883513143,886,1068,2020-04-27,2751,433.0,5.0,2.0,EX,43,33,11.42574042431621,8.758223214726723,0.1573973100690658,2477.755945190363,373.52078077177214,2020-04-27
64,64.0,65.0,66.0,72.0,0.9960196742615,0.16577140224196,0.7014763810789761,0.7419924776134929,0.8789313206652599,0.985815107661833,1.1016683148791202,1.28466507218967,1.3486856443826598,1.09934239118095,0.167648142961121,887,1069,2020-04-28,2764,440.0,7.0,13.0,EX,44,34,11.43254190038826,8.78135971352466,0.15918958031837915,2558.420043797291,384.0450661415736,2020-04-28
65,65.0,66.0,67.0,73.0,0.934576401160904,0.15694709187243397,0.654469381911384,0.6938187461964351,0.824281720303547,0.925193838433933,1.03482980391256,1.2074448268136497,1.2673566130892902,1.00259844892446,0.160544238634118,888,1070,2020-04-29,2785,446.0,6.0,21.0,EX,45,35,11.443461612227392,8.800899899920305,0.16014362657091566,2641.710186674921,394.8658827574175,2020-04-29
66,66.0,67.0,68.0,74.0,0.8098883681875451,0.144460099003104,0.552879048789974,0.588416655655407,0.708293896954244,0.8010128088643621,0.9017768551077329,1.06168000490668,1.11737610081448,0.8410014245481171,0.146399556640739,889,1071,2020-04-30,2811,451.0,5.0,26.0,EX,46,36,11.456867738380346,8.81698362325538,0.16044112415510495,2727.711865493413,405.99158565499425,2020-04-30
67,67.0,68.0,69.0,75.0,0.7521685460028801,0.14009045237310902,0.504014846711177,0.5381459178328,0.6535627743545289,0.743402694643135,0.840989994800553,0.996570155223417,1.05163173815915,0.76247508571395,0.139208267993739,890,1072,2020-05-01,2824,458.0,7.0,13.0,EX,47,37,11.463524373271179,8.839203788096944,0.1621813031161473,2816.5133551302556,417.4307652806711,2020-05-01
68,68.0,69.0,70.0,76.0,0.6152114418083872,0.12850397959643597,0.391268328245195,0.421251448978979,0.5245016514560711,0.605714023385139,0.695528187419373,0.8412166023484549,0.8927550584906091,0.6239066070105861,0.12735440286059,891,1073,2020-05-02,2844,460.0,2.0,20.0,EX,48,38,11.473705749619414,8.845490050944377,0.1617440225035162,2908.2058042784306,429.1922541244008,2020-05-02
69,69.0,70.0,71.0,77.0,0.583367732904318,0.131922599645029,0.36013087460098,0.38938954640177204,0.49062276220311607,0.5714606342940209,0.6626461707768821,0.8174041124522551,0.8751153001315641,0.6013377718021861,0.128205643719913,892,1074,2020-05-03,2849,460.0,0.0,5.0,EX,49,39,11.476239906323853,8.845490050944377,0.16146016146016146,3002.883329004351,441.28513353951803,2020-05-03
70,70.0,71.0,72.0,78.0,0.6120003347679761,0.14569883304871697,0.372038886506134,0.40306164646830894,0.5097478545585921,0.596655548924288,0.696648127405431,0.8726797043921959,0.942135541363531,0.6504970345146921,0.138686433745733,893,1075,2020-05-04,2852,462.0,2.0,3.0,EX,50,40,11.477758266443887,8.851749041416056,0.16199158485273493,3100.6431093516017,453.71874075469077,2020-05-04
