"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99782445327709,5.00408516513456,0.126167043308038,0.255552399808441,1.438592103511,3.45975299703498,6.92761824374483,14.9789349635179,18.4825927868301
"25",26,32,5.00274722078523,5.00382719501476,0.125448622923242,0.25564055184249,1.44532671206469,3.46773863684543,6.92945386597972,14.999176895091,18.4392214659514
"26",27,33,5.00547272149303,4.99612130751386,0.126733326305159,0.256460215522731,1.441972856343,3.47614987319614,6.93889257929499,14.9789574748376,18.4120491055771
"27",28,34,5.001498842838,4.99747254956368,0.126249461386779,0.256932945224044,1.43975811896639,3.46984082037819,6.93774975253981,14.9670016828552,18.411740602924
"28",29,35,4.9974883775214,4.99321339665262,0.126587649884565,0.25601087621719,1.44149185506015,3.46440257958285,6.92854283305766,14.9592250437991,18.4396630205401
"29",30,36,4.98564381971862,4.9843025233141,0.125099295154842,0.255700001792636,1.43324851577567,3.45519101005004,6.92540641514924,14.9267134460209,18.3763231757876
"30",31,37,5.01145430134878,5.00966158553025,0.127693801723173,0.257209617365495,1.44204933800733,3.4767510428118,6.94724745621208,15.0377211661221,18.4812119053605
"31",32,38,5.00079973793363,4.99743831234401,0.127610862506464,0.257634657470686,1.43662377649506,3.47435212255305,6.94214154144946,14.9732310645616,18.4231674764456
"32",33,39,4.99411456223116,4.98754973609568,0.125602925320549,0.255225379546397,1.43417518979496,3.46569760400148,6.93361071600405,14.94580675538,18.4078159957697
"33",34,40,5.00613531639175,5.00820625676111,0.128096082211546,0.256709852500152,1.44079080285332,3.46497384735631,6.94143521526044,15.0216655321023,18.4725236597357
"34",35,41,5.0039428819819,4.9940762690649,0.126425291476586,0.257216448839795,1.44246254739845,3.47414079026827,6.94418106684906,14.9724585719444,18.4498864231355
"35",36,42,5.00074247644844,4.99917220053782,0.126704468347828,0.258315144443907,1.44011683841253,3.46999368064587,6.93362728222279,14.96800838891,18.4483187225507
"36",37,43,5.01355143986871,5.01242368526149,0.1270977002907,0.258801969177023,1.44529790034761,3.47680428221165,6.95020310657557,15.0032899329995,18.4953403996223
"37",38,44,5.00565290375739,5.00435781406788,0.127629045086777,0.258640105905914,1.43934171416906,3.4652255226622,6.9490498518145,15.0027795383138,18.4501376840762
"38",39,45,5.00126479673484,5.00228335199342,0.126525971182157,0.255411911765942,1.43904597695168,3.4651300440001,6.93550789866987,14.9942621083457,18.4571017473429
"39",40,46,5.00420379564055,5.00515598753042,0.127262574494493,0.25676397237097,1.44100770724887,3.46362385710227,6.94068452202628,15.006033914623,18.4600667607871
"40",41,47,5.00521566371736,5.01165469464319,0.127877224433724,0.256626809605427,1.43934988012357,3.46467519766586,6.93676152907254,14.9969942158787,18.4800115248105
"41",42,48,4.99623572627288,4.99919581003182,0.127732277313578,0.257603975928576,1.43418262026631,3.46002875925671,6.92732911147683,14.9924092940109,18.4029991654842
"42",43,49,4.99503462424329,4.99852433062135,0.127074503933207,0.255152939236035,1.43446781296977,3.45918371450039,6.92580002266624,14.9949230997339,18.4783449197007
"43",44,50,4.99475733143434,4.99781246458615,0.1263487392996,0.256155700226079,1.43846679859712,3.46253996682659,6.91954703571501,14.9719828461486,18.4468309146224
"44",45,51,5.00471536235192,5.00030409857349,0.126793838956897,0.257806845947012,1.44184037274977,3.47321475617865,6.94160242587944,14.9803159914045,18.4428175663454
"45",46,52,4.9908293034713,4.98950796583089,0.125591802618576,0.256142023109077,1.43747903464264,3.46359192474799,6.92240862868958,14.9230122905559,18.4084970257807
"46",47,53,4.99085244206229,4.99466464530464,0.126446993002746,0.254236574512791,1.43511859750085,3.45557176396403,6.91948456683066,14.9723926376624,18.4275616107427
"47",48,54,5.00067385928595,5.00739093273639,0.126338871917499,0.257388362061523,1.43883300042157,3.46325513258059,6.92370558112204,14.9909697376014,18.4610200750389
"48",49,55,4.9926046795703,4.98404342234259,0.126549590897423,0.256478345177442,1.43599241364921,3.46429963583498,6.91628107768047,14.9459646522684,18.4211326332272
"49",50,56,4.99963685365294,5.00146598252552,0.126981605428207,0.25655745349965,1.43495293135369,3.46585624271736,6.92754728284321,14.9971272610695,18.4350715957793
"50",51,57,4.98630156689515,4.98641995624339,0.126987255270879,0.256047841518917,1.43092419105089,3.4562371411054,6.91673827875923,14.929935363802,18.4001136988636
"51",52,58,5.00025442745299,5.00777725746705,0.125415830127515,0.255194277840938,1.435637343845,3.45964205099133,6.93439434529758,14.9974872179313,18.4871708993758
"52",53,59,5.00059881939777,5.00106985154962,0.126674173114769,0.257789128497986,1.44051990790865,3.46697970943158,6.9283107277977,14.9699570224169,18.4385149623782
"53",54,60,9.99260821392785,7.06716846209638,1.20962423019786,1.77483646407239,4.80280397455285,8.38111399262469,13.4496893694693,23.7395691979554,27.8766024652237
"54",55,61,9.19139752404897,6.75093959400433,1.01177249603561,1.50391691727914,4.23142127575749,7.5919672237146,12.430380836593,22.3121858610862,26.3791638440252
"55",56,62,19.3565124683153,10.527879202588,4.41924645560669,5.66560895527011,11.5178826872224,17.56717519574,25.2461876525742,39.1856222476144,44.513098599491
"56",57,63,14.6394386041181,9.59016614450326,2.12591103196511,2.95269623049909,7.42676554214627,12.6763266601592,19.7356592021325,33.0394883336057,38.1905317541095
"57",58,64,11.7909717412682,8.92550743005188,1.72430272123396,2.22952877652532,5.19546700596863,9.41479983631623,15.9246730147037,29.4290924615328,34.9046933536285
"58",59,65,7.39021432193849,6.23291633786256,1.22532392637323,1.54472591713937,3.22311006863988,5.55258376143623,9.48608757645248,19.4435588396161,24.3148865749291
"59",60,66,4.58762707416163,3.70705091218092,0.957457148028383,1.17520864009363,2.23099307731084,3.55290991668862,5.72530820538514,11.324504892362,14.359371445075
"60",61,67,2.52627318252234,1.75755354018854,0.592507408807161,0.733108544037012,1.36696113687391,2.08416022485629,3.16761130929456,5.76177266302156,7.05423463983638
"61",62,68,7.06610552636511,2.82832663305983,3.31056861016563,3.66606214997257,5.06253056650139,6.4896471194256,8.46037320072915,12.3022962284776,13.9681504195237
"62",63,69,6.3164305216114,2.2066151144221,2.48939995738966,3.08589625981029,4.77382299546958,6.09617659942737,7.64997150603483,10.2611117184118,11.2149436077336
"63",64,70,7.70534192711658,2.72234752946918,2.68561600686966,3.29819139631509,5.73669457170596,7.67457766139334,9.57208509857579,12.2615433276458,13.1502991226948
"64",65,71,7.24339459187147,2.86296621222117,2.25317621859926,2.78380229643409,4.9742389842248,7.20916273698296,9.35022327758919,11.9779248242207,12.7852742467923
"65",66,72,5.35600482422093,2.38958773341148,1.63767323446807,1.96476449673645,3.42043264104378,5.09076770272337,7.07401856439019,9.56951323049665,10.3237474309846
"66",67,73,4.31839602247529,2.02065772238566,1.51825911419317,1.73089666347131,2.73770308344848,3.95032615887729,5.55843830170089,8.12732645630092,9.12889442812143
"67",68,74,3.28153878517137,1.4405917944129,1.36091424870297,1.51740052163552,2.20359475661801,2.99849430602172,4.0802188722365,5.91173495730012,6.80466145488185
"68",69,75,2.71258128062695,0.985989525122089,1.33110871015523,1.4544666856577,1.97247454442462,2.53967287715074,3.2875544526097,4.47761469354782,5.02592917218966
"69",70,76,2.23445167734303,0.650656286719859,1.23803866177908,1.34040841483021,1.74188144014103,2.14320348097901,2.64551626304885,3.40433867194355,3.6914612691424
"70",71,77,1.90257111625234,0.456950021198276,1.15599518361169,1.23992698752646,1.55711928672897,1.85459374227823,2.20584165330473,2.7176003652585,2.88489987448809
"71",72,78,1.68409476336795,0.345621572088709,1.09915304836738,1.16783397909092,1.42634015046055,1.65580560374956,1.91573663627888,2.29314136677923,2.41285727369978
"72",73,79,1.64760581496485,0.292202069144993,1.13990760850804,1.20348243675155,1.43339972165927,1.62787584830781,1.84241880276407,2.15777262503973,2.25996871965228
"73",74,80,1.65253062176382,0.2612903220583,1.18543815843825,1.24816957254052,1.46471655311795,1.63871337381795,1.82645133745695,2.10387605270025,2.19457713889334
"74",75,81,1.84727101139454,0.263601007310701,1.35888484924097,1.42936494237976,1.66173765408828,1.83809811253139,2.02398699895101,2.29511159469387,2.38272047757318
"75",76,82,1.57944888125751,0.232110185441327,1.12957969809353,1.20134287953403,1.42171364062979,1.57687962212413,1.73486690116152,1.96484081303041,2.04125821881392
"76",77,83,1.4877366417905,0.2171222025773,1.07513717955106,1.13410178591189,1.33617143765692,1.48534991746757,1.63527081326133,1.84956724169641,1.9193644656333
"77",78,84,1.30527746732414,0.188491766926199,0.95805914775175,1.00597634091591,1.17132121476378,1.29957512056556,1.43228928462223,1.62441271989332,1.68724677091164
"78",79,85,1.15045568279597,0.159871833919968,0.863081199935591,0.902071590828743,1.03625550517046,1.14250608693736,1.25630831317967,1.42598551732266,1.48238265769402
"79",80,86,1.12529201080878,0.142125957839612,0.869582942087139,0.90568224508483,1.02492574407912,1.11741828813572,1.21766980334125,1.37175046843835,1.4237575714175
"80",81,87,1.05331586711977,0.124649062327544,0.825295950794105,0.858498607215032,0.96649554822894,1.04756051974383,1.1340257831461,1.26783236065714,1.31344701468895
"81",82,88,0.999599093186372,0.114361789844708,0.788903107957177,0.819722748253503,0.920164569277223,0.995076217146682,1.07399146927924,1.1954377128445,1.23663523391458
"82",83,89,1.30052032533569,0.127930988843287,1.06205092997992,1.09732436721158,1.21224374568107,1.2961347317279,1.38436596319068,1.51777143660777,1.56277709935749
"83",84,90,1.45502884560887,0.135641521096831,1.19919045819437,1.23843356715209,1.3620228362325,1.45135408941713,1.54438058453547,1.68379768417685,1.73137099256152
"84",85,91,1.54613362852675,0.148046174167817,1.25232173112831,1.30403122866421,1.44910271683891,1.54582413859047,1.64375180087357,1.78893531551448,1.83840772270841
"85",86,92,1.91751487241764,0.19133936283632,1.50538026593021,1.58543180314484,1.79916229136124,1.92628039081519,2.04643333358129,2.215795535575,2.27174494478042
"86",87,93,1.96784299390694,0.240703401026551,1.42507782352884,1.53638352903499,1.82362412733245,1.98955878692771,2.13336259700079,2.32544168520453,2.38667938090349
"87",88,94,2.27718440992088,0.326328512803596,1.57048045808029,1.69363458423017,2.06538548392973,2.30849477766058,2.51104665218806,2.76399846550804,2.84236593597952
"88",89,95,1.98143195405818,0.332197586227998,1.28912417073263,1.407076195381,1.75663763877807,2.00313793019607,2.21956209402005,2.491345722873,2.57851989126693
"89",90,96,1.66500949750266,0.296079605976707,1.09873856942026,1.17350724540513,1.44907587185217,1.67179352417356,1.87964363681831,2.13791055018372,2.22245336940109
"90",91,97,1.46917252611837,0.247333013158387,1.03638530268509,1.08421657909939,1.27915387837597,1.46117405580011,1.64809566550239,1.88213354596467,1.9580489616487
"91",92,98,1.28638173247543,0.188537384467777,0.968816809628105,1.00439315095805,1.14113258016366,1.2728195004589,1.41953888784246,1.61101605567884,1.67284907680919
"92",93,99,1.18664094548252,0.142340303246452,0.943493275616944,0.972992176792721,1.08046951892862,1.17548063752795,1.28370012178461,1.43511623273783,1.48341813544694
"93",94,100,1.01805958746204,0.101732765410854,0.835632511905938,0.860689059184641,0.945259005983091,1.01239852792633,1.08543719751287,1.19444441904984,1.22937044581905
"94",95,101,0.804439103090546,0.0742901793301625,0.666771425953818,0.686961859844307,0.752865615797022,0.801709976083902,0.853119911454088,0.931110271412079,0.957327581410831
"95",96,102,0.837584369163029,0.0733795269284581,0.701597718664137,0.722022438391988,0.787090197298249,0.83496585306615,0.884882307726774,0.962027200974179,0.989073415801062
"96",97,103,0.764908056855803,0.0710637180717626,0.634649543306606,0.653670821391919,0.715825022150928,0.761871749783988,0.810454968070279,0.886772424162706,0.913582990056349
"97",98,104,0.871699288656478,0.0829504188728,0.723834087595697,0.745011440966552,0.814222952722955,0.866651692836911,0.923104812583873,1.01545623319687,1.04994079243822
"98",99,105,0.978695771797047,0.0902322929504408,0.81419403395657,0.838035685040701,0.915565239778808,0.974356152131998,1.03718967057386,1.13436702482625,1.16709919453878
"99",100,106,0.874331112738091,0.0799228737694775,0.725059570600857,0.747033232727478,0.818940435666606,0.872038380651897,0.927054537394001,1.00974735214615,1.03755730292616
"100",101,107,0.974229337765548,0.0819803061055415,0.820395687153683,0.843582190242553,0.917768630190135,0.97176813865356,1.02812968272149,1.11306120746125,1.14154063521943
"101",102,108,0.893109945047257,0.0750431346840587,0.752734665009688,0.773764327185382,0.841362038840595,0.890803426415944,0.942393499526616,1.02031939923653,1.04688272796455
"102",103,109,0.86205439975618,0.0728646881837308,0.725924122364756,0.746250498729289,0.81184449019006,0.859838400920456,0.909739905983205,0.985650740765432,1.01154415401172
"103",104,110,0.851827424662716,0.0732795368168527,0.715321264987376,0.735859320603918,0.801312072314781,0.849316923144837,0.899482365928361,0.976477315837687,1.00298161634525
"104",105,111,0.663848948115727,0.0652135316113694,0.543418657364536,0.561147673788663,0.61874064003545,0.661279469210401,0.706043559773629,0.775231887105298,0.799243670810849
"105",106,112,0.681041612217126,0.0730927928324373,0.5531116023802,0.571382981322934,0.631170030671757,0.676053289076606,0.72459233816099,0.80650734616418,0.839249251023033
"106",107,113,0.649152589857552,0.0777005673532365,0.516843201738349,0.535071678128821,0.595591023065889,0.64227717555455,0.694462050206463,0.786630100867914,0.823759717291646
"107",108,114,0.660019907447283,0.0861702615724432,0.516474989137639,0.535903685133017,0.60025064233858,0.651090077849273,0.70945453045826,0.814920577538735,0.856732013084193
"108",109,115,0.697227080270589,0.095156987864988,0.539300943872234,0.560114570110328,0.630270212991575,0.687062234767523,0.752846427572658,0.869712651836343,0.913443120026784
"109",110,116,0.828478084337574,0.110191984319049,0.643205604075031,0.667523889540614,0.750008973904017,0.817466359270702,0.895527563288737,1.0276743668946,1.07386838061191
"110",111,117,1.08722925126114,0.127987480140548,0.86359026977664,0.893348476181077,0.995147175729397,1.07796054493621,1.17051323292967,1.31195730598517,1.3584287673341
"111",112,118,1.17395561850662,0.12105081654613,0.954599440241411,0.985740795786694,1.08881295522023,1.16810874678238,1.25273549635289,1.3826080896415,1.42665009332497
"112",113,119,1.07608072313674,0.107963888439232,0.879614778648943,0.908371258147408,1.00127452111417,1.0706836190826,1.14482821738885,1.26256989392763,1.30358988774115
"113",114,120,1.084181438362,0.108062107521856,0.888067503980482,0.916685504869632,1.00912917778352,1.07851062517928,1.15317693698981,1.2711049018455,1.31264392376423
"114",115,121,1.06981637890002,0.10792171809097,0.875720116997808,0.903582286169831,0.99466378800453,1.0635956938394,1.13821670107688,1.25707736922564,1.29905365568544
"115",116,122,1.12015004730331,0.108564410919809,0.925117166486308,0.953258362141066,1.04504278205818,1.11391846787525,1.18826856959108,1.30864366322798,1.35218564469418
"116",117,123,1.08280205324215,0.101142905033401,0.89752615568625,0.924956455390092,1.01275622481091,1.07828737134126,1.14753971009499,1.2560324029379,1.29437007983675
"117",118,124,0.904628235452767,0.087665669126522,0.741652931825286,0.765847714247457,0.84403315270301,0.901706939379505,0.961891452482476,1.05376146963023,1.08497964652402
"118",119,125,1.05358007118613,0.092506068036763,0.880444928882447,0.906536714565459,0.989865954983583,1.05072036694401,1.11413725721677,1.21054791648177,1.24315981639143
"119",120,126,1.0248265029513,0.0900759381636293,0.856289770155284,0.881422527596216,0.96274233271075,1.02208760290017,1.08409196690081,1.17728297571717,1.20906218728369
"120",121,127,1.37307539364271,0.103941204309175,1.17692182056329,1.2069611393485,1.30154172493651,1.37057763474618,1.44177608794157,1.54823245998958,1.58422247353835
"121",122,128,1.55099270825393,0.117285775367416,1.31965448607478,1.36043659507539,1.47419004270942,1.5506608508523,1.62845559619743,1.74332020896564,1.78150433108987
"122",123,129,1.61640039466755,0.141324193822279,1.30259345657496,1.37378039509838,1.53304443192774,1.62352227742663,1.7100197392557,1.83351624274953,1.87401862661272
"123",124,130,1.54930453215365,0.163992698635357,1.18217259969002,1.2534492476069,1.45075422673037,1.56295908035445,1.66181736234802,1.79567227758245,1.83770005924913
"124",125,131,1.60694887955568,0.190130000618052,1.21557826095378,1.27542745143041,1.47853365094839,1.61873835124687,1.74233660743511,1.90198102448344,1.9510545640594
"125",126,132,1.59505907943981,0.201028910662272,1.20438349202782,1.26186486657513,1.45354034483411,1.5978739572321,1.73640548895355,1.92092253628208,1.98052412248422
"126",127,133,1.54717487156519,0.195038159860738,1.17826187070652,1.23166396790662,1.40831852654133,1.54593419020816,1.68216226229539,1.86829363280525,1.93156242889898
"127",128,134,1.22361734838801,0.150332589554438,0.940911032403144,0.981162590069825,1.11649534189223,1.22151370391834,1.32768580436584,1.47244669759397,1.52016162168727
"128",129,135,1.01994400706541,0.112735130862211,0.81787975611969,0.844010044373564,0.937388845209919,1.01514324073255,1.09774162912638,1.21187663056543,1.2482948310177
"129",130,136,0.95466451448051,0.0892918394331793,0.79241380306459,0.815022922725734,0.891414282049226,0.950491431562792,1.01381139725356,1.10830385014402,1.13887966114138
"130",131,137,1.08358376157525,0.0836607480089997,0.925152631900249,0.949207560795136,1.0260429235717,1.08174874844709,1.13900832884358,1.22456851951556,1.25281780352472
"131",132,138,1.00319673741302,0.0742183036296942,0.861366400109112,0.883228771866114,0.952625250886626,1.00192295842435,1.05246573584104,1.12732670005575,1.15229986119559
"132",133,139,0.885839275686289,0.0676351792839869,0.756743042764207,0.776796467170074,0.839603006629443,0.884573508727033,0.93073936059395,0.999151720221819,1.02195121390893
"133",134,140,1.01619018525946,0.0732023937439324,0.8764219742378,0.898085541490177,0.966346450425075,1.0149282649831,1.06449411143766,1.1385943690704,1.16352146864672
"134",135,141,1.10962446255582,0.0747008820541199,0.96674238475883,0.989050273220151,1.05872219715521,1.1083402848951,1.159137002421,1.23475469543506,1.25989671250544
"135",136,142,1.15379945851965,0.0745837340902735,1.01155995671022,1.03352286452186,1.10276443068655,1.15245008797481,1.20323433388119,1.27880822804761,1.30408687862361
"136",137,143,1.12613538840345,0.0744666146463188,0.98301243589026,1.00566756269871,1.07537818623213,1.12501441945746,1.17560383759188,1.25049847340264,1.27529560845629
"137",138,144,1.02446692047042,0.0722486282101537,0.886119569420296,0.907700966921201,0.975166952180246,1.02331110654168,1.07251317797455,1.14526600345157,1.16936453955029
"138",139,145,1.01261255865537,0.0714685988686806,0.877410151704854,0.898009065533916,0.963474345267828,1.01082785271687,1.05995695912255,1.13296135111407,1.1574097972231
"139",140,146,1.11176929409946,0.0740035877740096,0.972595916163212,0.993644694344254,1.06085218923919,1.10974348634003,1.16045560166474,1.23673882002332,1.26253479500096
"140",141,147,1.00122886955082,0.068626996527728,0.871643410993731,0.891375548058687,0.954065378014387,0.999516563649203,1.04656924980374,1.1166883305403,1.14028667464285
"141",142,148,1.0345761173217,0.0682000276820513,0.90546564523401,0.92514421506373,0.987714751512894,1.03306663068832,1.07969727884213,1.14936016568402,1.172704020899
"142",143,149,1.0446352729171,0.0677265827869573,0.916239011104423,0.935850740688235,0.998147202181428,1.04315135612219,1.08942864897769,1.15871142162909,1.1817154457071
"143",144,150,1.11611919947238,0.0695726374578965,0.983834224307974,1.00406681544155,1.06845128567244,1.11466216916276,1.16223813987513,1.23304013812534,1.25643228609989
"144",145,151,1.11310533896419,0.0699753569591214,0.979837029106052,1.00050276913916,1.06520577850539,1.11179240250061,1.15956344075109,1.23028712977337,1.25401319676526
"145",146,152,1.17858140521234,0.0731234177223206,1.03851465192073,1.06041445122874,1.12871096881754,1.17734970839887,1.22716730208879,1.30100467970775,1.32560495359264
"146",147,153,1.15818190087875,0.0747074672725513,1.01323569855949,1.03658238701693,1.10771351103355,1.15744705929383,1.2079342497116,1.28212705733201,1.30682661071469
"147",148,154,1.18686269676369,0.077927316768457,1.03575381746638,1.05962264825513,1.13403033106635,1.18626848944181,1.23895611939238,1.31610745687999,1.34126509791935
"148",149,155,1.13380057406323,0.0774867675098948,0.983916104065498,1.0074342308692,1.08119971669048,1.13316139394086,1.18563692540419,1.26254238587217,1.28784926495803
"149",150,156,1.23290924567311,0.0809301334885049,1.07841909066548,1.10186028245828,1.17726492640882,1.23170534061844,1.28714812393443,1.3679918032306,1.39465306858652
"150",151,157,1.17486468354643,0.0791732687131849,1.02119301158119,1.04563082129,1.1213030175305,1.17420674863362,1.22775021864723,1.30602934240481,1.33209015926928
"151",152,158,1.17712192520763,0.0784954670594948,1.02534940216669,1.04897312411763,1.12368253207671,1.17654853891184,1.22984511501818,1.30720785504992,1.3324984524783
"152",153,159,1.22607652060561,0.0794867878139681,1.07253942033226,1.0961863550573,1.17176534890425,1.22555917995382,1.2796407322141,1.35780903329737,1.3832382237474
"153",154,160,1.14395063899495,0.0763644000457808,0.994928396027055,1.01873471964687,1.09232189813953,1.14370122709848,1.19542309843091,1.27000057621062,1.29440309039338
"154",155,161,1.15826134812063,0.0751906305692952,1.01360302077963,1.03574498504725,1.10661959902619,1.1575815569243,1.20889193261607,1.28318874744652,1.30756138655826
"155",156,162,1.1056312690761,0.0710648933824383,0.969627222160553,0.990418336060225,1.05681618940959,1.10472653879348,1.15330713117489,1.22421962967698,1.24744047153422
"156",157,163,0.985964498452939,0.0636361969523398,0.865094353788365,0.883499795629708,0.942177835543907,0.984623976315112,1.02838519687218,1.09290771829696,1.11421345877285
"157",158,164,0.975668634210306,0.0597936889995355,0.862447640352299,0.879616938275248,0.934621422708186,0.974361875219896,1.01525358166087,1.07620061314805,1.09654066810424
"158",159,165,0.943095454408996,0.0564993902824656,0.835602174231839,0.852022487325294,0.90435460270933,0.941977351006669,0.980575295435118,1.03788905180111,1.05685336528609
"159",160,166,0.889217998073433,0.0545834731036617,0.785582619418764,0.801511202986574,0.851800482757555,0.888065392442251,0.925395135216657,0.980751131034078,0.999313136898733
"160",161,167,0.984720992393656,0.0596964784977232,0.872638725367316,0.88960813530229,0.943790425692482,0.982992255824718,1.02387099682683,1.08552214983069,1.10692456609787
"161",162,168,0.931416795574568,0.0578830982592578,0.82161712928485,0.838397511482166,0.891737499047553,0.930161793340244,0.969672883626011,1.02872249241671,1.04846334278931
"162",163,169,0.934601082044503,0.0579843805690914,0.824633415185163,0.841476348301426,0.894793821885532,0.933352403373041,0.972994737728441,1.03205096235657,1.051759694885
"163",164,170,0.997940951396106,0.0597806995718408,0.884532656181774,0.901962466154961,0.956980926138141,0.996576012707317,1.03753434224873,1.09851733253048,1.1188748925056
"164",165,171,1.12603608709403,0.0626724314566783,1.00660286294784,1.0250110852864,1.08311587229423,1.1248945030942,1.16766568362752,1.23114724808043,1.25219823441786
"165",166,172,1.19561207537866,0.0646901079567437,1.07153321199848,1.09107890530324,1.15161443147619,1.19458024910003,1.2386062467596,1.30361939400685,1.3252311203698
"166",167,173,1.20842520255045,0.0686587940953361,1.07224040013628,1.0956235240812,1.16310809553446,1.20848069009214,1.25419695012927,1.32076289854987,1.34284740680027
"167",168,174,1.1459905509682,0.07204251226706,1.00102023384899,1.02587823730849,1.09861163744537,1.14678228570368,1.19437276848666,1.26289825716137,1.28526056656187
"168",169,175,1.17425461975818,0.0760303842688113,1.02635948781988,1.04911131491162,1.12241084179275,1.17427774167662,1.22565334511538,1.29964810269007,1.32357850578767
"169",170,176,1.29475982629535,0.0822497859914401,1.13751133990744,1.16140499833176,1.23813675429445,1.29358323279311,1.35007684944639,1.43206411433629,1.45921926006123
"170",171,177,1.31371837570986,0.0859831744752441,1.14270861373248,1.17208675583522,1.25683934160526,1.31415024851836,1.37127025329213,1.45389439354698,1.48135929261278
"171",172,178,1.26047121379213,0.0865093395311011,1.0817467858837,1.11357687363296,1.20448535764262,1.26291071882513,1.31931471727332,1.39817488199233,1.42363814031905
"172",173,179,1.1933105492832,0.0836424050847951,1.02322321225565,1.05074089039993,1.13770889721214,1.19589158402348,1.25112584731862,1.32685536061832,1.35068287530227
"173",174,180,1.16561180150789,0.0796938600344165,1.01026200922902,1.03326374291716,1.11037447259938,1.16647443867033,1.22089810917532,1.29546385440406,1.31881951991213
"174",175,181,1.13545842294422,0.0738278920243556,0.995194604758965,1.0155444769863,1.08365495750061,1.1347360214255,1.18628881234103,1.2580581165086,1.28077856050388
