"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99141670070656,4.98749553331309,0.12656887966311,0.255572773079786,1.43806369747323,3.45919074651026,6.91902152770434,14.9563567702967,18.4281620645891
"18",19,25,4.99256416615041,4.99607283616926,0.125176911609855,0.254370179471859,1.43246600814396,3.45819477681964,6.92380110484968,14.9667406743919,18.4206064117302
"19",20,26,10.0049017975584,7.07252759978145,1.20944193378367,1.77702606285761,4.80482106509407,8.39911454534111,13.4802221495335,23.7147928664429,27.8937315274989
"20",21,27,9.24080388886684,6.78028565619441,1.02680658539676,1.51991290097526,4.27153751525278,7.6307140370342,12.489322625385,22.4513285647069,26.5229702363808
"21",22,28,7.8704464589718,6.15889195679532,0.789979900159791,1.17360773374865,3.39893397496792,6.28905332924562,10.652332896426,19.9621448654556,23.8252059191692
"22",23,29,6.28790364723325,5.23601205846,0.595508088730031,0.887704836543622,2.57741232244908,4.8366941195774,8.44260453287192,16.6104628072194,20.1362614125691
"23",24,30,4.80107808081784,4.13337701838614,0.467037859689162,0.690889964300147,1.96502400976746,3.64074146879542,6.336132412302,12.8585205576924,15.80709856403
"24",25,31,3.6261571338827,3.03963815351301,0.377537984001881,0.555256054063376,1.55088132476939,2.8109911734423,4.77516213493414,9.43945349407553,11.6153565532577
"25",26,32,2.84111863816206,2.22571168675866,0.316672644632043,0.465055158403091,1.28116910768283,2.28067887727388,3.76787816845745,7.11485543480439,8.59598875192155
"26",27,33,1.1809113296732,1.21689483918448,0.0290128484639171,0.0588254417982645,0.330605738491563,0.802387869318504,1.62159487731376,3.58542911601345,4.46005475255711
"27",28,34,1.08015888859081,1.10111676034559,0.0269742807860396,0.0546412598718795,0.306699692613069,0.740061336262853,1.4877059979465,3.25567714249159,4.03308730673401
"28",29,35,1.07673876462283,1.11886906116255,0.0267517228464853,0.0537688595928508,0.303694600809402,0.734505683727604,1.47552256275993,3.25562329824933,4.05283115058293
"29",30,36,1.14299458291969,1.22545431761658,0.0276266718572098,0.0561589914707743,0.315648250032363,0.764711989937138,1.55159723624854,3.49542337701935,4.39700162719178
"30",31,37,1.28259654263326,1.41481512592061,0.0301536237411631,0.0612439637454723,0.346054161625356,0.842900326343389,1.72468510737191,3.96322393030524,5.0455871032821
"31",32,38,1.49244834805438,1.66465584033675,0.034719304757085,0.0701953800966563,0.396176420972753,0.972208423622084,1.9951329553191,4.65818964243118,5.95540749991441
"32",33,39,1.78131048418299,1.97597949847035,0.0412940839441457,0.083702103998362,0.47306148362411,1.15976077445614,2.38754510246455,5.57093735647491,7.11933887303019
"33",34,40,2.14695781266981,2.35187467815502,0.0504594645327268,0.10156216113333,0.574384789144596,1.4041929470807,2.89206860242845,6.69156543763875,8.48213476930638
"34",35,41,2.57374451484736,2.7685722349387,0.0615252175445683,0.123171856006478,0.697334908229486,1.70408283751468,3.48066335486773,7.98162335791004,10.082811079767
"35",36,42,3.01392921790938,3.18387579494417,0.0721117398008409,0.146676354902781,0.826978619822566,2.01572859770074,4.10668293713318,9.25889798176486,11.6304066381945
"36",37,43,3.43394173795842,3.56245947595324,0.0836911324742862,0.169214754621646,0.959330670791766,2.32272700541864,4.70686482049984,10.4845289064634,13.0685336580695
"37",38,44,3.81621362972523,3.91465282478231,0.093295502408857,0.189662033122225,1.07486781544197,2.60179185204042,5.24776588568373,11.5791511834665,14.3966129830659
"38",39,45,4.11962577899795,4.18561631823378,0.101537124772364,0.205902946463067,1.17040125563995,2.82517467212284,5.6855923778777,12.4260766781493,15.3966434030341
"39",40,46,4.3595073821764,4.39956473577163,0.110192010712299,0.222986393748008,1.24577669996841,3.00079851694808,6.02348328448466,13.1371094126687,16.1981459305662
"40",41,47,4.53678458106313,4.56204658677804,0.114810906612336,0.231352661578678,1.30043606870878,3.13338548677258,6.27738499159827,13.6364373143537,16.7982535670801
"41",42,48,4.68474185699282,4.70116068808466,0.118909219819849,0.239366726527459,1.3435606150649,3.23412927685366,6.48311019042061,14.0630658576308,17.3240238663097
"42",43,49,4.77753253868094,4.78444465339169,0.120685124554715,0.244228051163368,1.369825638488,3.30915660159143,6.62441573754701,14.3009229588679,17.6041201106834
"43",44,50,4.84157998426914,4.84567640342093,0.123988435507456,0.249750720429512,1.3906710727719,3.35871927289769,6.71177191259899,14.4985693956219,17.8888434092935
"44",45,51,4.8942620977461,4.89067047474932,0.123954390194315,0.251521073435224,1.40888421369782,3.395726882961,6.78432505746038,14.6706826150737,18.0350975038089
"45",46,52,4.92449500720427,4.91770410564237,0.124886406865476,0.25432356921983,1.42047519034622,3.41661243043653,6.82477392632614,14.7338090672414,18.1366788819867
"46",47,53,4.94551263828533,4.95006556064389,0.124808490173947,0.251667752475758,1.41972779613691,3.42704000047395,6.85877434204531,14.811895630499,18.2815604952715
"47",48,54,4.96041251006297,4.9534013640665,0.12782176684063,0.258185484735144,1.43021830071953,3.44520441270898,6.87413759161882,14.8655816066265,18.2889964079679
"48",49,55,4.96662724516634,4.97275389865712,0.126911288780234,0.256334532316745,1.42872205976434,3.43918995311815,6.88131241899555,14.8886485482499,18.3536645934719
"49",50,56,4.98173444445254,4.97130832846257,0.128029150058366,0.259064919732529,1.43516957589064,3.45957847080472,6.9062804658239,14.9227571687875,18.3617586446132
"50",51,57,4.99148011809391,4.98819069738076,0.125918514899719,0.254589525519051,1.43476630184367,3.46188642933687,6.92864131103968,14.9443319389836,18.3669185567438
"51",52,58,4.99008463205702,4.99375659139531,0.127478825483319,0.257451717340485,1.43323146782764,3.45557235673574,6.91463651485496,14.9576984699805,18.4189364151751
"52",53,59,9.98460493613335,7.05939499559184,1.21081434228921,1.77579370351887,4.79942323194221,8.38022745393382,13.4414025434618,23.6730282341397,27.8314747100425
"53",54,60,9.22862022520147,6.76897695886187,1.0240089505831,1.52226766180825,4.26176544834327,7.61695493463175,12.4771013900867,22.4182054120443,26.4460715283808
"54",55,61,7.86144297941977,6.15268796646185,0.783504591338628,1.17031349533011,3.38848732470994,6.27368938506751,10.6431849847053,19.9587623688049,23.7854730878523
"55",56,62,6.2855850375569,5.23751372060681,0.595258743420809,0.890321927726079,2.5758494551945,4.8399891646529,8.42855105897157,16.6235753771649,20.1581908946644
"56",57,63,4.81255946425614,4.1536785984209,0.467560196751766,0.690763423790791,1.96565497330309,3.64416027386278,6.35375613708951,12.9146653272477,15.90023168461
"57",58,64,3.62738712730473,3.04438393526724,0.376004167328072,0.553830042580586,1.54875837708071,2.8124639059286,4.77705405287959,9.43770838064135,11.6356718678933
"58",59,65,2.83875020935899,2.22514507295379,0.315602635592976,0.466852082656387,1.28208145158883,2.27840633779303,3.76565551560673,7.10604177954979,8.58289047885093
"59",60,66,1.18334780819963,1.21847284413594,0.0293085601626689,0.0596587075313799,0.333317946871092,0.805633057739572,1.62533999407134,3.58917913428251,4.48309070018435
"60",61,67,1.08284009382163,1.10223037239575,0.0269163543906696,0.0547950726543454,0.307827907802682,0.742875104546558,1.4958603804161,3.26487463344116,4.0424687412503
"61",62,68,1.07557401625206,1.11820835342162,0.0264222840211569,0.0538312836430713,0.30316160075587,0.732301787995368,1.47428513891703,3.25449361351765,4.0557816940497
"62",63,69,4.57352920143772,2.67369814993555,1.15930113015786,1.45801531468221,2.74517107629462,4.04129907008826,5.76441783412954,9.40889069315518,11.095442182107
"63",64,70,4.46267410348787,2.35388141853952,1.14261695882755,1.44565293055643,2.75014392133636,4.04452031704535,5.71781012718702,8.89952667323092,10.1587922716233
"64",65,71,4.21994191355283,2.29557336840549,1.02272687200413,1.30438587809036,2.5478308782173,3.81108364409948,5.43647720564016,8.52974570870099,9.74772371801621
"65",66,72,3.81856375505054,2.24876174608,0.861748168023738,1.0995102925582,2.1994017122168,3.37673185781731,4.94530511255995,8.01102382717692,9.26537539947969
"66",67,73,3.28970697660048,2.18526032480637,0.711274530206612,0.906705196282566,1.80765455489658,2.79906903099111,4.21344791053029,7.23216937143021,8.60348528574916
"67",68,74,2.67098632876196,1.78570389582227,0.599899966478657,0.75942763789593,1.48243654493514,2.26301030557984,3.37619591924369,5.89883292651544,7.08167145298076
"68",69,75,2.14187580625487,1.3164914474799,0.517196643518165,0.652874610591117,1.24684548069945,1.8655728602889,2.70927601054128,4.52501816198569,5.34795226365275
"69",70,76,0.445479741036575,0.459991645092849,0.0110010507290779,0.0223407972902961,0.124931605345033,0.303048172847366,0.611133430641306,1.35310916534514,1.68558537176949
"70",71,77,0.409614357554524,0.420145290589437,0.0102891001333109,0.0208892103263981,0.11644084837253,0.280747046360148,0.563549602962974,1.23538241093775,1.53049348747418
"71",72,78,0.414320335796137,0.44720559136226,0.0101052040476664,0.0205250939874628,0.115285925366112,0.279610508955148,0.563774534641911,1.2512544155827,1.56634997422926
"72",73,79,0.452316297693315,0.519812031852798,0.010680837447955,0.021753817639513,0.122044676448974,0.29645694959522,0.60386719685599,1.38444602438558,1.77060345697866
"73",74,80,1.05283229933666,0.970254030820622,0.110494729439017,0.163266217914262,0.449496350049781,0.805179799824475,1.35234708520763,2.717237345453,3.44495785694422
"74",75,81,1.20760803233513,1.01063314865873,0.12785604510113,0.188955979472123,0.523182447497408,0.942264105414115,1.58525277067935,3.11707202634809,3.84056181057374
"75",76,82,1.41042579464987,1.17044509914246,0.153168231882893,0.224742363262797,0.620660084039205,1.11502403238946,1.86086234961541,3.56222167123447,4.34251829420758
"76",77,83,1.63865340712159,1.3471223352575,0.1817438516557,0.267235395518684,0.736006474364059,1.30944640580733,2.15836515694234,4.06848366968508,4.94591108050716
"77",78,84,1.84711109975519,1.54101338561399,0.208696392866544,0.306713970135974,0.837851312613692,1.48103645818305,2.42154836418841,4.52665928668567,5.54471203199896
"78",79,85,1.94495123657202,1.54398128378859,0.222105664067812,0.326297381356498,0.894603651478734,1.57723504954228,2.56982870956726,4.74499379234128,5.74731590344526
"79",80,86,1.94238418437979,1.47215819370481,0.2262794597205,0.333199303850991,0.908792397156099,1.59351013880593,2.5849689609015,4.70291569690643,5.63200516319975
"80",81,87,0.94051179627765,0.957639125519563,0.0236121553646319,0.0479580351688266,0.267720371441461,0.645232114587039,1.2953997792825,2.83566771361293,3.5060550827818
"81",82,88,0.935545457124874,0.948180427346885,0.0234270384054255,0.0475343126862716,0.267666532775553,0.643858353863018,1.29291891344076,2.80766193686372,3.46936762324685
"82",83,89,0.975211141258266,1.01225103663333,0.0242453008869721,0.048920458526303,0.275356495814719,0.665769179644138,1.33730932180034,2.93918328455411,3.65649534181714
"83",84,90,1.06364486041804,1.14051476860439,0.0255942671428765,0.052056482101124,0.294636103849105,0.714360439372756,1.44428539356598,3.23922889299474,4.07602056264246
"84",85,91,1.21203725917879,1.32983891303329,0.028796611244501,0.0583155863940306,0.329564207607363,0.800008568386128,1.63223072982042,3.73393345934859,4.73889301285158
"85",86,92,1.42720500995043,1.58431450567447,0.0331102828448682,0.0672771917598595,0.381395883094204,0.93053196543615,1.91338752182773,4.43802709458508,5.67600987464576
"86",87,93,1.71970638468515,1.9108137853274,0.0400167817589915,0.0812616101412437,0.458759854482462,1.11930987157207,2.30621932282059,5.35877891197011,6.8410316210327
"87",88,94,2.08477706613334,2.28566218107915,0.0484033463472358,0.0980727712216862,0.557067330301761,1.36605910985884,2.80320960915923,6.50845102365548,8.26703410571961
"88",89,95,2.51921182918632,2.71673287271133,0.0595642652546644,0.120406328289794,0.680275157410922,1.66282785840279,3.41147575025546,7.8093062328217,9.86375451405289
"89",90,96,2.96227062963743,3.13641327496482,0.0710015262298941,0.143530078548606,0.813734710551928,1.97648087607406,4.03636844315995,9.11171634738104,11.4448779627355
"90",91,97,3.39013627619022,3.52397856936458,0.0823565049669595,0.167100724423835,0.945759564782288,2.28990747781898,4.64283362171391,10.3539599566945,12.9415937356937
"91",92,98,3.77380424693606,3.87300885877632,0.0934980865442544,0.18963322086652,1.0612748061353,2.57139879086363,5.1912010957984,11.4591592659302,14.2559212813979
"92",93,99,4.08758614976484,4.15959670586744,0.102606618805413,0.205771788060134,1.15787593560933,2.80342842019206,5.63013748911387,12.3617242086875,15.298503015831
"93",94,100,4.33163250841754,4.36903077069949,0.108835225998617,0.221161812018104,1.23394888026574,2.98399040938386,5.99385217579621,13.05259654314,16.1094531579953
"94",95,101,4.51605393612388,4.53458425954449,0.114389981727705,0.230899497233259,1.29194095914667,3.12126505442314,6.25541846857898,13.5608617325241,16.7282503565708
"95",96,102,4.65763686832838,4.67094857041435,0.117844494850347,0.239118228397666,1.33584344546749,3.21885651369036,6.45846673792727,13.9647550036384,17.2208401926594
"96",97,103,4.76669124884021,4.7688894685899,0.121297182796847,0.245822650577002,1.37602962547351,3.3002834523408,6.60861269745177,14.2755038082743,17.6102548317361
"97",98,104,4.84505072418,4.85027342472837,0.12318503225719,0.24957042320391,1.39364021072454,3.3583804622977,6.70780826423387,14.5059100974363,17.9071832423568
"98",99,105,4.88615816805324,4.89223428721274,0.122995101727966,0.249077433447145,1.40300813007411,3.38557912701421,6.76805250386876,14.6476185843788,18.0705124110985
"99",100,106,4.925352255332,4.93388289709698,0.123492173372922,0.25142252634655,1.415984597212,3.41053166513466,6.81943089621676,14.7805740283058,18.2201575657629
"100",101,107,4.94373117112364,4.93854244483797,0.124631568995507,0.252920282432833,1.4272816029297,3.43269674776139,6.85590267005905,14.783235565089,18.2186211499405
"101",102,108,4.96613882539509,4.96903785048391,0.125173662575285,0.254127018004498,1.42646333098686,3.44962494714173,6.87801082644664,14.8956817676296,18.3258334331193
"102",103,109,4.97383972951576,4.96808070036668,0.126677753262803,0.256468682299,1.43240718919295,3.44723333687088,6.89945124009092,14.8927614872088,18.3474181044025
"103",104,110,4.98109875906078,4.98928814696534,0.126046088828169,0.255223664717097,1.43462669516489,3.45077060014734,6.89398115943418,14.9285107089109,18.4179911040526
"104",105,111,9.96670226444571,7.04374184274672,1.21158626219407,1.77364353477938,4.78848639837501,8.35926495374279,13.4174311020045,23.6337473184779,27.7218683883961
"105",106,112,9.21318495860669,6.76183619349787,1.02707079560237,1.52712544418895,4.25665327893844,7.61182557422136,12.4368113946025,22.3898778528408,26.4670390575536
"106",107,113,7.8564688012033,6.14203047624643,0.787031150003008,1.17146816220884,3.38943981259375,6.27625945204833,10.6517525668093,19.9184098118518,23.7423336675114
"107",108,114,6.27669354835307,5.23212272819282,0.596843248305331,0.887574736023779,2.57313305783471,4.82713688243796,8.42591542682378,16.5833270545657,20.0961324551393
"108",109,115,4.79811226772777,4.13625148433922,0.466128989948995,0.692260848441514,1.9597045618672,3.6364889328331,6.33700522349042,12.8756458477037,15.8427634501901
"109",110,116,3.62940996255047,3.04723181723445,0.376872108232881,0.555357254530478,1.54968988439325,2.81550015018088,4.77393199694654,9.44437810206802,11.6312394589986
"110",111,117,2.83665413947918,2.22413618979477,0.314050222218928,0.464771604119127,1.2763193163271,2.27622513944592,3.76774457539901,7.09624000508905,8.58900253043033
"111",112,118,1.18395381234826,1.21894732606292,0.0292084373310822,0.0590496002442781,0.332113870044813,0.80462395501002,1.62577417184424,3.59713936940502,4.47511167887185
"112",113,119,1.07972876356309,1.09872012215886,0.0270188081846368,0.0545217332346807,0.306828201269607,0.74170203996299,1.48935076403633,3.25138230126489,4.03070861181535
"113",114,120,1.07768387826124,1.1202423988357,0.0266054681489265,0.0540441209213985,0.303091876362635,0.733814148232375,1.47887427730735,3.25877522926766,4.05796421338752
"114",115,121,1.14319501041463,1.22480209596651,0.0278323133030549,0.0562301617682905,0.315895920789894,0.76520740146202,1.5509155777398,3.48596015857697,4.3945713529298
"115",116,122,1.28032866191099,1.40750847838717,0.0302505557679631,0.0615458261794955,0.346400162031679,0.844740871777369,1.72353823320825,3.94991392105107,5.01967593053575
"116",117,123,1.49223875544468,1.65910500484783,0.0348715331386641,0.070656159400118,0.397905220744036,0.973743061910463,1.99944857215513,4.64029353582517,5.92945071094255
"117",118,124,1.7821951296016,1.97900542035107,0.0412143367280954,0.0833676883594731,0.472746164756535,1.15983124680819,2.38908066688896,5.56664518355282,7.11053557974232
"118",119,125,2.14786943372242,2.35008528448904,0.0498794979912753,0.10144671335369,0.573385754116077,1.40474390880587,2.89038209892787,6.69868437263268,8.52139862032847
"119",120,126,2.56415737060445,2.75843497194693,0.060885214480727,0.123153694614701,0.69466766880457,1.69576288257554,3.47375196276421,7.93443397673893,10.0137050499311
"120",121,127,3.01241158230478,3.17978321728858,0.0723381361055927,0.146226153566181,0.826551924345391,2.01351813993369,4.10523570474631,9.26021089832937,11.6306381996642
"121",122,128,3.43804461268972,3.5623012159001,0.0833162333855586,0.169621352712598,0.955942293509665,2.32543972624538,4.71703415602562,10.4721649516583,13.0751575849898
"122",123,129,3.81298350639875,3.90799229936943,0.0937973749275857,0.191133555670908,1.07352409399086,2.6000344250105,5.24065161577578,11.5741889183313,14.3545878502455
"123",124,130,4.11767529477738,4.19302333815359,0.10148033652866,0.207242271005015,1.1651976616522,2.81415994171604,5.68523679887145,12.4541925327463,15.4286574909515
"124",125,131,4.36946029017023,4.41077227479542,0.109126338092248,0.220948131787265,1.24526154746176,3.01169890945661,6.04370019969324,13.1529528655877,16.2771433091484
"125",126,132,4.53947710922808,4.56150671742488,0.115235462870595,0.233323445488232,1.30241052363996,3.14193224666507,6.28152523426475,13.6266645773848,16.8217673968719
"126",127,133,4.68317387941961,4.69273061607237,0.117476654434729,0.238142334505423,1.34297619084576,3.23894039170825,6.49527205640637,14.0596478219511,17.3042317663377
"127",128,134,4.77495675418017,4.78171802831332,0.120176034779253,0.243696307583767,1.37193526282826,3.30672338345283,6.61670476915397,14.3222577964452,17.6064649995491
"128",129,135,4.84392913660093,4.85679349594251,0.123654863398172,0.249186125658384,1.39159151843224,3.35355769342028,6.70511155960854,14.5344747475449,17.9170650747815
"129",130,136,4.89210113434715,4.89387649804452,0.12326759292486,0.250447300485119,1.40527867917752,3.39120000747526,6.77839729233185,14.6543402250156,18.0486412101172
"130",131,137,4.92107282638927,4.91313433096443,0.125357107354748,0.252804600305659,1.41964347808798,3.40803919008196,6.83204758826983,14.739623729258,18.1253878512535
"131",132,138,4.94242978725543,4.94492159450067,0.123979046077172,0.252150706596177,1.42089673635172,3.42628260876883,6.84657712053023,14.8004326847597,18.2507678850091
"132",133,139,4.96459737703204,4.96919359240328,0.125669513977965,0.254796729060627,1.42582010516218,3.4396336395589,6.87849859054416,14.8792743598445,18.3199310997853
"133",134,140,4.97384661424038,4.97239360915815,0.127005323396266,0.255188595866462,1.43070555642939,3.44918175526513,6.89635703125296,14.8922265134439,18.3370329032068
"134",135,141,4.98826887337647,4.98838862749217,0.125848277833962,0.255192065551884,1.4330213383171,3.46072159250389,6.9121882171768,14.934728670034,18.3976750622086
"135",136,142,4.98480434210517,4.98270248659945,0.124650986663157,0.25443456203653,1.43422320336266,3.45543718382952,6.91250385974604,14.9323802347528,18.3646008387829
"136",137,143,4.98189539048677,4.98300668334258,0.125475043989331,0.255564707613352,1.43116254860947,3.4524615467772,6.91516486285891,14.917049876913,18.3588078019547
"137",138,144,4.99501368083982,5.00844832685004,0.126559617966201,0.257580229027528,1.43324735590589,3.45941991599844,6.91234148944832,14.9865858116368,18.4956599418949
"138",139,145,4.99909399038202,5.00419261579108,0.127134265118888,0.256404263672387,1.43340733616359,3.46172673964821,6.92802883830548,14.9990245513281,18.4792949499161
"139",140,146,4.99327712280722,4.98543346380732,0.126694113342816,0.256268719654497,1.43563044922035,3.46532246565691,6.92686476598633,14.9568789966163,18.3862497686246
"140",141,147,5.00241527175387,4.99418525909716,0.128292505899154,0.258828213678816,1.44208700992101,3.4680222927173,6.93742775491922,14.9769942214077,18.4452246583911
