"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,4.9975991387831,5.00344328616944,0.127052456253716,0.257198085778892,1.43761891886085,3.46204506262069,6.92741442643138,14.9790640103681,18.4451766799833
"23",24,30,5.00357510205284,5.00968322257492,0.128022491322054,0.257135916560615,1.43934223293838,3.46510290539688,6.93450162444395,14.9788975594664,18.462133740232
"24",25,31,5.00417806380363,5.00798354687381,0.127011218095625,0.257282718116644,1.44145525928559,3.46916382228586,6.92378361834348,14.9850536210151,18.5004288975834
"25",26,32,4.99356886819268,4.99421190092454,0.127412851245961,0.258090208803259,1.4363252298298,3.45758630044046,6.92014699542913,14.9878475708514,18.4057864646592
"26",27,33,4.99940847407282,4.99377661248662,0.126657123978163,0.258050314333805,1.44119105495855,3.46337133536961,6.93550060299022,14.9591506630745,18.4450035634884
"27",28,34,5.00956486157549,5.00668138750936,0.126900254669267,0.25777285638011,1.44049224447897,3.47343725630945,6.95400352980941,15.0023628668495,18.482623205349
"28",29,35,5.00355950481469,4.99981967865501,0.126081229434392,0.255427982358039,1.44031215023226,3.4682177143239,6.94498982807686,14.9825456349913,18.4558542227685
"29",30,36,5.01035264954693,5.01561168662014,0.127241211286123,0.258417407183442,1.43980494023576,3.47172652013769,6.94004654558821,15.0108817936732,18.506005472899
"30",31,37,5.00203975815191,5.00524066623228,0.124731510566051,0.253232279655652,1.43724311862716,3.46614396025521,6.9325149402718,15.0086026963649,18.4560810466481
"31",32,38,4.99324144641838,4.98936514212537,0.126760399793467,0.257599424013313,1.43287355665941,3.45813642107558,6.92743903613152,14.9758461619902,18.4235624728131
"32",33,39,5.00814122611363,5.01774574869285,0.12695181862861,0.256589560728138,1.43856355258005,3.47262596973666,6.93263953398055,15.0166650458236,18.4848570494356
"33",34,40,5.00056281546853,4.99675166835322,0.126302233136388,0.255127245988955,1.43957084675463,3.46624221252545,6.93271436940766,14.9864128928987,18.4527494060443
"34",35,41,4.99500607399676,5.00367144146238,0.126183629179847,0.255771934040126,1.43400382729946,3.45603441144383,6.91497143888212,14.9768140466837,18.4693476185635
"35",36,42,5.00129340749515,4.99509994517745,0.127990183551741,0.257801888541485,1.43793819257361,3.47055379880751,6.93453947718096,14.955703251796,18.4172648914687
"36",37,43,4.99764317784163,4.99872794989326,0.12626217074133,0.256156605613234,1.43675932129947,3.46576730928057,6.93079389874851,14.9664751527472,18.4094296027378
"37",38,44,5.00208723227644,4.99803262675938,0.127680129145904,0.256960351179076,1.43846398100628,3.46692201651045,6.94545103731861,14.9683690851666,18.4198791073294
"38",39,45,4.99810070719611,4.99629388531746,0.12659194121381,0.255438769748247,1.43701216856611,3.46665429784625,6.93035814031222,14.978750178532,18.4133066934593
"39",40,46,4.99900834178677,4.99912691092536,0.126146981979638,0.256314580746862,1.43564821224039,3.46541259050785,6.94629370315462,14.9594958185101,18.4242135780168
"40",41,47,5.00773886212808,5.00019323985135,0.126150239202302,0.255354533594563,1.44299929890951,3.47340408790562,6.9488763513952,15.0001552934017,18.455556102799
"41",42,48,5.00385262421857,5.00984086714788,0.127326251994483,0.256338223772242,1.43601628162818,3.46582744158945,6.93415355591063,15.0027200330581,18.4756993825077
"42",43,49,4.99899824648796,5.00396547984723,0.125869012899691,0.254962578342191,1.43091100859126,3.46301153936553,6.94039438551766,14.9836735309857,18.4316930722336
"43",44,50,4.99816642352226,5.00652767971206,0.124984645921963,0.253331497717922,1.43475172880123,3.45872407074162,6.93270133495455,14.9943578203829,18.4683955029834
"44",45,51,5.00189521038789,5.00630959154941,0.12731166399718,0.256707295663068,1.43978047036515,3.46672566876305,6.92902158431492,14.9762810980692,18.4332829416146
"45",46,52,4.99535593545001,4.98889864726956,0.126871545813708,0.256477587192549,1.43588449775597,3.46700249489613,6.92792159715175,14.9632877701043,18.4091581397571
"46",47,53,4.99879407428536,5.00380834554759,0.126390381365926,0.256651760032279,1.43495482367073,3.46246181047487,6.92310109415305,14.9659736628129,18.4322279819075
"47",48,54,4.99829084755457,4.99472365572212,0.125767617174354,0.25531000365366,1.43696753817049,3.46330984420079,6.9331247277811,14.9759533012333,18.4161525688336
"48",49,55,4.98994782979429,4.99130154859799,0.125557545068755,0.255377678582415,1.43347777862879,3.45910917907803,6.92250950551954,14.9406586915095,18.4102743170332
"49",50,56,4.98956241775809,4.98235707766712,0.125891595771509,0.255690794634919,1.43530705653821,3.46036418510388,6.9184034582249,14.9672786643677,18.4012403403217
"50",51,57,19.9806149678227,9.99363123120627,5.42052571147053,6.80428255527526,12.6578929568331,18.3426317415847,25.5359354869207,38.7159763034842,43.8115193571861
"51",52,58,16.9415105637451,9.84646487565268,2.75552675505286,3.96182905240118,9.67929607931789,15.3237156956491,22.4107164020483,35.4538189829317,40.46021461501
"52",53,59,21.6672257366414,13.5113155910112,3.22212479856449,4.27554943550649,10.9729638582551,19.4963742092488,29.8222690798716,46.889991779061,53.1116092074286
"53",54,60,30.4625068899259,22.015264147752,4.55133260184076,5.86154503865004,13.3987166025804,24.5480419881125,42.1385020021284,74.8983325541406,85.4011728103596
"54",55,61,18.166479469602,16.7230026375513,2.24021690458912,2.98454291480726,7.12989056035336,12.9689329885446,22.854906783362,53.7382548695822,67.6634938858778
"55",56,62,11.3646579197718,12.0510535310069,1.74771530796711,2.14265387248357,4.4429929693287,7.8277917094207,13.5324940193178,32.7097117541876,46.6456168315885
"56",57,63,15.6386282163165,14.8953511143172,3.72661540430807,4.30435909197682,7.39935161592792,11.6518164472139,18.6265964806583,39.5123852743953,51.9529266407235
"57",58,64,8.76416650385849,5.99924466552233,2.09889206118868,2.65722908689876,4.88718080912373,7.29822771171608,10.8578621975835,19.8844890789291,24.5434045393695
"58",59,65,5.4229648168428,3.10414815833551,1.50960745326356,1.79370296691466,3.18193231469346,4.77215289267957,6.90327067229894,11.3185631392006,13.3534850035133
"59",60,66,4.52434044361058,2.23214911408747,1.61946187873044,1.82198239117439,2.84487215787469,4.06644560449928,5.72265663547265,8.76898338309223,10.0071432248144
"60",61,67,2.7035264374765,1.14609693001989,1.13000987984659,1.26310570249996,1.84449239840224,2.47944961338414,3.34119521967852,4.90565911522236,5.50336099777121
"61",62,68,3.20462701594173,1.08477109455752,1.67147150720833,1.80228942350492,2.38215192244801,3.0091556135105,3.83758153998704,5.27297127732002,5.80944062278881
"62",63,69,2.82434721485019,0.784159410583363,1.579175107595,1.72585542172763,2.25023769980123,2.7240510116229,3.30355418001125,4.24754931551211,4.59340935218129
"63",64,70,1.93060001686381,0.47524322626957,1.09835457216444,1.20650487894062,1.5865075695214,1.89751665879025,2.24280976151281,2.7590207476081,2.9320635062618
"64",65,71,1.68195631950899,0.366035035674176,1.04850132235491,1.12079430997217,1.40994364105694,1.66069090733584,1.93066951284227,2.31661209724685,2.43973258100245
"65",66,72,1.57827868429987,0.300103258149566,1.06125172884884,1.12359607956321,1.35604457100208,1.55747988614729,1.77991784131475,2.10203859236888,2.20637292605329
"66",67,73,1.41423523330096,0.238839862518959,0.999072905059789,1.05210977792299,1.24072818334627,1.39710856080784,1.57087714388829,1.83351204005301,1.92004762217822
"67",68,74,1.54341365215336,0.221353629431719,1.15157334177112,1.20389803724304,1.38502707662409,1.5295146773144,1.6874857740583,1.92975415928211,2.01012788304631
"68",69,75,1.05371492351422,0.156247392132047,0.771406347944783,0.811193079664408,0.94420217130329,1.04550365746668,1.15459012859837,1.32412887979492,1.38199811728718
"69",70,76,1.91598332511015,0.206278879051137,1.54022138237004,1.59381061632178,1.77113479649584,1.9064579662845,2.05073216089075,2.27131016019527,2.3443874976152
"70",71,77,1.79643847040025,0.20589708793773,1.38883607185604,1.46471143507447,1.66415500616722,1.79605207633642,1.930884498326,2.13233002755436,2.20003538177994
"71",72,78,2.2064373521759,0.264761652677824,1.62244921690206,1.73624218322561,2.04606907388367,2.22237442250543,2.3855500593663,2.61296459649302,2.68735144191325
"72",73,79,2.09721821726221,0.301279772502951,1.42261467574882,1.54929487881667,1.91446289462762,2.12672897435465,2.30755604515637,2.54268366255581,2.61692507152821
"73",74,80,1.94389367232347,0.321497642202159,1.27476789676852,1.37515922795142,1.72592085713142,1.96918223798994,2.1777600734821,2.43237167350483,2.50910840596065
"74",75,81,2.01835508153944,0.351037260704022,1.35111455881019,1.43589724853801,1.76264563793544,2.02390218128695,2.27334652507006,2.58620883090713,2.67896096101813
"75",76,82,2.11567192013904,0.367452488728217,1.44083793430083,1.5296906075916,1.8487858038358,2.10647086382988,2.37071749597134,2.73460231549419,2.85152876532887
"76",77,83,1.65394425362711,0.283274618452164,1.12279346447538,1.19984631771061,1.45341257483243,1.64865212524743,1.84747902646341,2.12421372892503,2.21844487156017
"77",78,84,1.46539511937059,0.228194934899142,1.04977241389946,1.10054445310542,1.29727480848365,1.46071731932938,1.62628984232529,1.8472459769068,1.91641615971921
"78",79,85,1.17598477126448,0.161329436351224,0.889028529689745,0.924229687066191,1.05655404370007,1.16887101954476,1.28848393791867,1.45062873980672,1.500537839726
"79",80,86,1.12975969189322,0.127701768581908,0.903234508812523,0.933458661170975,1.03706146331,1.12171971361673,1.21590289282043,1.35143012458065,1.39412651694142
"80",81,87,1.09656994931197,0.102437995882593,0.909344924376765,0.936457553082449,1.0247346948039,1.09171333474211,1.16392614917862,1.27292961918727,1.30863535508696
"81",82,88,0.923793640213364,0.0804533102922481,0.773734252713282,0.796143900486777,0.868178138358725,0.92117359128612,0.976461524986158,1.06060507805254,1.08900318302688
"82",83,89,0.959901711286644,0.078223051418785,0.812545600281987,0.83486071442326,0.906129786367055,0.957764402683615,1.01144849261139,1.09201092658902,1.11901004459521
"83",84,90,0.804500664342827,0.0702643585933343,0.671965323389862,0.692033618041537,0.756166759172763,0.802730847667839,0.850842896787708,0.923051787890804,0.947331793489499
"84",85,91,0.870616413672071,0.0757066495727728,0.730295228877396,0.751253600053622,0.818648196692674,0.867984343213345,0.91929655186458,0.998670936917742,1.02700936734057
"85",86,92,0.901342915091779,0.0784415240341958,0.75682555563863,0.778269495192683,0.847027418888074,0.898041724500057,0.952033950879308,1.0356216914956,1.06446204707312
"86",87,93,0.930021607679558,0.0800694322692906,0.781631462670639,0.803534405616338,0.874572260399299,0.927051298924789,0.982244636906867,1.06648026897656,1.09542282722301
"87",88,94,1.01129762618211,0.0827492933097443,0.856578613636266,0.879760722117244,0.954088328464689,1.00859151332913,1.06576093785105,1.15163596442983,1.18069935879208
"88",89,95,0.929020884293027,0.0767389192656056,0.784920352257691,0.806668494392177,0.876212223155613,0.926843937511033,0.979397198890764,1.05908110074436,1.0857672128208
"89",90,96,0.759393891644469,0.0680183045065186,0.632126426326153,0.651310078528516,0.712385566510465,0.757326774611865,0.804040989571228,0.874601894010058,0.898493755877347
"90",91,97,0.766730036153144,0.0710452060358782,0.636522459558048,0.655809869317957,0.717844696621481,0.763669859783635,0.81205972257903,0.887277356643377,0.914205513405827
"91",92,98,0.728479126462807,0.0725716215412869,0.597581510938147,0.616721447214949,0.678516305128527,0.724510419337172,0.773909922410836,0.853237654750972,0.882306908567685
"92",93,99,0.74275751479658,0.0788888317270209,0.604259175414886,0.624091620665884,0.68830676721169,0.737273091193794,0.790494667522758,0.880341034223977,0.914898345673352
"93",94,100,0.756009415056902,0.0850266073940924,0.608392855002951,0.628865853322947,0.696757102405577,0.749352706346485,0.807741899856978,0.906252115999578,0.943079134062564
"94",95,101,0.624188986382524,0.0779936787317522,0.487031823961852,0.506226792754576,0.569434381995643,0.61856499468447,0.672888604523437,0.761267317498936,0.792571805560331
"95",96,102,0.749242827138997,0.0952759138954345,0.587183663961639,0.609258066788254,0.683344759771537,0.740907643058075,0.805479693723488,0.916446200810365,0.959460574121912
"96",97,103,0.857062574250192,0.104172019295868,0.676329748499221,0.701020129293903,0.783770835775698,0.848612996747603,0.921530722641838,1.04188204648771,1.0848644382741
"97",98,104,1.07289232051767,0.115858987167964,0.866426654367569,0.895196210606844,0.990897292065468,1.06577984382698,1.14739968583386,1.2752153148938,1.31803960969877
"98",99,105,1.11114809305884,0.109097925789654,0.911388266403565,0.94063852465855,1.03520770339384,1.1063669882268,1.18163319796554,1.29826994230105,1.33846658057722
"99",100,106,1.19250246838616,0.108704273061905,0.9918884908041,1.02154313724648,1.11737338442298,1.18813159605693,1.26286598411098,1.37823235373263,1.41828128929898
"100",101,107,1.25678146965374,0.114147730090735,1.04373177538392,1.07600743723956,1.17835743037203,1.25282617517533,1.33104169890381,1.45100232401781,1.49170765606497
"101",102,108,1.25083239887728,0.121551035784737,1.02420736685819,1.05854301174046,1.16734502351675,1.24646969956548,1.329780293276,1.45770357818802,1.50131527906842
"102",103,109,1.31760635755098,0.131322389298294,1.07684005510777,1.11248104810786,1.22689680545671,1.31173716966978,1.40144533630273,1.54330166578235,1.59350838444153
"103",104,110,1.62341258147795,0.15259686726263,1.34014929690198,1.38299261494309,1.51897817400435,1.61770397703563,1.72105569338734,1.88344222145353,1.94068346892048
"104",105,111,1.39144501562788,0.143626629417772,1.10123656001636,1.15409454539012,1.29904453542528,1.39289297908931,1.48626602936172,1.62414519103115,1.67042884572656
"105",106,112,1.37538515364919,0.144114993088849,1.08809307444264,1.13236963175903,1.27843966572752,1.37784341528284,1.47400523940583,1.60914218613749,1.65251075108041
"106",107,113,1.16208334645578,0.124894544863465,0.922222258753648,0.957037777274941,1.07528598942844,1.16175938885422,1.24754052940924,1.36818244465646,1.4073160311739
"107",108,114,1.19439993124616,0.11810400429463,0.977017359244743,1.00766672974504,1.11054330088611,1.19034920788504,1.27404839427459,1.39482534892903,1.43410958636455
"108",109,115,1.25292095689504,0.110390469066814,1.04997745798588,1.07934091739455,1.17551297225696,1.24839575195082,1.32576360842985,1.44199429068431,1.48051376647473
"109",110,116,1.09375580668099,0.0935735419861701,0.91816709467033,0.944590321322047,1.029155477411,1.09099989982418,1.15528376137459,1.25210930124795,1.28473610757229
"110",111,117,0.776582672125022,0.0711907180667943,0.644056615435982,0.663818724255295,0.727224709074619,0.774095171375016,0.823341145883766,0.897686358556614,0.922732648292871
"111",112,118,1.12323928302992,0.0860600319319858,0.964915884082131,0.988719782014021,1.06440367451115,1.11997023816583,1.17797111414049,1.26775068222898,1.29947184177959
"112",113,119,1.14749548636927,0.0827146686520703,0.990650705976249,1.01472516960398,1.09072951905768,1.14557249933426,1.20208864817796,1.28669727066465,1.31497906791481
"113",114,120,1.24894146422571,0.085672026896731,1.08615164371682,1.11122078492152,1.19043700428132,1.24716434440338,1.30547859098559,1.39312748261279,1.42227317286566
"114",115,121,1.26177270313143,0.0885710925798386,1.08957528479487,1.11810068020739,1.20253945949923,1.26093588397688,1.32051552615399,1.40831758353349,1.43785273358641
"115",116,122,1.28160077297962,0.0944824527869161,1.09333106328954,1.12532271400313,1.21925810275105,1.28220138562026,1.34464909648318,1.43597233366393,1.46621182619483
"116",117,123,1.29650055748033,0.102289418336055,1.09191121411273,1.12541236867916,1.22864457631583,1.29788146088882,1.36556564038693,1.46247305365236,1.49427080936848
"117",118,124,1.34090634755017,0.112199010929949,1.12157427949615,1.1557768722999,1.26494602887674,1.34093937143816,1.4164351334566,1.5253596407402,1.56144449830634
"118",119,125,1.05626588312675,0.0975029176780339,0.870106225886283,0.899131924127715,0.989814922986481,1.05461758374805,1.12040650841219,1.21904810256041,1.2526033010772
"119",120,126,1.05386038507371,0.0890161140659532,0.890073076245773,0.913530765486649,0.991611157285065,1.05055149356741,1.11239247246972,1.20563125754935,1.23700104302365
"120",121,127,1.13505153812013,0.0830894937243261,0.980223573562038,1.00350118419305,1.07749866792838,1.13224175830474,1.18959818007647,1.2764210936948,1.30581882622001
"121",122,128,1.24424112561928,0.081016361430783,1.09088197588239,1.11434179916695,1.18864187708469,1.24222698161508,1.29773474502554,1.38098977303357,1.40858364639639
"122",123,129,1.34994300377176,0.084363514229547,1.18606082393101,1.21283104135277,1.29345962335432,1.34926599101267,1.40605014646582,1.48939419419928,1.51690323498384
"123",124,130,1.5046704028831,0.0976302998353626,1.30140146750882,1.3414302930863,1.44363041663393,1.50739755653487,1.56957132660994,1.65961340198352,1.68880926441589
"124",125,131,1.40491833136195,0.109313535411444,1.15722720198972,1.21089326085365,1.34199599836377,1.41318491562724,1.47821469518462,1.56853804900822,1.59762204338786
"125",126,132,1.49809015705726,0.129396161354376,1.21578921088326,1.26307547194101,1.41656372837532,1.51010886627117,1.58972011772303,1.69139116533299,1.72282929014155
"126",127,133,1.39706006590348,0.135364243076132,1.11791231218171,1.16248956446901,1.30694670620789,1.40425736227693,1.49275228880195,1.60810988364059,1.64381396047491
"127",128,134,1.22795187925016,0.123477407165942,0.990142288761802,1.02401070325409,1.14166109173697,1.22879808944945,1.31340510921826,1.42969518450601,1.46760983378359
"128",129,135,1.00900716535859,0.0951613926793063,0.836503152803104,0.859439309370416,0.940335767261829,1.00555260302017,1.07355677833193,1.17047627899539,1.20273017704086
"129",130,136,0.866892804784474,0.0702508766693789,0.738600915675465,0.757135421760492,0.817656113821903,0.863590253797661,0.912882111695183,0.98779752823579,1.01255984120085
"130",131,137,0.776833804656177,0.0564651506312501,0.670782749968029,0.686874457568432,0.738177493748689,0.775191745816614,0.813754566624302,0.87206922759108,0.891925041071715
"131",132,138,0.794205072716229,0.0598041661395428,0.686304912538943,0.702375200021979,0.753755502424133,0.791206829500153,0.830740428906009,0.895051247110148,0.920551355588982
"132",133,139,0.668169861376285,0.0588595468230157,0.563412431508602,0.578514743610488,0.627562645565636,0.664435741161377,0.704403295908799,0.770907255494417,0.795643968687667
"133",134,140,0.672967938755048,0.0687037492156281,0.5554034484604,0.572193906466385,0.626102646331519,0.667140774798155,0.7125773680984,0.793215635046674,0.825826666522933
