,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.3207347348598601,0.184685194789858,1.01000854073366,1.04455835221488,1.1775257817449198,1.30608400159149,1.45392603404634,1.64038286934798,1.69394815508931,1.10851945459236,0.071854643809678,9375,14,2020-02-05,341,China-Jiangsu,0,33,0,6,-238,8.413627929024173,-19.93156856932417,0.0,546.3437700304545,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.18594181029119,0.134063637607066,0.9552075605216479,0.98353954810575,1.08564622944172,1.17561585461719,1.2787502491329898,1.4196210907697902,1.46227924097476,1.03663174909498,0.0679120038828247,9376,15,2020-02-06,373,China-Jiangsu,0,32,0,7,-237,8.543031820255237,-19.93156856932417,0.0,546.979013385406,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.06188863172898,0.0999430997339776,0.88446888927258,0.9084782294901179,0.9902668489118589,1.0554902463967,1.12778494707934,1.2363379788798898,1.2712483918489599,0.962184960202175,0.0645776262275555,9377,16,2020-02-07,408,China-Jiangsu,0,35,0,8,-236,8.672425341971495,-19.93156856932417,0.0,547.6149953487982,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.955035738735583,0.0792329982199507,0.809684561334158,0.830794485269833,0.899802005562492,0.951542326244728,1.00658862140676,1.09114951605865,1.11987637016454,0.8918848049697059,0.0618410845408745,9378,17,2020-02-08,439,China-Jiangsu,0,31,0,9,-235,8.778077129535358,-19.93156856932417,0.0,548.2517167794239,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.9117691922986829,0.0711078897215451,0.7787142541973421,0.798599377110237,0.86269654856685,0.9096704109922071,0.9584030809711359,1.03230026396977,1.05695868764491,0.8736492902642959,0.0613181593165274,9379,18,2020-02-09,468,China-Jiangsu,0,29,0,10,-234,8.870364719583405,-19.93156856932417,0.0,548.8891785370732,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.883176173900589,0.0689064095884571,0.753810427126662,0.7734023427752329,0.8355948842020542,0.881173858331902,0.92854954446935,0.9997488952598871,1.02372792890403,0.867300377860558,0.0616363539517876,9380,19,2020-02-10,492,China-Jiangsu,0,24,0,11,-233,8.94251450533924,-19.93156856932417,0.0,549.5273814825396,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.8334830198248321,0.0679701630793671,0.707044166305338,0.725894143092535,0.786522782397586,0.831114844358337,0.877918347069548,0.9490937227337909,0.9734572691307031,0.8366534848469479,0.0613464099126832,9381,20,2020-02-11,515,China-Jiangsu,0,23,0,12,-232,9.00842862207058,-19.93156856932417,0.0,550.1663264776132,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.754872502287361,0.0665891578356754,0.6328467916828899,0.650769251933728,0.7087933276148429,0.751868329652915,0.797608876497754,0.8690479959275459,0.894206817691229,0.7697669429057009,0.0597455017407617,9382,21,2020-02-12,543,China-Jiangsu,0,28,0,13,-231,9.084808387804364,-19.93156856932417,0.0,550.8060143850887,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.699294337484073,0.0680509863478132,0.578258923812776,0.595574567264179,0.652335132722538,0.694976123629839,0.74131194907428,0.8173101768979201,0.8455280822399258,0.720696772943632,0.0588446450994122,9383,22,2020-02-13,570,China-Jiangsu,0,27,0,14,-230,9.154818109052103,-19.93156856932417,0.0,551.4464460687628,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.651705701769324,0.0708761836577143,0.530112848128677,0.546942755623828,0.6028204615351701,0.645665592728202,0.6935525962967239,0.7765332970125921,0.8093012202955758,0.6794255768188021,0.0584756432001464,9384,23,2020-02-14,593,China-Jiangsu,0,23,0,15,-229,9.211888294546004,-19.93156856932417,0.0,552.0876223934371,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.5802499116368449,0.0718321960012952,0.46078544062570104,0.476886907353808,0.5305672393469071,0.572812653350545,0.621375697994853,0.70862201164022,0.7434311943343979,0.614451131108961,0.0572978634187806,9385,24,2020-02-15,604,China-Jiangsu,0,11,0,16,-228,9.23840473932508,-19.93156856932417,0.0,552.7295442249185,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.4748184524607179,0.0696381410074285,0.36276980190638103,0.377326444508103,0.42684225792603203,0.46654683686637,0.5131243383966729,0.599956631056911,0.6360039056207379,0.511422925416013,0.0542107216727624,9386,25,2020-02-16,617,China-Jiangsu,0,13,0,17,-227,9.269126679149418,-19.93156856932417,0.0,553.3722124300201,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.355087543294084,0.0650744497097373,0.25529748281035003,0.267843187498179,0.31082504901336305,0.346132163981713,0.38852202969237104,0.471863870714684,0.508511625792595,0.389237803750875,0.0494332505096364,9387,26,2020-02-17,626,China-Jiangsu,0,9,0,18,-226,9.290018846932618,-19.93156856932417,0.0,554.0156278765647,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.244918797481264,0.0590468177901418,0.160143699492416,0.17029310986700305,0.205805126296725,0.23568115653799399,0.27245831728535896,0.349030272315641,0.38521341615602395,0.27399710118559195,0.0438746499607945,9388,27,2020-02-18,629,China-Jiangsu,0,3,0,19,-225,9.296916206879287,-19.93156856932417,0.0,554.6597914333822,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.198103233514309,0.0623281378011249,0.11739067480913302,0.126434449251047,0.158611430095784,0.18678241689453304,0.222980567094917,0.304926315977892,0.34659493546868897,0.227789012960665,0.0430480771204849,9389,28,2020-02-19,631,China-Jiangsu,0,2,0,20,-224,9.301496194982551,-19.93156856932417,0.0,555.3047039703133,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.12258235492608,0.0502686039308105,0.0597354613740304,0.0662194220968976,0.0906747315169169,0.112834787135384,0.14213613471590802,0.209798883243916,0.24327776600142104,0.147231365367627,0.03801497507388,9390,29,2020-02-20,631,China-Jiangsu,0,0,0,21,-223,9.301496194982551,-19.93156856932417,0.0,555.9503663582103,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.0585257705320329,0.0354221523235289,0.018474069378486002,0.0220759159814126,0.0367549450555089,0.0512156443686184,0.0709884183333584,0.117220446173649,0.14074171978704098,0.0738728896488304,0.0301584809107606,9391,30,2020-02-21,631,China-Jiangsu,0,0,0,22,-222,9.301496194982551,-19.93156856932417,0.0,556.5967794689377,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.0365748901631658,0.0351806018925387,0.006326288960004279,0.00839188113010034,0.0182278171968361,0.0292682090094424,0.0454512084045865,0.0853808226692149,0.106718807965079,0.048194480833582,0.0278250964827228,9392,31,2020-02-22,631,China-Jiangsu,0,0,0,23,-221,9.301496194982551,-19.93156856932417,0.0,557.2439441753739,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.0157835465703164,0.0285951024645913,0.000334584326551235,0.000679782132706258,0.00385083415104433,0.009502270815287709,0.0198344286354223,0.0490227978373262,0.0647907834858967,0.0219281508114354,0.0219281508114354,9393,32,2020-02-23,631,China-Jiangsu,0,0,0,24,-220,9.301496194982551,-19.93156856932417,0.0,557.891861351412,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.024865091269297996,0.212191532790108,0.000430484471501991,0.0008736862060785651,0.00492973095288994,0.0121808222026708,0.0256388989622078,0.0654454067813971,0.0884208062036225,0.0313374514147344,0.0313374514147344,9394,33,2020-02-24,631,China-Jiangsu,0,0,0,25,-219,9.301496194982551,-19.93156856932417,0.0,558.5405318719622,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.0317737801635369,0.200993665085656,0.000554098453603589,0.00112433111489489,0.00645894685593648,0.0160936502468441,0.0343235962891966,0.0899674233767612,0.123184517142687,0.0468008714522246,0.0468008714522246,9395,34,2020-02-25,631,China-Jiangsu,0,0,0,26,-218,9.301496194982551,-19.93156856932417,0.0,559.1899566129508,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.0430214644829391,0.21686996538077,0.000746224074901013,0.00151289303703647,0.008720454082668591,0.0218285889645977,0.0470659866101846,0.127812502464317,0.177467867789425,0.0726469344803775,0.0726469344803775,9396,35,2020-02-26,631,China-Jiangsu,0,0,0,27,-217,9.301496194982551,-19.93156856932417,0.0,559.840136451323,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.0601312483199364,0.224455932723051,0.0010352006220610002,0.00209997448020708,0.0120954532030279,0.0305361093400639,0.0667709552435606,0.187611452098212,0.265092324296789,0.1161762979174,0.1161762979174,9397,36,2020-02-27,631,China-Jiangsu,0,0,0,28,-216,9.301496194982551,-19.93156856932417,0.0,560.4910722650434,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.0888298100864396,0.25528075259807503,0.0014739552999811,0.00298952243137497,0.017185986107391003,0.0437392931075025,0.0969271929789614,0.286709877378332,0.414843861658077,0.18968077711639603,0.18968077711639603,9398,37,2020-02-28,631,China-Jiangsu,0,0,0,29,-215,9.301496194982551,-19.93156856932417,0.0,561.1427649330979,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.13968159167370903,0.35540555743655294,0.0021334985438981697,0.00430691332034192,0.0248370826733196,0.0638312482232552,0.144608935864165,0.46196486177334206,0.7014658583485849,0.31316499883660603,0.31316499883660603,9399,38,2020-02-29,631,China-Jiangsu,0,0,0,30,-214,9.301496194982551,-19.93156856932417,0.0,561.795215335493,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.226950880174368,0.582649560959669,0.00304081427758175,0.0062231885113802204,0.0363340231175286,0.0944570852226668,0.22043428508526397,0.7744315958073391,1.2338539064844198,0.5168760181432871,0.5168760181432871,9400,39,2020-03-01,631,China-Jiangsu,0,0,0,31,-213,9.301496194982551,-19.93156856932417,0.0,562.4484243532613,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.36633936191922906,0.88618486941872,0.00442253256886344,0.00907212741259658,0.0532405297466348,0.140874168465732,0.34065280171376505,1.35018619531575,2.2006623068008397,0.840156346250985,0.840156346250985,9401,40,2020-03-02,631,China-Jiangsu,0,0,0,32,-212,9.301496194982551,-19.93156856932417,0.0,563.1023928684574,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.573411906340079,1.26733578878004,0.0064351647584987605,0.0131235521677464,0.0782165903411422,0.20942909224800102,0.526640517763635,2.28814856804209,3.68703911875772,1.31906383930674,1.31906383930674,9402,41,2020-03-03,631,China-Jiangsu,0,0,0,33,-211,9.301496194982551,-19.93156856932417,0.0,563.7571217641618,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,0.845753998921281,1.70519838323368,0.00932529681532881,0.01897003397841,0.11328304080080198,0.30821362159333193,0.8015839806576159,3.5294929605614196,5.50732316019423,1.95640561275628,1.95640561275628,9403,42,2020-03-04,631,China-Jiangsu,0,0,0,34,-210,9.301496194982551,-19.93156856932417,0.0,564.4126119244821,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.16391862607063,2.13524724284752,0.0131753131851315,0.0269489600839708,0.162110259854616,0.444487722702799,1.17328469109146,4.88261154346778,7.233675429419769,2.6893960903895997,2.6893960903895997,9404,43,2020-03-05,631,China-Jiangsu,0,0,0,35,-209,9.301496194982551,-19.93156856932417,0.0,565.068864234554,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.50417188296994,2.48866989616549,0.0186622996183199,0.0378853203683681,0.226664024762249,0.624634240858982,1.6381305358805298,6.113212387970839,8.69584366384172,3.3999838532736404,3.3999838532736404,9405,44,2020-03-06,631,China-Jiangsu,0,0,0,36,-208,9.301496194982551,-19.93156856932417,0.0,565.7258795805421,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,1.8665069701794499,2.8224355521421405,0.0253881790507511,0.0516373801110732,0.31090479741849103,0.8517363303448421,2.17061613115786,7.288528617800549,10.020098928277699,3.9811696316177003,3.9811696316177003,9406,45,2020-03-07,631,China-Jiangsu,0,0,0,37,-207,9.301496194982551,-19.93156856932417,0.0,566.3836588496409,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.2365162067425897,3.11621907454208,0.0337368505673441,0.0684271767712152,0.410536391291873,1.11425325559961,2.74396449556076,8.31178513533809,11.1876084649336,4.3925893883387,4.3925893883387,9407,46,2020-03-08,631,China-Jiangsu,0,0,0,38,-206,9.301496194982551,-19.93156856932417,0.0,567.0422029300782,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.60395854845672,3.38336242985057,0.0434667525700673,0.0884380236319662,0.526146814525116,1.4014721606682399,3.30672770829713,9.28180597906563,12.2090863518049,4.65421373174462,4.65421373174462,9408,47,2020-03-09,631,China-Jiangsu,0,0,0,39,-205,9.301496194982551,-19.93156856932417,0.0,567.7015127111129,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,2.95106704895437,3.60889843784568,0.0543436971316952,0.11065705756950699,0.648780854554402,1.6962152197857099,3.8452344998980297,10.1132005742367,13.1049116629108,4.80901372267697,4.80901372267697,9409,48,2020-03-10,631,China-Jiangsu,0,0,0,40,-204,9.301496194982551,-19.93156856932417,0.0,568.3615890830381,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.2871842820260397,3.8174102253170603,0.0656168485409175,0.13343912374491698,0.776978498569835,1.99027943272128,4.369338600919741,10.8835845987956,13.9354145183845,4.89652800731125,4.89652800731125,9410,49,2020-03-11,631,China-Jiangsu,0,0,0,41,-203,9.301496194982551,-19.93156856932417,0.0,569.0224329371824,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,3.58073517557966,3.9952482640813,0.0758384261871125,0.15485898357133,0.895346038579034,2.25630913597622,4.82103999453309,11.541623982091402,14.6412656695428,4.94463326955193,4.94463326955193,9411,50,2020-03-12,631,China-Jiangsu,0,0,0,42,-202,9.301496194982551,-19.93156856932417,0.0,569.6840451659109,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,3.85184660179711,4.1611361807504705,0.0858118715659125,0.174536319986257,1.00639610762342,2.50097059493336,5.237844068181059,12.1423639739068,15.2718630494732,4.97061942567464,4.97061942567464,9412,51,2020-03-13,631,China-Jiangsu,0,0,0,43,-201,9.301496194982551,-19.93156856932417,0.0,570.3464266626249,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.08707309612154,4.3259100053129105,0.0941378158437251,0.19071166497897699,1.09666182666144,2.70576260276092,5.58415883996531,12.708708768121099,15.8799322184655,4.98450101528158,4.98450101528158,9413,52,2020-03-14,631,China-Jiangsu,0,0,0,44,-200,9.301496194982551,-19.93156856932417,0.0,571.0095783217673,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.27307573656566,4.43490222791867,0.10237220415842001,0.208312283673588,1.17793659113191,2.8770150220733197,5.8703135558403,13.098579287651699,16.2931800340072,4.991860510395191,4.991860510395191,9414,53,2020-03-15,631,China-Jiangsu,0,0,0,45,-199,9.301496194982551,-19.93156856932417,0.0,571.6735010388185,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.425415101314639,4.5438430169486,0.10847893157217299,0.21967207053204604,1.23537863821247,3.0036299646658,6.0960952382499505,13.471869886218801,16.722886899876197,4.99574088873968,4.99574088873968,9415,54,2020-03-16,631,China-Jiangsu,0,0,0,46,-198,9.301496194982551,-19.93156856932417,0.0,572.3381957103009,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.55924128571603,4.64117974694759,0.11167390803414398,0.226603856673064,1.27955411310374,3.1135442228365897,6.29503936234662,13.8152366165724,17.081536770065302,4.9977781800927,4.9977781800927,9416,55,2020-03-17,631,China-Jiangsu,0,0,0,47,-197,9.301496194982551,-19.93156856932417,0.0,573.0036632337791,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.66103074139222,4.718224033885191,0.11507800017136802,0.233687162537273,1.31715506793533,3.1970298690892798,6.447062330563459,14.088356356078,17.3823180311692,4.99884407602645,4.99884407602645,9417,56,2020-03-18,631,China-Jiangsu,0,0,0,48,-196,9.301496194982551,-19.93156856932417,0.0,573.6699045078616,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,14.212603094507699,8.34789161398285,2.8593910896962007,3.7915505662286204,8.07917943563844,12.6106190572214,18.5944565726743,30.1391942171008,34.657589690507805,14.9982002217485,8.659214935386421,9418,57,2020-03-19,631,China-Jiangsu,0,0,0,49,-195,9.301496194982551,-19.93156856932417,0.0,574.3369204322017,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,12.6883831999103,8.229645469728299,1.7999510480512,2.5715923184244103,6.5993253980233,11.032758645608098,16.977204497605697,28.452193539477,32.9708517849906,12.840493948831199,7.41346263788546,9419,58,2020-03-20,631,China-Jiangsu,0,0,0,50,-194,9.301496194982551,-19.93156856932417,0.0,575.0047119074978,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,19.990906124388,12.1779766000002,3.3055388892935897,4.357770173117751,10.557531367685302,17.939405913013502,27.097992703377106,42.928761939429606,48.708908625450604,12.7356443228885,5.19930502277503,9420,59,2020-03-21,631,China-Jiangsu,0,0,0,51,-193,9.301496194982551,-19.93156856932417,0.0,575.6732798354981,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,18.8753130376032,13.4029295890716,2.56867596589513,3.4171587998824604,8.427636142473942,15.6211450058287,26.311705222832103,45.0179444703726,51.769648228841,8.77307363016849,3.1017499278705096,9421,60,2020-03-22,633,China-Jiangsu,0,2,0,52,-192,9.306061689428342,-19.93156856932417,0.0,576.3426251189967,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,14.888725114923101,12.3494602952765,2.06816531635781,2.6325355523483,5.98221696821095,11.129945794233599,20.014438452121897,40.077769070877,48.26431693438229,5.90624267108976,1.8677179254320402,9422,61,2020-03-23,633,China-Jiangsu,0,0,0,53,-191,9.306061689428342,-19.93156856932417,0.0,577.012748661838,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,9.57972791046696,8.57016596177502,1.60692296668867,1.97428495311351,4.00523600658396,7.00137928139518,12.2505141744729,25.557866751087605,32.7128150496864,3.8361486977764905,1.15664235186683,9423,62,2020-03-24,636,China-Jiangsu,0,3,0,54,-190,9.312882955284357,-19.93156856932417,0.0,577.683651368918,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.59187799163035,4.659677024735999,1.2325839661218,1.4738060995369802,2.67869490151161,4.31351673129603,7.04872583429023,13.491760001206801,16.8965174932853,2.5410627032199,0.7661592323042379,9424,63,2020-03-25,638,China-Jiangsu,0,2,0,55,-189,9.31741261376487,-19.93156856932417,0.0,578.3553341461844,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,3.81468900578233,2.3856796087771803,1.1437109214966399,1.32612455592466,2.16987936776562,3.20179002546468,4.80549844853889,8.2285962670655,9.83449259490675,2.0476569647173797,0.591107649893796,9425,64,2020-03-26,640,China-Jiangsu,0,2,0,56,-188,9.321928094887364,-19.93156856932417,0.0,579.0277979006378,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.88368741277576,1.4007297068485303,1.07811011964637,1.2319957392233,1.87952744585087,2.5764412973467796,3.57052783061351,5.5326121169374005,6.351542635177059,1.79937374914823,0.499056485867524,9426,65,2020-03-27,641,China-Jiangsu,0,1,0,57,-187,9.324180546618742,-19.93156856932417,0.0,579.7010435403346,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.8639795681412898,0.781290507243018,0.7543054967935741,0.863498775462603,1.29861887821348,1.72300316241856,2.2812440787667203,3.3398861450206203,3.75239067358552,1.3101686899548202,0.39503072333196504,9427,66,2020-03-28,641,China-Jiangsu,0,0,0,58,-186,9.324180546618742,-19.93156856932417,0.0,580.3750719743862,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,1.2545664482593102,0.493276651560022,0.517527846071158,0.594952150995922,0.8985359778429051,1.17772768291428,1.52772715317375,2.1758179166291,2.4245046815742204,0.9570764608898191,0.31902548696327304,9428,67,2020-03-29,644,China-Jiangsu,0,3,0,59,-185,9.330916878114618,-19.93156856932417,0.0,581.049884112961,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.980974240987014,0.371544324118137,0.40695506441883006,0.470569147034889,0.7128724387013459,0.92987588139147,1.19325197737285,1.66666035648442,1.84716357532704,0.799684766719448,0.282731260679452,9429,68,2020-03-30,645,China-Jiangsu,0,1,0,60,-184,9.333155350310617,-19.93156856932417,0.0,581.7254808672858,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.2545507630691002,0.392394462282717,0.6143510174537901,0.6908494169838331,0.972777365787216,1.21111246995279,1.4900527500890601,1.9644568631070602,2.14009619632502,1.09807173058012,0.33108108393004304,9430,69,2020-03-31,646,China-Jiangsu,0,1,0,61,-183,9.335390354693924,-19.93156856932417,0.0,582.4018631496467,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.2018364388236698,0.36916414942890396,0.593418774985361,0.667887715398099,0.936423170572716,1.1631381888060701,1.42542839148292,1.8672273536870398,2.02850358564549,1.14263085187059,0.344516164503536,9431,70,2020-04-01,646,China-Jiangsu,0,0,0,62,-182,9.335390354693924,-19.93156856932417,0.0,583.0790318733913,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.85522705124512,0.30538625961140503,0.36742152256850397,0.42339360378494,0.634563716561265,0.818418022720052,1.03636755210893,1.41231168346073,1.55156255108211,0.852740504397427,0.30148929662592894,9432,71,2020-04-02,647,China-Jiangsu,0,1,0,63,-181,9.337621901992508,-19.93156856932417,0.0,583.7569879529271,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.749120849745936,0.285545828418163,0.29977613933065,0.35061123782548304,0.542185675878142,0.7127278518793291,0.916004045260985,1.27326098130423,1.40548812560598,0.747502117241735,0.282529243816554,9433,72,2020-04-03,651,China-Jiangsu,0,4,0,64,-180,9.346513733165636,-19.93156856932417,0.0,584.4357323037284,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.6564729748581429,0.27161992989003403,0.23904319164716398,0.283893879930469,0.459252811054948,0.618888532163748,0.8123277502217281,1.15826724536421,1.2880250279837901,0.6555685365880539,0.267634734343969,9434,73,2020-04-04,651,China-Jiangsu,0,0,0,65,-179,9.346513733165636,-19.93156856932417,0.0,585.1152658423308,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.6824677323948011,0.286374942606439,0.246745257164416,0.293237037626151,0.47543607019928796,0.6418045708319711,0.8441236312690941,1.21152554251129,1.3531693700651597,0.696901944910402,0.28450902763061303,9435,74,2020-04-05,651,China-Jiangsu,0,0,0,66,-178,9.346513733165636,-19.93156856932417,0.0,585.7955894863368,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.598221705494959,0.276683044744382,0.19018632767114602,0.23123727453512602,0.3978003462798139,0.554592554287258,0.7505669648084959,1.11412184849365,1.2562958977153,0.6363716201276161,0.284594040311404,9436,75,2020-04-06,651,China-Jiangsu,0,0,0,67,-177,9.346513733165636,-19.93156856932417,0.0,586.4767041544154,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.127951830805995,0.130291385240598,0.00315530354193668,0.0063989492289388,0.0362688498719559,0.0877059428994912,0.176465025577826,0.38661640445535295,0.479036165176579,0.141220950993117,0.141220950993117,9437,76,2020-04-07,651,China-Jiangsu,0,0,0,68,-176,9.346513733165636,-19.93156856932417,0.0,587.1586107663043,1.0,2020-04-07
