,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
17,17.0,18.0,19.0,25.0,4.99458470495475,4.99895486182438,0.126067368915462,0.255769253816519,1.4349511894106,3.45728209844962,6.924960062261469,14.9889086107514,18.4443988888805,5.0,5.0,8623,21,2020-02-12,0,Chad,0,0,0,-80,-95,-19.93156856932417,-19.93156856932417,,256.85031947613334,54.22180490914423,2020-02-12
18,18.0,19.0,20.0,26.0,5.00526435002182,5.00095513155125,0.127716621149108,0.256760180368313,1.44504669662149,3.47299443371729,6.9328029627914205,14.997182649975601,18.468384456011396,5.0,5.0,8624,22,2020-02-13,0,Chad,0,0,0,-79,-94,-19.93156856932417,-19.93156856932417,,258.73445309132455,54.32436469670411,2020-02-13
19,19.0,20.0,21.0,27.0,4.99613707389337,4.99131767787523,0.127712260375897,0.258925670383318,1.43975844144775,3.4674875896448,6.91984211523783,14.949476131654,18.4342239475309,5.0,5.0,8625,23,2020-02-14,0,Chad,0,0,0,-78,-93,-19.93156856932417,-19.93156856932417,,260.6324078280431,54.4271184746714,2020-02-14
20,20.0,21.0,22.0,28.0,4.99952769148579,4.994752674473269,0.126736490560581,0.256440189783199,1.43474325777982,3.4674570092767993,6.93652921590546,14.989476098655901,18.4330330235966,5.0,5.0,8626,24,2020-02-15,0,Chad,0,0,0,-77,-92,-19.93156856932417,-19.93156856932417,,262.54428507156223,54.5300666099762,2020-02-15
21,21.0,22.0,23.0,29.0,5.00650850764348,5.001833220412429,0.125096400508928,0.255455649198217,1.43973977457649,3.4762977152552903,6.94971563994746,14.9781447796649,18.4737766615642,5.0,5.0,8627,25,2020-02-16,0,Chad,0,0,0,-76,-91,-19.93156856932417,-19.93156856932417,,264.47018695086916,54.633209470242775,2020-02-16
22,22.0,23.0,24.0,30.0,4.9910270760845,4.99916041762983,0.12571506666531002,0.254736630415159,1.43518456115219,3.4531694145021,6.916747612014871,14.9568946929654,18.4445969416156,5.0,5.0,8628,26,2020-02-17,0,Chad,0,0,0,-75,-90,-19.93156856932417,-19.93156856932417,,266.41021634412186,54.73654742379065,2020-02-17
23,23.0,24.0,25.0,31.0,5.012934176736731,5.01013239042506,0.127355480441551,0.257864462558092,1.4445592707460502,3.4796761987822,6.95119133801935,14.997166068057899,18.491863570364497,5.0,5.0,8629,27,2020-02-18,0,Chad,0,0,0,-74,-89,-19.93156856932417,-19.93156856932417,,268.3644768841438,54.84008083963603,2020-02-18
24,24.0,25.0,26.0,32.0,4.99740570875497,5.000645785093901,0.126379058020309,0.255424252980737,1.439489755797,3.4663996231782597,6.9183083354865005,14.995339428273,18.435895449537803,5.0,5.0,8630,28,2020-02-19,0,Chad,0,0,0,-73,-88,-19.93156856932417,-19.93156856932417,,270.33307296396146,54.94381008749314,2020-02-19
25,25.0,26.0,27.0,33.0,4.99665762674195,4.99698233466119,0.12682321454917,0.25763857578343896,1.440518910515,3.4614807880437404,6.9218099900458006,14.9679498871227,18.444698157854397,5.0,5.0,8631,29,2020-02-20,0,Chad,0,0,0,-72,-87,-19.93156856932417,-19.93156856932417,,272.3161097423785,55.04773553777544,2020-02-20
26,26.0,27.0,28.0,34.0,4.99043800757081,4.988537748372769,0.12679618261242698,0.256095373432148,1.4352362563872,3.45901926388591,6.91993802746301,14.949841195582199,18.4104299950825,5.0,5.0,8632,30,2020-02-21,0,Chad,0,0,0,-71,-86,-19.93156856932417,-19.93156856932417,,274.3136931495948,55.151857561597176,2020-02-21
27,27.0,28.0,29.0,35.0,4.98993148356237,4.98946603389201,0.12671496782566902,0.25661669576553403,1.43530790219074,3.4604647365070296,6.91590763828573,14.9774411410343,18.4589672516916,5.0,5.0,8633,31,2020-02-22,0,Chad,0,0,0,-70,-85,-19.93156856932417,-19.93156856932417,,276.32592989286394,55.25617653077439,2020-02-22
28,28.0,29.0,30.0,36.0,5.00153914016066,5.0034288660630795,0.127191249555942,0.257162202950647,1.43943290665177,3.47058551868922,6.92908401191127,14.9693045209386,18.4410285628915,5.0,5.0,8634,32,2020-02-23,0,Chad,0,0,0,-69,-84,-19.93156856932417,-19.93156856932417,,278.3529274621954,55.3606928178265,2020-02-23
29,29.0,30.0,31.0,37.0,4.98897395976763,4.99456965531923,0.12645030474747698,0.25580700805331397,1.43451508397429,3.4522279686322896,6.91435328266837,14.950166493842001,18.4162359828005,5.0,5.0,8635,33,2020-02-24,0,Chad,0,0,0,-68,-83,-19.93156856932417,-19.93156856932417,,280.3947941360935,55.46540679597753,2020-02-24
30,30.0,31.0,32.0,38.0,5.00413713865216,5.00489033479311,0.12735258460678,0.25646623375739896,1.4374972334344098,3.4698420585033305,6.93540098638537,14.9883127777417,18.4530717923671,5.0,5.0,8636,34,2020-02-25,0,Chad,0,0,0,-67,-82,-19.93156856932417,-19.93156856932417,,282.45163898734364,55.570318839157345,2020-02-25
31,31.0,32.0,33.0,39.0,5.00681390214515,5.008666495161809,0.125642351597053,0.2570745866164,1.4409085788123,3.46577713208561,6.93793646772765,15.010061315771999,18.5096099068545,5.0,5.0,8637,35,2020-02-26,0,Chad,0,0,0,-66,-81,-19.93156856932417,-19.93156856932417,,284.5235718888375,55.67542932200329,2020-02-26
32,32.0,33.0,34.0,40.0,4.99977206968011,4.999411890153151,0.125535944511113,0.255742239762559,1.4384879467736298,3.4684690503810494,6.928608678817871,14.9932556433387,18.4854792333386,5.0,5.0,8638,36,2020-02-27,0,Chad,0,0,0,-65,-80,-19.93156856932417,-19.93156856932417,,286.61070351944414,55.780738619861204,2020-02-27
33,33.0,34.0,35.0,41.0,5.000066479683349,5.0026633884983305,0.12706398901472699,0.256797749557321,1.44265340360475,3.47063566210081,6.924386079011461,14.974266515547301,18.482845758686302,5.0,5.0,8639,37,2020-02-28,0,Chad,0,0,0,-64,-79,-19.93156856932417,-19.93156856932417,,288.71314536991935,55.88624710878687,2020-02-28
34,34.0,35.0,36.0,42.0,4.98630902344738,4.98903420943656,0.125537050988979,0.254848099562508,1.43095277860088,3.45795690726885,6.90897828203527,14.9391698053072,18.391035980902696,5.0,5.0,8640,38,2020-02-29,0,Chad,0,0,0,-63,-78,-19.93156856932417,-19.93156856932417,,290.83100974886406,55.9919551655474,2020-02-29
35,35.0,36.0,37.0,43.0,5.00346893915021,5.00506016165541,0.127711097425596,0.257672115712742,1.4385311268443102,3.4643576677602406,6.93389678968388,14.9910284506649,18.44923362632,5.0,5.0,8641,39,2020-03-01,0,Chad,0,0,0,-62,-77,-19.93156856932417,-19.93156856932417,,292.9644097887214,56.097863167622656,2020-03-01
36,36.0,37.0,38.0,44.0,5.0024457535707905,4.99865331195163,0.125816138273594,0.25578123906316197,1.43652994714272,3.46662211048493,6.9341476080627,15.0089815485134,18.4597793648182,5.0,5.0,8642,40,2020-03-02,0,Chad,0,0,0,-61,-76,-19.93156856932417,-19.93156856932417,,295.11345945182245,56.203971493206346,2020-03-02
37,37.0,38.0,39.0,45.0,4.99154915438764,4.987966403924389,0.126308940392164,0.255351477481079,1.43532848153667,3.46107327568421,6.917413847642259,14.9688179756393,18.4476138685029,5.0,5.0,8643,41,2020-03-03,0,Chad,0,0,0,-60,-75,-19.93156856932417,-19.93156856932417,,297.27827353647154,56.3102805212076,2020-03-03
38,38.0,39.0,40.0,46.0,4.99854319912665,4.99173359061642,0.12679467928125202,0.25714750798908603,1.43823961626409,3.46486871818084,6.93791761026639,14.971315288868,18.4245604483566,5.0,5.0,8644,42,2020-03-04,0,Chad,0,0,0,-59,-74,-19.93156856932417,-19.93156856932417,,299.4589676830798,56.41679063125226,2020-03-04
39,39.0,40.0,41.0,47.0,4.996754473409361,5.0023618821415,0.126927390879762,0.256028865495799,1.43328570507842,3.4579471044164802,6.93080142450114,14.988765821246199,18.432081970142104,5.0,5.0,8645,43,2020-03-05,0,Chad,0,0,0,-58,-73,-19.93156856932417,-19.93156856932417,,301.65565838034206,56.523502203684146,2020-03-05
40,40.0,41.0,42.0,48.0,5.01304037103357,5.01003547268638,0.127705755991586,0.258577486433821,1.44470127569013,3.47623485456372,6.945260836301889,15.0123811412039,18.4571160490953,5.0,5.0,8646,44,2020-03-06,0,Chad,0,0,0,-57,-72,-19.93156856932417,-19.93156856932417,,303.8684629714606,56.63041561956664,2020-03-06
41,41.0,42.0,43.0,49.0,5.00014418089914,5.00657576426116,0.128143914013019,0.258811112620515,1.4392053302910301,3.4637969568567097,6.9267987186835995,14.985648976080402,18.439935754891398,5.0,5.0,8647,45,2020-03-07,0,Chad,0,0,0,-56,-71,-19.93156856932417,-19.93156856932417,,306.0974996604113,56.737531260683774,2020-03-07
42,42.0,43.0,44.0,50.0,5.00093602790424,4.99510681362816,0.126924730959314,0.25657597146529504,1.4369299320253401,3.4600835047687,6.95028556384047,14.9872761306764,18.4192759261027,5.0,5.0,8648,46,2020-03-08,0,Chad,0,0,0,-55,-70,-19.93156856932417,-19.93156856932417,,308.3428875182596,56.84484950954174,2020-03-08
43,43.0,44.0,45.0,51.0,4.9881239313111205,4.9979960856328605,0.12517805389277,0.254833080900932,1.43228291359994,3.45252947684796,6.9085209993644,14.9690894159079,18.455299742300802,5.0,5.0,8649,47,2020-03-09,0,Chad,0,0,0,-54,-69,-19.93156856932417,-19.93156856932417,,310.60474648951987,56.95237074937028,2020-03-09
44,44.0,45.0,46.0,52.0,4.999280504751731,4.99828125783267,0.12493610508522801,0.25503825199168695,1.43761889202771,3.4644892161179,6.93154256804933,14.990982317564,18.4148177560976,5.0,5.0,8650,48,2020-03-10,0,Chad,0,0,0,-53,-68,-19.93156856932417,-19.93156856932417,,312.8831973985648,57.060095364123924,2020-03-10
45,45.0,46.0,47.0,53.0,4.99531286518289,4.997414096862929,0.127264352172857,0.256211484350526,1.44052849635393,3.46556682743932,6.9192810032214105,14.9762155798715,18.444854022810002,5.0,5.0,8651,49,2020-03-11,0,Chad,0,0,0,-52,-67,-19.93156856932417,-19.93156856932417,,315.1783619560764,57.16802373848361,2020-03-11
46,46.0,47.0,48.0,54.0,5.00331335696185,5.00273371377057,0.12652493697132,0.256616894269663,1.44008250182495,3.47149690806649,6.931543818416751,14.9911063944404,18.459437603517102,5.0,5.0,8652,50,2020-03-12,0,Chad,0,0,0,-51,-66,-19.93156856932417,-19.93156856932417,,317.49036276554983,57.27615625785772,2020-03-12
47,47.0,48.0,49.0,55.0,4.98920511078437,4.98921730873246,0.125763603713593,0.25549473787752,1.43393651069923,3.4588076284303497,6.91072570797803,14.9526118825655,18.4040649718785,5.0,5.0,8653,51,2020-03-13,0,Chad,0,0,0,-50,-65,-19.93156856932417,-19.93156856932417,,319.8193233298419,57.384493308383725,2020-03-13
48,48.0,49.0,50.0,56.0,5.00386169795038,5.00422885875515,0.126512517089589,0.25563487619173497,1.4437225177659399,3.46475270346125,6.928528048921059,15.0132428639398,18.4742972215618,5.0,5.0,8654,52,2020-03-14,0,Chad,0,0,0,-49,-64,-19.93156856932417,-19.93156856932417,,322.16536805776934,57.493035276929376,2020-03-14
49,49.0,50.0,51.0,57.0,4.998527473816281,5.0022377451773306,0.126802974188838,0.25628875504356396,1.4351338393615498,3.46309830239043,6.93080898941437,14.975859896504,18.4493159965508,5.0,5.0,8655,53,2020-03-15,0,Chad,0,0,0,-48,-63,-19.93156856932417,-19.93156856932417,,324.5286222707527,57.60178255109437,2020-03-15
50,50.0,51.0,52.0,58.0,10.0058182401465,7.0710538670269,1.20808889319819,1.77183171054333,4.8104080110083,8.40143032001362,13.475766686010301,23.6974773151744,27.8571063835012,10.0,7.07106781186548,8656,54,2020-03-16,0,Chad,0,0,0,-47,-62,-19.93156856932417,-19.93156856932417,,326.90921220951213,57.71073551921135,2020-03-16
51,51.0,52.0,53.0,59.0,8.97201070103362,6.68911144995716,0.9558296228531,1.4239977168729299,4.06720974316925,7.35696897984718,12.147256841050801,22.029337654966604,26.038065531155098,9.22459348847085,6.52277260938701,8657,55,2020-03-17,0,Chad,0,0,0,-46,-61,-19.93156856932417,-19.93156856932417,,329.30726504081,57.819894570347564,2020-03-17
52,52.0,53.0,54.0,60.0,7.488954876697309,6.00903352585273,0.719800752449674,1.06948801846807,3.1351095876871904,5.89558922777912,10.1545920187246,19.331149700534898,23.1454546062143,5.96025467838318,4.2145365006835895,8658,56,2020-03-18,0,Chad,0,0,0,-45,-60,-19.93156856932417,-19.93156856932417,,331.722908864246,57.92926009430617,2020-03-18
53,53.0,54.0,55.0,61.0,5.9366413059923895,5.0815839756862005,0.550912424237402,0.816352477598374,2.37500463513957,4.49403354557821,7.93741938795403,15.9659455118507,19.441734572064302,3.76845618869892,2.66470092563342,8659,57,2020-03-19,1,Chad,0,1,0,-44,-59,0.0,-19.93156856932417,0.0,334.15627271909693,58.0388324816276,2020-03-19
54,54.0,55.0,56.0,62.0,4.53869515800151,3.98766473411687,0.43621744018589703,0.645863105349336,1.8327860189729,3.41003768577202,5.96522784284378,12.2760718769838,15.234483349454598,2.7532466351935203,1.94683936602439,8660,58,2020-03-20,1,Chad,0,0,0,-43,-58,0.0,-19.93156856932417,0.0,336.6074865912118,58.14861212359107,2020-03-20
55,55.0,56.0,57.0,63.0,6.96926882806123,4.66520210156304,1.5309983362322501,1.94344814489588,3.80729675797445,5.842275371974,8.82746532790435,15.7559526934709,19.004241640394604,4.51834773669128,2.25917386834564,8661,59,2020-03-21,1,Chad,0,0,0,-42,-57,0.0,-19.93156856932417,0.0,339.07668141995475,58.258599412215844,2020-03-21
56,56.0,57.0,58.0,64.0,5.32130579796067,3.4397797177475202,1.1157717366580902,1.4381110438028002,2.94152848843302,4.56391421647542,6.82961430821399,11.6903456447294,13.8791269065485,3.8693476703282594,1.9346738351641297,8662,60,2020-03-22,1,Chad,0,0,0,-41,-56,0.0,-19.93156856932417,0.0,341.5639891052005,58.36879474026265,2020-03-22
57,57.0,58.0,59.0,65.0,3.0475162987007796,2.0916847101405702,0.505648129088664,0.679966847920135,1.54902357419676,2.55568061391834,4.00900562884792,7.085773164373079,8.379419474168051,2.22476520661865,1.2844687909249901,8663,61,2020-03-23,1,Chad,0,0,0,-40,-55,0.0,-19.93156856932417,0.0,344.06954251437867,58.47919850123517,2020-03-23
58,58.0,59.0,60.0,66.0,2.4152981158728197,1.5980206710761002,0.433122486032669,0.575907528383194,1.2676458510475002,2.045435130065,3.1628860001444306,5.51784215008319,6.507352027224151,1.69364842385377,0.9778283734245591,8664,62,2020-03-24,3,Chad,0,2,0,-39,-54,1.584962500721156,-19.93156856932417,0.0,346.59347548957214,58.58981108938134,2020-03-24
59,59.0,60.0,61.0,67.0,1.9981094221105,1.26954165219016,0.378558540770066,0.50413964475091,1.08614724169034,1.72022561629971,2.60397278179037,4.44410688167359,5.205510224834059,1.4462177303184098,0.8349741959061422,8665,63,2020-03-25,3,Chad,0,0,0,-38,-53,1.584962500721156,-19.93156856932417,0.0,349.13592285466655,58.70063289969492,2020-03-25
60,60.0,61.0,62.0,68.0,1.72693036046575,1.05631734221965,0.339809772847727,0.449521102482278,0.9627637767743531,1.51001319603292,2.2512636773392405,3.74718038234766,4.35346255449862,1.35430234476921,0.781906823316647,8666,64,2020-03-26,3,Chad,0,0,0,-37,-52,1.584962500721156,-19.93156856932417,0.0,351.6970204225534,58.81166432791667,2020-03-26
61,61.0,62.0,63.0,69.0,2.59082542098384,1.2075108413343,0.817277249564982,0.99347758626484,1.7149355387980902,2.39603760665681,3.2554037694800098,4.84889725233761,5.464170864111741,2.21250870270713,0.989463972012602,8667,65,2020-03-27,3,Chad,0,0,0,-36,-51,1.584962500721156,-19.93156856932417,0.0,354.2769050023828,58.922905770535955,2020-03-27
62,62.0,63.0,64.0,70.0,2.3525061196887203,1.0907506167197099,0.7369508166037859,0.898417356414852,1.5564369543152201,2.18196250087583,2.96356013644069,4.386204702740709,4.935653364178941,2.1784650033027,0.974239166797826,8668,66,2020-03-28,3,Chad,0,0,0,-35,-50,1.584962500721156,-19.93156856932417,0.0,356.87571440687304,59.03435762479207,2020-03-28
63,63.0,64.0,65.0,71.0,2.1423562378844396,0.9995609613032509,0.66723226936862,0.813745587944576,1.41282439355319,1.98376875664592,2.70019936992177,4.01276049510515,4.51559608727543,1.98412028411317,0.8873255661626479,8669,67,2020-03-29,3,Chad,0,0,0,-34,-49,1.584962500721156,-19.93156856932417,0.0,359.49358745967146,59.14602028867565,2020-03-29
64,64.0,65.0,66.0,72.0,2.3558981001970496,1.02000637578525,0.819927791019927,0.979761895589869,1.6125494930134898,2.2041671845020803,2.93448647581025,4.25132196808752,4.75159992747463,2.0718853853543897,0.8458436666079899,8670,68,2020-03-30,5,Chad,0,2,0,-33,-48,2.3219280948873617,-19.93156856932417,0.0,362.1306640027723,59.25789416093025,2020-03-30
65,65.0,66.0,67.0,73.0,2.1367637186441097,0.939003265926277,0.7344186191928579,0.87698727472626,1.4524032053632199,1.99303600432165,2.66613050082822,3.88962571685206,4.35340864722053,1.8224363203875602,0.7440065122774759,8671,69,2020-03-31,7,Chad,0,2,0,-32,-47,2.807354922057604,-19.93156856932417,0.0,364.7870849039833,59.3699796410535,2020-03-31
66,66.0,67.0,68.0,74.0,2.23952440705758,0.927474047228647,0.837919911636487,0.9853918662550799,1.5666629596877302,2.1017417472463,2.7636298101102996,3.96278191372062,4.41758809788538,1.88155716673819,0.7111617629629341,8672,70,2020-04-01,7,Chad,0,0,0,-31,-46,2.807354922057604,-19.93156856932417,0.0,367.46299206445343,59.48227712929877,2020-04-01
67,67.0,68.0,69.0,75.0,2.00142406308503,0.83200494417493,0.748312826459702,0.8794185975346491,1.3980724957834398,1.87698693174769,2.46933084420658,3.5459711544613906,3.95637781247136,1.6841359289255198,0.636543548852238,8673,71,2020-04-02,8,Chad,0,1,0,-30,-45,3.0,-19.93156856932417,0.0,370.15852842625117,59.59478702667643,2020-04-02
68,68.0,69.0,70.0,76.0,1.27723247663486,0.6082897203166421,0.39287561333011894,0.478956938828294,0.8356888070699791,1.17611817365418,1.60975476560006,2.4182048887730803,2.73219395302943,1.08184032750192,0.483813702618984,8674,72,2020-04-03,8,Chad,0,0,0,-29,-44,3.0,-19.93156856932417,0.0,372.87383798000235,59.70750973495535,2020-04-03
69,69.0,70.0,71.0,77.0,0.9356020906555741,0.48243432638738104,0.248723779477904,0.312253387993597,0.5840143876310631,0.85192428128108,1.1958349230537901,1.84488110146514,2.09898158794863,0.793853202620501,0.39692660131025004,8675,73,2020-04-04,9,Chad,0,1,0,-28,-43,3.169925001442312,-19.93156856932417,0.0,375.60906577257964,59.820445656664475,2020-04-04
70,70.0,71.0,72.0,78.0,0.888817803972068,0.45080691428384495,0.239403263936327,0.300787098940343,0.559718406146209,0.812851984067515,1.1356169851356899,1.73439889758157,1.9678615150462402,0.776017735819163,0.388008867909581,8676,74,2020-04-05,9,Chad,0,0,0,-27,-42,3.169925001442312,-19.93156856932417,0.0,378.36435791485184,59.93359519509401,2020-04-05
71,71.0,72.0,73.0,79.0,0.8747483625071322,0.44357100333194704,0.236057304185496,0.296043617768435,0.5510549714998979,0.800101761168832,1.11686273771603,1.70787998037858,1.93706411142757,0.8134673202778671,0.406733660138934,8677,75,2020-04-06,9,Chad,0,0,0,-26,-41,3.169925001442312,-19.93156856932417,0.0,381.13986158948813,60.04695875429696,2020-04-06
72,72.0,73.0,74.0,80.0,0.8849337170030971,0.45249382113396996,0.23718690796891398,0.29772037675281,0.554806399489443,0.8076702385175641,1.1304261200862,1.7375091015979498,1.97180404203224,0.885773478528136,0.442886739264068,8678,76,2020-04-07,10,Chad,0,1,0,-25,-40,3.3219280948873617,-19.93156856932417,0.0,383.9357250588221,60.16053673909063,2020-04-07
73,73.0,74.0,75.0,81.0,0.6875256585201039,0.4056715615171839,0.139221680482903,0.183766741369798,0.391273831794879,0.6087865940719001,0.8979191287510601,1.46056592271281,1.68496671371731,0.7277870402336151,0.42018804359159795,8679,77,2020-04-08,10,Chad,0,0,0,-24,-39,3.3219280948873617,-19.93156856932417,0.0,386.7520976727691,60.274329555058095,2020-04-08
74,74.0,75.0,76.0,82.0,2.4410451749594397,0.8505201735170551,1.1162174946540901,1.27018916647861,1.8354963393821102,2.32955556267308,2.91938090166367,3.99021282545052,4.40854881589342,2.63775250698398,0.834130582588856,8680,78,2020-04-09,11,Chad,0,1,0,-23,-38,3.4594316186372973,-19.93156856932417,0.0,389.5891298768061,60.38833760854948,2020-04-09
75,75.0,76.0,77.0,83.0,3.6571207289146,1.01714274477375,1.9172677854489397,2.14821084672315,2.93808513772792,3.56814751389899,4.280174972431221,5.46816382699891,5.89681067407721,4.206733906516701,1.08617402412435,8681,79,2020-04-10,11,Chad,0,0,0,-22,-37,3.4594316186372973,-19.93156856932417,0.0,392.44697322000684,60.50256130668357,2020-04-10
76,76.0,77.0,78.0,84.0,3.2201230762094104,1.0300103540649201,1.3748664215456998,1.63593370887255,2.5062564140580297,3.15323356804402,3.8599113615364105,5.02281927953306,5.43930133587374,3.38456497484973,0.904563038511633,8682,80,2020-04-11,11,Chad,0,0,0,-21,-36,3.4594316186372973,-19.93156856932417,0.0,395.3257803631398,60.617001057349185,2020-04-11
