,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00218308475057,4.997759195665231,0.127723787066162,0.25697748103320395,1.44528362015561,3.46996676276115,6.92336591988941,15.009866386557698,18.445907002089,5.0,5.0,35908,52776,,,,,0,0,Morocco,,,,,,2020-01-27,0,0,-56,-69,-19.93156856932417,-19.93156856932417,,2.4228295910962863,46.485554155675366,2020-01-27
11,11.0,12.0,13.0,19.0,4.99319410663932,5.000192927692019,0.12489611189516801,0.25521170608988397,1.4341050979227399,3.45189633475204,6.9232193552747905,14.9592097479713,18.4604145484742,5.0,5.0,35909,52777,,,,,0,0,Morocco,,,,,,2020-01-28,0,0,-55,-68,-19.93156856932417,-19.93156856932417,,2.630568920914192,47.02716950805687,2020-01-28
12,12.0,13.0,14.0,20.0,5.00708646642279,5.005018428139469,0.127257925894028,0.256055839165837,1.44156870343453,3.4753952281392504,6.93652961040955,14.977630964037099,18.4353834262696,5.0,5.0,35910,52778,,,,,0,0,Morocco,,,,,,2020-01-29,0,0,-54,-67,-19.93156856932417,-19.93156856932417,,2.8561203285240246,47.575095362598994,2020-01-29
13,13.0,14.0,15.0,21.0,5.0001411275696395,4.996353214488719,0.126235385648347,0.257173550979516,1.44242854665879,3.4712003470405497,6.92904589982208,14.9760620479828,18.431485438170103,5.0,5.0,35911,52779,,,,,0,0,Morocco,,,,,,2020-01-30,0,0,-53,-66,-19.93156856932417,-19.93156856932417,,3.1010110650031057,48.129405244613245,2020-01-30
14,14.0,15.0,16.0,22.0,4.998803425822031,5.00416605078766,0.12820578255359,0.25813793559307796,1.4425759516830803,3.46311902284598,6.924665540797349,14.981549651291301,18.453793379939302,5.0,5.0,35912,52780,,,,,0,0,Morocco,,,,,,2020-01-31,0,0,-52,-65,-19.93156856932417,-19.93156856932417,,3.366899331668267,48.69017353607377,2020-01-31
15,15.0,16.0,17.0,23.0,4.995251173541809,4.9998594491401605,0.125721515152906,0.255393724256568,1.43597589304468,3.45951859385497,6.92820254263007,14.9684867905884,18.453275232570103,5.0,5.0,35913,52781,,,,,0,0,Morocco,,,,,,2020-02-01,0,0,-51,-64,-19.93156856932417,-19.93156856932417,,3.6555855080694046,49.25747548559864,2020-02-01
16,16.0,17.0,18.0,24.0,5.012378731399759,5.00543946143335,0.125875299517017,0.25658663745295995,1.44280207755517,3.4784467023477696,6.95385953417478,15.017553991356099,18.4644885026676,5.0,5.0,35914,52782,,,,,0,0,Morocco,,,,,,2020-02-02,0,0,-50,-63,-19.93156856932417,-19.93156856932417,,3.9690243426986167,49.8313872185472,2020-02-02
17,17.0,18.0,19.0,25.0,5.00014196192829,5.001805297662201,0.126637821610602,0.255807724109784,1.43607426788333,3.4691394446366,6.9286061517965996,14.9895335261904,18.4413307029668,5.0,5.0,35915,52783,,,,,0,0,Morocco,,,,,,2020-02-03,0,0,-49,-62,-19.93156856932417,-19.93156856932417,,4.309338188960533,50.41198574723522,2020-02-03
18,18.0,19.0,20.0,26.0,5.00158095306379,4.998297202889719,0.126373686873331,0.255726161897897,1.4420437390088099,3.46803075084548,6.93253069921556,14.9728433852334,18.4495943600543,5.0,5.0,35916,52784,,,,,0,0,Morocco,,,,,,2020-02-04,0,0,-48,-61,-19.93156856932417,-19.93156856932417,,4.678831376027107,50.99934898126926,2020-02-04
19,19.0,20.0,21.0,27.0,4.99757261691083,5.002465641205849,0.125596998606515,0.255523948469435,1.43591664188916,3.46030155569925,6.92350271906875,14.975843919979301,18.4301805119578,5.0,5.0,35917,52785,,,,,0,0,Morocco,,,,,,2020-02-05,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,5.080005811884586,51.593555738000966,2020-02-05
20,20.0,21.0,22.0,28.0,4.99893194241491,4.99131245094874,0.125667020826448,0.255154886645693,1.44052907404622,3.46718403658366,6.93297397057338,14.9597289106972,18.4361345894432,5.0,5.0,35918,52786,,,,,0,0,Morocco,,,,,,2020-02-06,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,5.5155779242238845,52.194685753103535,2020-02-06
21,21.0,22.0,23.0,29.0,4.995073043916,4.99900106514354,0.126994522199376,0.255479975088107,1.4360666322136102,3.4617208617013104,6.92051373987344,14.967090811666901,18.3910707540174,5.0,5.0,35919,52787,,,,,0,0,Morocco,,,,,,2020-02-07,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,5.988497053884281,52.802819691271495,2020-02-07
22,22.0,23.0,24.0,30.0,5.00778228989567,5.00372631172113,0.12732485806236998,0.257819964594525,1.44488034929681,3.4709687320513902,6.9493235662130095,15.006325012261,18.4670005774184,5.0,5.0,35920,52788,,,,,0,0,Morocco,,,,,,2020-02-08,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,6.501965425395919,53.4180391570447,2020-02-08
23,23.0,24.0,25.0,31.0,4.9984224019236505,5.000519395609411,0.12639899085596001,0.256193846184705,1.4411133641495002,3.46759931844006,6.92092860683703,14.967682620043002,18.4836020909718,5.0,5.0,35921,52789,,,,,0,0,Morocco,,,,,,2020-02-09,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,7.059459829845456,54.040426705758904,2020-02-09
24,24.0,25.0,26.0,32.0,5.005619970857571,5.005323309780991,0.12832694375666698,0.258766775660384,1.43858944422219,3.47049583218007,6.9418105701865995,14.9814365064847,18.456180725044,5.0,5.0,35922,52790,,,,,0,0,Morocco,,,,,,2020-02-10,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,7.664755166883564,54.670065854623715,2020-02-10
25,25.0,26.0,27.0,33.0,5.00592705879279,5.00935723159638,0.12652670375963498,0.25662647243983,1.4403519882299798,3.4621987797609597,6.93991151078007,14.9987983790389,18.4694090002006,5.0,5.0,35923,52791,,,,,0,0,Morocco,,,,,,2020-02-11,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,8.321950005281687,55.30704109392951,2020-02-11
26,26.0,27.0,28.0,34.0,5.00614009000787,5.0038236623971795,0.126167213880563,0.256454969825014,1.44071162375606,3.47258400826529,6.94021868752043,14.986007675232,18.4663797793479,5.0,5.0,35924,52792,,,,,0,0,Morocco,,,,,,2020-02-12,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,9.035494335113436,55.95143789838517,2020-02-12
27,27.0,28.0,29.0,35.0,5.00351955451663,5.005104468686441,0.126111824086311,0.256326501255008,1.4358653095602598,3.46623715542467,6.939819873768231,14.998275533615802,18.438853280134,5.0,5.0,35925,52793,,,,,0,0,Morocco,,,,,,2020-02-13,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,9.81021969947579,56.60334273858783,2020-02-13
28,28.0,29.0,30.0,36.0,4.99932016174987,4.99660026863826,0.12612730006893,0.255027588265381,1.43649504703526,3.4640204348564905,6.934058566689401,14.975502388487598,18.4302112130595,5.0,5.0,35926,52794,,,,,0,0,Morocco,,,,,,2020-02-14,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,10.651371909777698,57.262843092626106,2020-02-14
29,29.0,30.0,31.0,37.0,5.00418490350891,5.00264432190217,0.12632813646642402,0.25541335310001,1.4398706294824197,3.46609254566298,6.94080048122067,14.986308342785302,18.465794997673303,5.0,5.0,35927,52795,,,,,0,0,Morocco,,,,,,2020-02-15,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,11.564646566117547,57.93002745781869,2020-02-15
30,30.0,31.0,32.0,38.0,5.01105618851905,5.00535375429028,0.12780376120791,0.258148210150309,1.4392435614059198,3.4777010777229305,6.94792509250265,15.004724214239198,18.4483554942105,5.0,5.0,35928,52796,,,,,0,0,Morocco,,,,,,2020-02-16,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,12.556227623264515,58.60498536258979,2020-02-16
31,31.0,32.0,33.0,39.0,5.002346485106259,5.004837816170769,0.127309904246901,0.25639039977339106,1.43290168883164,3.466836503028,6.94028280604756,14.972228165926301,18.468819856873104,5.0,5.0,35929,52797,,,,,0,0,Morocco,,,,,,2020-02-17,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,13.632829263381426,59.28780737848264,2020-02-17
32,32.0,33.0,34.0,40.0,5.01026059615422,5.01568948718476,0.127757014821503,0.257290072133308,1.44140995343277,3.4697936960098303,6.93912095254461,15.0277021104227,18.472802176423897,5.0,5.0,35930,52798,,,,,0,0,Morocco,,,,,,2020-02-18,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,14.80174135901722,59.978585132313135,2020-02-18
33,33.0,34.0,35.0,41.0,4.99732514631407,4.99056252828059,0.12741515300852999,0.258088976207116,1.4400137526272698,3.4643017334629906,6.93858480040413,14.9410775010068,18.4151647008867,5.0,5.0,35931,52799,,,,,0,0,Morocco,,,,,,2020-02-19,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,16.070878834207495,60.67741131846539,2020-02-19
34,34.0,35.0,36.0,42.0,5.00208992338046,4.99894886985189,0.125654529918763,0.257394653148114,1.44021612010245,3.46738095967118,6.93564469626088,14.9792311222456,18.4690072292867,5.0,5.0,35932,52800,,,,,0,0,Morocco,,,,,,2020-02-20,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,17.44883525791635,61.384379711329814,2020-02-20
35,35.0,36.0,37.0,43.0,4.99769438963902,5.00856249250934,0.12522884481306099,0.25649247149668003,1.4346419413668101,3.4602570506978796,6.92455222211058,15.0009674152196,18.491757470432397,5.0,5.0,35933,52801,,,,,0,0,Morocco,,,,,,2020-02-21,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,18.944941032711025,62.09958517788685,2020-02-21
36,36.0,37.0,38.0,44.0,4.996746976018981,4.9987901436216,0.128338844173524,0.258263619619698,1.4397950486949798,3.46115779526602,6.92997082353066,14.9419916116759,18.425753594254196,5.0,5.0,35934,52802,,,,,0,0,Morocco,,,,,,2020-02-22,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,20.56932657267561,62.82312369043704,2020-02-22
37,37.0,38.0,39.0,45.0,4.99067682564606,4.993372959642009,0.12659591460059802,0.256280930469254,1.4345637155296498,3.45779328302582,6.91695142759382,14.940118226167801,18.4028804873263,5.0,5.0,35935,52803,,,,,0,0,Morocco,,,,,,2020-02-23,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,22.33299089835351,63.55509233947918,2020-02-23
38,38.0,39.0,40.0,46.0,4.99884564028637,5.004678627884919,0.126726637358086,0.256771175079099,1.43897329849513,3.4557972595847404,6.928960200011491,15.0018349369548,18.4640282544344,5.0,5.0,35936,52804,,,,,0,0,Morocco,,,,,,2020-02-24,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,24.24787611318783,64.29558934673888,2020-02-24
39,39.0,40.0,41.0,47.0,5.0050817406783,5.0050408653268,0.127810879315666,0.257660782959875,1.440483963013,3.4703269628173303,6.9395181303778894,14.9745134000601,18.4455499226919,5.0,5.0,35937,52805,,,,,0,0,Morocco,,,,,,2020-02-25,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,26.326948265753867,65.04471407834889,2020-02-25
40,40.0,41.0,42.0,48.0,5.003368483239361,5.0013849948658695,0.12733817145150803,0.256372428403687,1.43494890989876,3.4650381554452596,6.940724430939679,14.9996556323948,18.458125849243697,5.0,5.0,35938,52806,,,,,0,0,Morocco,,,,,,2020-02-26,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,28.584285145316933,65.80256705818263,2020-02-26
41,41.0,42.0,43.0,49.0,5.00077848399547,4.99935176556626,0.124614840193836,0.254348344286421,1.4405439407650602,3.4693519783776496,6.928853688028459,14.9733146143019,18.417543232827,5.0,5.0,35939,52807,,,,,0,0,Morocco,,,,,,2020-02-27,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,31.035171605195927,66.56924998134349,2020-02-27
42,42.0,43.0,44.0,50.0,5.0039160194495995,5.006296946990849,0.126434226739623,0.256882591787721,1.44067988654111,3.4728562548265693,6.93192194856267,14.9766217024385,18.4736072878295,5.0,5.0,35940,52808,,,,,0,0,Morocco,,,,,,2020-02-28,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,33.69620305938494,67.34486572781121,2020-02-28
43,43.0,44.0,45.0,51.0,5.00345853430575,5.01031783198555,0.125893369999106,0.256586164098755,1.43464253635499,3.4653877361824703,6.932916902793719,14.9965829943018,18.461432715997,5.0,5.0,35941,52809,,,,,0,0,Morocco,,,,,,2020-02-29,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,36.58539785322815,68.12951837624699,2020-02-29
44,44.0,45.0,46.0,52.0,4.99250481358848,4.9853105606332,0.127227563329987,0.25668205553240303,1.4361498856766697,3.4621984736821605,6.928269381397881,14.9473608107334,18.3844446213745,5.0,5.0,35942,52810,,,,,0,0,Morocco,,,,,,2020-03-01,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,39.72231926903113,68.92331321795974,2020-03-01
45,45.0,46.0,47.0,53.0,5.00111533221384,4.9972862386832695,0.126896955498286,0.257552624325035,1.4392036212572898,3.4698505527907,6.92966304484313,14.964084720406301,18.428356977915,5.0,5.0,35943,52811,,,,,0,0,Morocco,,,,,,2020-03-02,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,43.12820799273106,69.72635677103506,2020-03-02
46,46.0,47.0,48.0,54.0,4.998930216732849,5.00435452344525,0.12655115169949901,0.255541814222848,1.4354485688369598,3.4637580408191098,6.932233489279599,14.9804617873961,18.4488195128142,5.0,5.0,35944,52812,,,,,0,0,Morocco,,,,,,2020-03-03,0,0,-20,-33,-19.93156856932417,-19.93156856932417,,46.82612593858346,70.53875679462851,2020-03-03
47,47.0,48.0,49.0,55.0,5.00042489896072,5.00058720026112,0.128178641248387,0.257772765793786,1.44069265869102,3.46981303874913,6.91786752864118,14.997344933344701,18.414147940154102,5.0,5.0,35945,52813,,,,,0,0,Morocco,,,,,,2020-03-04,0,0,-19,-32,-19.93156856932417,-19.93156856932417,,50.84111240572851,71.36062230342577,2020-03-04
48,48.0,49.0,50.0,56.0,5.00336396468642,5.00254321722359,0.12523984836947502,0.255910292078537,1.44103816302113,3.4744785128342097,6.93636806998541,14.9768122083655,18.441096910796002,5.0,5.0,35946,52814,,,,,0,0,Morocco,,,,,,2020-03-05,0,0,-18,-31,-19.93156856932417,-19.93156856932417,,55.200353624003355,72.19206358227125,2020-03-05
49,49.0,50.0,51.0,57.0,5.00273516039607,4.99942178331155,0.126918179354919,0.25714246629076504,1.44120886390517,3.4708623657856696,6.93650220486348,14.9707833947,18.4619884437698,5.0,5.0,35947,52815,,,,,0,0,Morocco,,,,,,2020-03-06,0,0,-17,-30,-19.93156856932417,-19.93156856932417,,59.93336683702635,73.03319220096684,2020-03-06
50,50.0,51.0,52.0,58.0,4.99989801261073,4.99832412773,0.12725023233726,0.25705244381965103,1.44470360245299,3.4654006956139303,6.929227536270339,14.964190975842302,18.466049583567,5.0,5.0,35948,52816,,,,,0,0,Morocco,,,,,,2020-03-07,0,0,-16,-29,-19.93156856932417,-19.93156856932417,,65.07220016901523,73.88412102924335,2020-03-07
51,51.0,52.0,53.0,59.0,4.99352099445766,4.99739288683803,0.127552094317754,0.25772983287609497,1.43874990940004,3.4618592383427695,6.9098237351866105,14.9833645589462,18.457453699979602,5.0,5.0,35949,52817,,,,,0,0,Morocco,,,,,,2020-03-08,0,0,-15,-28,-19.93156856932417,-19.93156856932417,,70.65164962867415,74.7449642519065,2020-03-08
52,52.0,53.0,54.0,60.0,5.00553476671238,5.00183506326043,0.126426505589351,0.256128502021292,1.44089499016559,3.4725194098180197,6.93817159870113,14.9931877254846,18.4444385006038,5.0,5.0,35950,52818,,,,,0,0,Morocco,,,,,,2020-03-09,0,0,-14,-27,-19.93156856932417,-19.93156856932417,,76.70949471952474,75.61583738415891,2020-03-09
53,53.0,54.0,55.0,61.0,4.99531537729886,4.99045349732997,0.125748322929803,0.255650823770607,1.4369712138958899,3.46161040419366,6.93097296464074,14.9518815590033,18.3926951476449,5.0,5.0,35951,52819,,,,,0,0,Morocco,,,,,,2020-03-10,0,0,-13,-26,-19.93156856932417,-19.93156856932417,,83.28675425204253,76.49685728710101,2020-03-10
54,54.0,55.0,56.0,62.0,4.997816664475,4.98884864990504,0.125063028495033,0.254831170970138,1.4374220669706201,3.47194962074531,6.9299959064702,14.933561286849999,18.377337883750897,5.0,5.0,35952,52820,,,,,0,0,Morocco,,,,,,2020-03-11,0,0,-12,-25,-19.93156856932417,-19.93156856932417,,90.427964089751,77.38814218341274,2020-03-11
55,55.0,56.0,57.0,63.0,5.0000611371568295,4.98984274461827,0.126147223010611,0.254884377406957,1.44172398224227,3.4692020315009997,6.934572530672179,14.9845071132531,18.3957067269488,5.0,5.0,35953,52821,,,,,0,0,Morocco,,,,,,2020-03-12,0,0,-11,-24,-19.93156856932417,-19.93156856932417,,98.18147870994447,78.28981167321713,2020-03-12
56,56.0,57.0,58.0,64.0,9.995691390747789,7.07012269216954,1.2074822926178799,1.77364177947518,4.8018914968971105,8.38418346639078,13.456656505246801,23.709068072537605,27.8389349553993,10.0,7.07106781186548,35954,52822,,,,,0,0,Morocco,,,,,,2020-03-13,0,0,-10,-23,-19.93156856932417,-19.93156856932417,,106.59979862096478,79.20198675012962,2020-03-13
57,57.0,58.0,59.0,65.0,9.12132082279966,6.7480379606453,0.99722573781132,1.47411070179247,4.1737719749781,7.50908537186142,12.3326133585288,22.2936535756818,26.3432838015802,9.22459348847085,6.52277260938701,35955,52823,,,,,0,0,Morocco,,,,,,2020-03-14,0,0,-9,-22,-19.93156856932417,-19.93156856932417,,115.73992585303421,80.12478981749395,2020-03-14
58,58.0,59.0,60.0,66.0,7.745290843287719,6.13346632248984,0.7500900822532509,1.12320126333372,3.28920963886616,6.1512572803131,10.5006310872434,19.831833251045,23.6623380384161,5.96025467838318,4.2145365006835895,35956,52824,,,,,0,0,Morocco,,,,,,2020-03-15,0,0,-8,-21,-19.93156856932417,-19.93156856932417,,125.66374992974279,81.05834470480725,2020-03-15
59,59.0,60.0,61.0,67.0,9.29117573645972,6.71930610899508,1.3893811561495102,1.87671224470555,4.42369483975454,7.60362677399809,12.3605377811956,22.469334976943497,26.617945139924302,5.652684283048379,3.26357879246195,35957,52825,,,,,0,0,Morocco,,,,,,2020-03-16,0,0,-7,-20,-19.93156856932417,-19.93156856932417,,136.43846693367274,82.00277668433652,2020-03-16
60,60.0,61.0,62.0,68.0,7.0249903930374,5.43304851114926,0.985282715880144,1.3436352499028301,3.21973211730653,5.58066709596476,9.23559273671259,17.6367959341557,21.360851356775697,4.03645267888363,2.33044704072465,35958,52826,,,,,0,0,Morocco,,,,,,2020-03-17,0,0,-6,-19,-19.93156856932417,-19.93156856932417,,148.1370345037339,82.95821248792855,2020-03-17
61,61.0,62.0,63.0,69.0,5.084614406254611,4.00690626517855,0.7498323370711251,1.01208395369544,2.3519856574669102,4.01280837233989,6.6039069468502305,12.7622744050985,15.649478556075401,2.93876929384004,1.6966992428847598,35959,52827,,,,,0,0,Morocco,,,,,,2020-03-18,0,0,-5,-18,-19.93156856932417,-19.93156856932417,,160.8386658450834,83.92478032401634,2020-03-18
62,62.0,63.0,64.0,70.0,3.66373440831463,2.69855988886146,0.599300626868802,0.80265555712148,1.80132631197723,2.9808700728262902,4.75836045603528,8.814877270415009,10.6697547351972,2.25417498916473,1.3014485367947801,35960,52828,,,,,0,0,Morocco,,,,,,2020-03-19,0,0,-4,-17,-19.93156856932417,-19.93156856932417,,174.6293660966621,84.9026098948226,2020-03-19
63,63.0,64.0,65.0,71.0,1.85387686156147,1.47680278273744,0.20013088713304103,0.294114350986601,0.816242758992711,1.46983641405917,2.46515086961153,4.71401021492544,5.725564144035371,1.2470695687556101,0.8818113486784741,35961,52829,,,,,0,0,Morocco,,,,,,2020-03-20,0,0,-3,-16,-19.93156856932417,-19.93156856932417,,189.6025146881944,85.89183241376463,2020-03-20
64,64.0,65.0,66.0,72.0,1.5231549409421203,1.1450092693278702,0.174479151128832,0.255987345831723,0.7021892025714879,1.24304620845992,2.03524823678443,3.74658898050573,4.47734460339395,1.11410639550711,0.7877921872263791,35962,52830,,,,,0,0,Morocco,,,,,,2020-03-21,0,0,-2,-15,-19.93156856932417,-19.93156856932417,,205.8594976299013,86.89258062306179,2020-03-21
65,65.0,66.0,67.0,73.0,3.3768061219612098,1.5802092263628602,1.05968476927635,1.2895245997878402,2.22913466878101,3.1227003303240095,4.2469327738995,6.328076299250459,7.13804451838853,2.74470599579157,1.22746983696824,35963,52831,,,,,0,0,Morocco,,,,,,2020-03-22,0,0,-1,-14,-19.93156856932417,-19.93156856932417,,223.51039401627742,87.90498881154745,2020-03-22
66,66.0,67.0,68.0,74.0,3.0224870864609503,1.40818883862021,0.939143532203038,1.1454062215336298,1.99565972245688,2.80339616206281,3.80953667921086,5.652499906682,6.35970452242032,2.82105948292315,1.2616161544773101,35964,28677,23/03/2020,23.0,3.0,2020.0,19,1,Morocco,MA,MAR,36471766.0,Africa,0.31531240000000005,2020-03-23,4,115,0,-13,6.845490050944375,2.0,0.034782608695652174,242.67472139237975,88.92919283268951,2020-03-23
67,67.0,68.0,69.0,75.0,3.25407792894821,1.42342670920465,1.1020377846965301,1.3233293315116001,2.2152686402815602,3.0465710649949105,4.064493039829641,5.89549235075513,6.58454409789911,3.01060564638536,1.22907460839768,35965,28678,24/03/2020,24.0,3.0,2020.0,19,0,Morocco,MA,MAR,36471766.0,Africa,0.36466564,2020-03-24,4,134,1,-12,7.066089190457772,2.0,0.02985074626865672,263.48224502964445,89.96533012282015,2020-03-24
68,68.0,69.0,70.0,76.0,8.2017847014767,2.50177794799733,3.8378118839342497,4.38234744467383,6.41750334406603,8.03320530808932,9.79036289907591,12.586957183650402,13.5764701302394,6.8743548334959605,1.6672759462634799,35966,28679,25/03/2020,25.0,3.0,2020.0,36,1,Morocco,MA,MAR,36471766.0,Africa,0.46063029,2020-03-25,5,170,2,-11,7.409390936137703,2.3219280948873617,0.029411764705882356,286.0738565909877,91.01353971957815,2020-03-25
69,69.0,70.0,71.0,77.0,10.873540034816198,3.8093201847576803,3.2467645107408796,4.30937156711193,8.283518077313941,10.988381602978802,13.4734342181165,17.0202367438134,18.2167960381132,8.25545215121554,1.5887625072621203,35967,28680,26/03/2020,26.0,3.0,2020.0,55,1,Morocco,MA,MAR,36471766.0,Africa,0.60320633,2020-03-26,6,225,3,-10,7.813781191217037,2.5849625007211556,0.02666666666666667,310.6025281348022,92.07396228056616,2020-03-26
70,70.0,71.0,72.0,78.0,11.071143936337302,5.03587168485109,2.44413537803822,3.20756901015957,7.14591015887452,11.024577510918501,14.5753611363473,19.500278135671802,21.175561152059,6.72637189913123,1.12106198318854,35968,28681,27/03/2020,27.0,3.0,2020.0,50,4,Morocco,MA,MAR,36471766.0,Africa,0.73755683,2020-03-27,10,275,4,-9,8.103287808412023,3.3219280948873617,0.03636363636363636,337.23434791758547,93.14674010222551,2020-03-27
