"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,5.00246791486917,4.99495257220469,0.125860439883599,0.255738165757917,1.44162638904708,3.4703350388773,6.93922395259763,14.983800050701,18.4078623303966
"21",22,28,5.0083275559928,4.99863463228366,0.127271534104551,0.255252587664663,1.44341271406191,3.47227951002284,6.95044411308554,15.0043572992373,18.4921450704816
"22",23,29,4.9903016062998,4.98510059446791,0.126973473336953,0.256956508664953,1.43808467024604,3.46631679778477,6.91752009279588,14.9282135448715,18.4056634688656
"23",24,30,4.99571955705111,4.98875768138017,0.126219765892022,0.256751979909703,1.44070304003923,3.4651046711216,6.92926638836448,14.9647475326796,18.4127083367863
"24",25,31,5.00490597325776,5.0074267384769,0.127220055100274,0.256788439763616,1.43889098217523,3.46267631704236,6.94337456102781,14.9963560630578,18.4080877671075
"25",26,32,4.99979739003686,5.00188837828084,0.125891826133889,0.256154685746796,1.43550707710294,3.46695412586614,6.92806671182027,14.9714863740298,18.4451353012179
"26",27,33,4.99530632764421,5.00124759762422,0.126863033101433,0.257457739546468,1.43744418168128,3.46143368751703,6.92337410466134,14.971092718503,18.4322023076832
"27",28,34,4.99344401460147,4.99991415086304,0.125759570534917,0.25374427413064,1.43513683982826,3.45214773482618,6.92551583861216,14.959449417289,18.4498700188213
"28",29,35,5.00570261251198,5.00826355373346,0.126792606039376,0.256628469031504,1.43725775479313,3.47110737382792,6.94233162506493,14.9979545569386,18.4534785640515
"29",30,36,5.00810646696847,5.0106603836351,0.1269400687227,0.257236417045256,1.43842396757277,3.46739850140518,6.93886021578721,14.9850622631727,18.4627053566063
"30",31,37,4.99912661384411,4.99986631596031,0.127040634249487,0.255951461521841,1.4358461267495,3.46565982397732,6.92923607872087,14.9761523188297,18.4573143729294
"31",32,38,5.00647297887595,5.01174082924678,0.126502909325621,0.256966968805501,1.44073344391483,3.46573185976307,6.93762851295754,14.998542920161,18.5128332237369
"32",33,39,4.99819319072328,4.99757332545715,0.127470607327534,0.257290011000775,1.43545657035329,3.46238986860507,6.93477441511033,14.9804947245499,18.4459310886785
"33",34,40,4.99874757559204,5.00148923864331,0.126390418151602,0.256693220541403,1.43653246257163,3.46044617101628,6.92623855124282,14.9874856266789,18.4664411215638
"34",35,41,5.00012912818573,5.00674142200644,0.126329713520374,0.257129282811906,1.43726488322024,3.46708484533724,6.9347855961449,14.9513725369922,18.4207619946625
"35",36,42,4.99578605783014,4.99731383292162,0.126695934090932,0.257240479302535,1.43863761548056,3.46208382422075,6.92510904786011,14.9644536152919,18.4349075483764
"36",37,43,5.00626216177969,4.99917057690962,0.126939978930032,0.255486558982341,1.43682593601315,3.47139885006957,6.94901743138787,14.9929383355418,18.4517182668317
"37",38,44,15.0172548404597,8.67157388721414,3.10311803948403,4.10103373575844,8.63935529720348,13.3783372628962,19.6246643380879,31.5136033596844,36.1887181379172
"38",39,45,21.688734185277,11.2655217216863,4.26348942356407,5.99571621730404,13.5081247833541,20.1584470868472,28.1934623729466,42.4432582476715,47.8472950015653
"39",40,46,16.373789053818,10.8016981067355,1.87583153454592,2.68184689124519,8.08362980111262,14.4554782081428,22.4971143952377,36.8088500392064,42.1914465591693
"40",41,47,15.2424894487908,11.7528400956967,1.9628518357411,2.53153585251747,6.2639471649386,12.013133045416,21.1918018838112,38.6707337944189,45.1326848850411
"41",42,48,9.30959883030081,8.40086301566653,1.35378409602174,1.718629428214,3.74653889242876,6.63936251763977,11.8823525784175,26.3394160820004,33.0256693917832
"42",43,49,5.52622088973408,5.15330359662292,1.05094224015454,1.29075657826128,2.49236925267486,4.04936572500236,6.69179529104951,14.5280834526159,19.4388391560032
"43",44,50,3.43862081348282,2.6646513029962,0.873206139233404,1.05109503662174,1.85214749682658,2.7743764412916,4.20239966395912,7.80564076651712,9.79304549300024
"44",45,51,2.0481170092474,1.18993428708088,0.594105661541804,0.71656886225489,1.23783656926608,1.7831259554544,2.55498564247722,4.2457376132797,5.00909187457931
"45",46,52,1.07178371299772,0.605074752687352,0.266707302890401,0.335008301015444,0.639177764650489,0.9500574784314,1.3692784965741,2.22408154427197,2.57932126941955
"46",47,53,2.79269821111075,0.900362368467103,1.36112159418198,1.5289623340267,2.14655283761547,2.68121625964823,3.31604413103366,4.44113890997665,4.85889804646438
"47",48,54,2.27794277358043,0.743651120807161,1.0630913744837,1.20959618012617,1.74498376619657,2.19677872847168,2.72154869445292,3.62571274002612,3.95854413786887
"48",49,55,2.0546119101609,0.67759820798167,0.949021566428653,1.08040009870835,1.56701181072653,1.98095228046133,2.46087161685996,3.27981156284069,3.57953835774094
"49",50,56,1.86507364388938,0.620532827156545,0.859497602415772,0.977063324120769,1.4165977506414,1.79486564333416,2.23826462901437,2.99155727883437,3.26702819875422
"50",51,57,1.69284608968013,0.56608429958029,0.784343444651282,0.889207019945847,1.28324831734744,1.62562962427474,2.03117670347248,2.7250826093898,2.97721148441813
"51",52,58,1.67628419666872,0.537971247698792,0.811527174958668,0.913993766611085,1.28856687464881,1.61229914041536,1.99500594496489,2.65667449905506,2.90133616753897
"52",53,59,1.52459708558875,0.480778962997442,0.749854822394989,0.841978457946629,1.17964974939189,1.46781181812166,1.80947850495408,2.39837924529582,2.61929519051948
"53",54,60,0.467425492713254,0.239258486371574,0.125065766450445,0.157065353120449,0.292757837587035,0.426394527878336,0.597543550798874,0.91791120083048,1.04295947688691
"54",55,61,0.338544756030787,0.200637185907616,0.0690890404352941,0.091172211289368,0.193009224090836,0.299850349310991,0.440989328251127,0.71658319428894,0.82890684817994
"55",56,62,0.577141554859364,0.292753915952216,0.18014774753695,0.219283819351573,0.377569684108219,0.527065727386579,0.717375639709956,1.08828642128379,1.25353885520691
"56",57,63,0.602046768830639,0.296156981548031,0.186677490414545,0.226755094393369,0.39169331541299,0.549692502235597,0.753053517317942,1.15239304250831,1.32186300362339
"57",58,64,0.909443704282566,0.394753933537512,0.338880771069232,0.397735373131754,0.628737709035617,0.843396871051017,1.11560009743846,1.64691595252028,1.86374358199471
"58",59,65,0.984156953144513,0.413098742290382,0.368946801963074,0.432649474386046,0.685589324646015,0.92016201822864,1.21277987075086,1.75467243225175,1.96264532328019
"59",60,66,1.06770714852537,0.435843230861011,0.407521745066439,0.478365538275606,0.753072207142697,1.0044963932745,1.31254652672728,1.87053668444494,2.08656668591371
"60",61,67,3.59207736274825,0.872976425862436,2.14742485421042,2.33396129885299,2.98068386698002,3.50670948502196,4.10362871145531,5.13122434041044,5.53260412354355
"61",62,68,3.54775041423519,0.954080571973297,1.77898035959585,2.09407213560613,2.92267939056389,3.49041950009618,4.11171557145574,5.17432345029125,5.58853033456116
"62",63,69,4.30004635115166,1.31621931148257,1.82404145363382,2.15282286065832,3.42421293790412,4.26617037422662,5.11796659502166,6.52275086190771,7.05759607590954
"63",64,70,4.18553427541872,1.52266541378458,1.6143036106847,1.88621448284968,3.07825523387782,4.07786810124839,5.14585552088412,6.85877374519785,7.48381765101404
"64",65,71,3.46617330609646,1.39296435817466,1.34496325851078,1.54353168890663,2.43374016834162,3.2774036646229,4.28803823573724,6.0446360029344,6.69492928318052
"65",66,72,3.42025788213057,1.33414726247407,1.50203341027046,1.67264490781571,2.43978501651543,3.19939216182229,4.15883481925776,5.93051123052715,6.65730648779496
"66",67,73,3.78383770748163,1.29546857468946,1.83273554893947,2.03647266125009,2.84985055610673,3.59581168321161,4.51797651835154,6.11456626727053,6.79918486081354
"67",68,74,2.989085576599,0.917511927044619,1.42642832409471,1.62538441357287,2.33679460296593,2.90576061776226,3.56002459546207,4.59739914344469,4.98901047168977
"68",69,75,2.80502212184206,0.78049477923445,1.43411512631161,1.58843501733542,2.23490740930254,2.75997399643104,3.33433569592703,4.15134319345395,4.41455836604555
"69",70,76,2.72755103932347,0.702314563352653,1.47646910435472,1.62370352619642,2.20967501283785,2.6953804163652,3.2181050088175,3.92660376446836,4.14272291278607
"70",71,77,2.73121040390965,0.661605082297726,1.52789224602688,1.67820071126132,2.24655831170733,2.70687329858904,3.19923787998963,3.8470518119133,4.04213969185242
"71",72,78,2.56539784438981,0.598518656472887,1.45026208163922,1.59655053097085,2.1360657670464,2.54956385678807,2.98857595944634,3.56521705267924,3.73838894872399
"72",73,79,2.18681186066329,0.494203162463167,1.26193206715093,1.38106369297603,1.833201547392,2.17737377334728,2.53569539396196,3.00701920538927,3.15202177372095
"73",74,80,1.78683806143972,0.382142380713585,1.09444413415734,1.1758313186669,1.50654408960512,1.77540598321177,2.05643887683378,2.42936834228391,2.54361168307273
"74",75,81,1.59674572384928,0.305516007714108,1.06600441584852,1.1254165456478,1.36683764658674,1.58068911761288,1.81030096529673,2.12113230941331,2.21653539636721
"75",76,82,1.5573285810444,0.255403348581786,1.11722320932346,1.16926888430051,1.36658411272725,1.54019570610006,1.73212177143313,2.00152253850407,2.08619317637816
"76",77,83,1.15757209247186,0.173146600134774,0.850612225443551,0.890734443060875,1.03265493749194,1.14747235173187,1.27242630063913,1.45826735094741,1.518377309766
"77",78,84,1.3409178845211,0.160913141520121,1.05556065703601,1.09367718103994,1.2253793485146,1.33127825912558,1.44679903075559,1.62096455347076,1.67761893293788
"78",79,85,1.32581594413434,0.142026490984394,1.06517037013538,1.10258502617709,1.22648139224233,1.31972383345645,1.41900460302326,1.56924148394897,1.61946591622825
"79",80,86,1.84896204629192,0.166789122528705,1.53296709628761,1.58165515641867,1.73469401355602,1.84494684196862,1.9592929143243,2.12987087054828,2.18667209688235
"80",81,87,2.0691718564591,0.211679738319715,1.57294058699124,1.69773170551524,1.95344513026037,2.0835879401846,2.20707383100907,2.38459037615987,2.44237417791966
"81",82,88,1.77724527332211,0.231742500354134,1.20754962012038,1.32460236469895,1.65855533248091,1.8090622854967,1.93342518994299,2.09981646992915,2.15269593565146
"82",83,89,1.77012368643636,0.257314832564381,1.21079930346427,1.28868366356779,1.60425762142897,1.80267415227781,1.95859459215966,2.1425208184635,2.19848668474977
"83",84,90,1.80611728071852,0.275742617867466,1.26556924609179,1.33429615454971,1.60872765141175,1.81798130877491,2.01107156369148,2.23752561728925,2.30338338321689
"84",85,91,1.73648832216908,0.266469835223243,1.23277174144693,1.30119738301743,1.54676966928015,1.73433411885605,1.92454646788533,2.17431422598533,2.2539621980712
"85",86,92,1.75421839546026,0.253728523302001,1.27516657546947,1.34126851714891,1.574926926543,1.75124555787012,1.93075511287552,2.16997988579898,2.25019444676546
"86",87,93,2.33177715586422,0.305944844677649,1.72236743324472,1.81553132904445,2.12197246718157,2.33597257720517,2.55172296660521,2.81791930225493,2.90013929602869
"87",88,94,2.33247068492649,0.333039614914669,1.55637337379875,1.71123647310175,2.14076654674928,2.36402948295634,2.57203896952359,2.81112318982962,2.87660969084564
"88",89,95,2.08184170710036,0.335767719450549,1.30621750549442,1.43135418278742,1.88278513909734,2.12871782205422,2.33224567451766,2.54557562572053,2.60376131681043
"89",90,96,2.11324615871634,0.360559647934293,1.35812559407897,1.45260805480419,1.86634673944703,2.15083030820207,2.39677296173655,2.63223896805041,2.69310348332464
"90",91,97,1.9404708484842,0.339548143913442,1.27028316398764,1.35465061247342,1.69676863272981,1.95309507924336,2.20655412846869,2.46021126832618,2.52756243377631
"91",92,98,1.85365281026544,0.313624255933754,1.26286422010077,1.33333523533659,1.62541851130692,1.85123316752555,2.09244776972427,2.35487535586591,2.43484600494619
"92",93,99,1.72760008395709,0.268781711298814,1.22447437771761,1.28798593494688,1.53330309908834,1.72312197393787,1.92794785903168,2.15943659691712,2.23380673837831
"93",94,100,1.61079104989629,0.222699912477554,1.18759521076206,1.24304169132192,1.45067654496881,1.60830965623373,1.7775849172707,1.96855975965364,2.02376843836114
"94",95,101,1.25655064131108,0.15428544627349,0.959291739551618,0.998697918553814,1.14601546612774,1.25700148798033,1.37229635678598,1.50379936323791,1.53854775689183
"95",96,102,1.36580612974992,0.135218921938404,1.1279888387092,1.15356603101664,1.26109419348428,1.36155040847771,1.46799314171595,1.58977467401517,1.6214560867572
"96",97,103,1.26546660041277,0.105892038089396,1.06976276645621,1.09592655336858,1.18776267270628,1.26301818135733,1.34266475174274,1.44079316817715,1.4673082079139
"97",98,104,1.23980080986415,0.0884420226988521,1.0732235831697,1.0960180293412,1.17610033920787,1.23887665256064,1.30310742933316,1.38592341387988,1.40939074153596
"98",99,105,1.19256502002307,0.0749294073811446,1.04839182900742,1.06970113597004,1.14009640355924,1.19232912719355,1.24492024606011,1.31595070445902,1.33730881958085
"99",100,106,1.16112583868986,0.0655291815167544,1.03404128131438,1.05308605901219,1.11595536449951,1.16094525445046,1.2062756707863,1.26906587931584,1.28873448885238
"100",101,107,0.832786142072636,0.0469371174808344,0.742201096346109,0.75619854982844,0.800534362390858,0.832454209600906,0.864521165110783,0.910643840059249,0.925582860846876
"101",102,108,0.943696793256907,0.0468975899699746,0.857549452546942,0.870525929228664,0.912060252575037,0.942055569205018,0.973097288153721,1.02086938625683,1.03853927554969
"102",103,109,0.991564327113944,0.0450574689065379,0.90602371271434,0.919252220258305,0.960811544960011,0.990583032400109,1.02111566940273,1.0672739457983,1.08292042763631
"103",104,110,0.94710115861459,0.0432578710599069,0.863718335859017,0.876670844740369,0.917546901087568,0.946681035702414,0.976098254653441,1.01894337494629,1.03304891028752
"104",105,111,0.988687133615588,0.0450917203728085,0.901170959674665,0.914914996836747,0.958035420918096,0.988441456483133,1.01900409341218,1.06324946756961,1.07771169888683
"105",106,112,0.87639375178214,0.0407566666721308,0.796616082186866,0.809372997424082,0.848981993001497,0.876353057185363,0.903709566567649,0.943463914810887,0.956590258000492
"106",107,113,0.874694216812342,0.0412901084701218,0.796546333665242,0.808752524809184,0.84687283278109,0.873690115015794,0.901332177276384,0.943859338369249,0.958785236031784
"107",108,114,0.915116509014006,0.0436331168867287,0.835160850191567,0.847278720646562,0.885347043586942,0.913060532766357,0.942510099594613,0.98967216775154,1.00724317897791
"108",109,115,0.952809111265515,0.0444249206982892,0.870761470949341,0.883014418780945,0.922228396585188,0.951004613442636,0.981406187176951,1.02895377805006,1.04543482751558
"109",110,116,1.00463843820735,0.0449246235233363,0.919986875599215,0.932780835906956,0.973725305510101,1.00342002784026,1.03431393477348,1.08056265572886,1.09599596980643
"110",111,117,0.984317662743969,0.0427809663375657,0.902523067783994,0.91517757317617,0.955042750598846,0.983574148671317,1.01282221693271,1.05589388944052,1.07006228589382
"111",112,118,1.08221769191596,0.0438620510462351,0.998199165769711,1.01125169656299,1.05231715761414,1.08156364754381,1.11137878870221,1.15543829397233,1.17013132246055
"112",113,119,1.20951239090129,0.0467546214260871,1.11932018997045,1.13368456616844,1.17781150833139,1.20898693395967,1.2405188165517,1.28724740484487,1.30280627871933
"113",114,120,1.34759778243497,0.0579263186188348,1.22313153647078,1.25054482251963,1.31297022266858,1.34998101510105,1.38578817916349,1.43733457844344,1.45428596989929
"114",115,121,1.49109714298473,0.0824306015435531,1.2860956710753,1.33741747070621,1.45041284544602,1.50078434267564,1.54510048259486,1.60565659279835,1.62501581858766
"115",116,122,1.51780118623455,0.111495220049769,1.23519741516853,1.29769495406006,1.4641737229372,1.53657303602632,1.59333602069631,1.66426196868717,1.68621066052
"116",117,123,1.63985890925063,0.144655092065745,1.29489558197806,1.35710471779353,1.55857149731819,1.66349389038306,1.74407734872648,1.83590567302053,1.86204938540724
"117",118,124,1.91380072081538,0.195191651667821,1.46702110225587,1.54418721496937,1.79673172001727,1.93998123857535,2.05727666376023,2.1875331488797,2.22434845238358
"118",119,125,1.93960374500498,0.233984927439191,1.39398593550633,1.49425575520403,1.80339740075609,1.96942234599804,2.11089586791438,2.26450150938958,2.31128669630236
"119",120,126,2.11450683350591,0.285185060035136,1.47130738052317,1.57210948707125,1.93997860690542,2.14908040311324,2.32957431821217,2.51240729260012,2.56929908709729
"120",121,127,1.8887925520091,0.28143820085796,1.26616469975893,1.36107555778576,1.71130065963798,1.91934133330627,2.10475068259482,2.28561497556499,2.33954532078763
"121",122,128,1.71027876279785,0.261099864842581,1.17525620625555,1.23954784100322,1.52976794896467,1.7281347347935,1.9155669452655,2.09628620311836,2.14798043425309
"122",123,129,1.65825702146576,0.239871767548781,1.20334666084112,1.25211280617816,1.48263537951018,1.6607256180709,1.84738535405878,2.03173804033234,2.0875811456243
"123",124,130,1.55312911924013,0.203245299681806,1.17521391582646,1.21943333680143,1.40520842821779,1.55001136840741,1.7110278429008,1.87606209895323,1.92811302196445
"124",125,131,1.41828159630385,0.161808800162388,1.11457220310294,1.1518074278315,1.30061619068423,1.41619746210559,1.54331241884341,1.6767671049324,1.71480181566112
"125",126,132,1.39914939865181,0.133967748564525,1.14767770728374,1.1779750318291,1.30027030371402,1.39806864728086,1.50298771607218,1.61404533350415,1.64016879426872
"126",127,133,1.34196595613633,0.109971346010345,1.12679595441571,1.15742852538878,1.26328977366902,1.34325752510157,1.42663564207455,1.51482876225255,1.53450572952535
"127",128,134,1.46776151133346,0.104947542789729,1.25530291268294,1.28689072899984,1.3950192395895,1.47109593888538,1.54794019107501,1.62983844452529,1.64872488445965
"128",129,135,1.28528147334074,0.0921670087578689,1.07730778047521,1.11805627194645,1.22999001148402,1.29339955979062,1.35311876449851,1.41782422839631,1.43391905881348
"129",130,136,1.25096424781496,0.083655637302785,1.07005865671639,1.09545677135536,1.19690475821459,1.25882302884403,1.31464890238992,1.37299877122576,1.38763910015301
"130",131,137,1.13818826427079,0.0697764045001204,0.996025788472107,1.01484170113545,1.08944796882209,1.14311091395133,1.19209556188161,1.24287934140105,1.25569061283356
"131",132,138,1.23941189384505,0.0640003068426603,1.1208086117544,1.13446394604052,1.190769978384,1.24016493820805,1.28928764425753,1.34069015578906,1.35380809092378
"132",133,139,1.37032628483274,0.0641394662960047,1.24229544126728,1.2628340014966,1.32607675060414,1.37235775935927,1.41808485659851,1.47018208952326,1.48356824778584
"133",134,140,1.3807855177562,0.0710096668921675,1.20930884853794,1.25207913812707,1.34270457195064,1.38874433451234,1.43060515993062,1.47844921360568,1.49126267816941
"134",135,141,1.5374640404491,0.089094361934515,1.30872074709968,1.3566179181255,1.49644316167487,1.5531290284791,1.60005045007971,1.65056030890741,1.66385582338458
"135",136,142,1.78264314701267,0.128790683573559,1.44804003788188,1.51693661275093,1.723343214823,1.81399713381074,1.87483364231763,1.93228250559725,1.94702971025924
"136",137,143,1.76530492125424,0.16900793550388,1.3283255287027,1.41650561652746,1.68369985970429,1.80560548767791,1.89286669346953,1.9580022697603,1.97328392310232
"137",138,144,1.8107927614894,0.206292513728037,1.32355215750448,1.39822439038493,1.69177569571732,1.84917111128961,1.97277574407938,2.07248008242982,2.09750717089661
"138",139,145,1.71011014884427,0.216428680735447,1.23610048003955,1.30109747530582,1.57206276581162,1.73649305557808,1.88052302080774,2.00744169625643,2.04535277727276
"139",140,146,1.54871630965463,0.200202958302046,1.14099332649732,1.18935013057548,1.41123637294601,1.56085789327246,1.70611870550685,1.84172782206311,1.88681039894794
"140",141,147,1.50254911435637,0.180966709101034,1.15912786797889,1.19517505102394,1.3722115673314,1.50445043905018,1.64508044356769,1.78043291940061,1.82880547310623
"141",142,148,1.34369566230557,0.143167603725748,1.0766764216163,1.10710117601494,1.2403358818246,1.34251107708954,1.45669254569763,1.56778826994074,1.60570387715455
"142",143,149,1.20623720344385,0.106398895505887,1.01304893381893,1.03270174837347,1.12621025354648,1.20394020403239,1.29024767217134,1.37771917982849,1.40017764351879
"143",144,150,1.16634210693107,0.0794029213875482,1.030189868204,1.04261000578341,1.10342221607043,1.16288907416463,1.22881908588758,1.29760129766053,1.31156333424449
"144",145,151,1.10427954274264,0.0571150473100153,1.00526467494768,1.0153826200625,1.05973326960034,1.10126234978299,1.1483046311449,1.1993041896342,1.21045031007641
"145",146,152,1.12573188334281,0.0439099631853204,1.04909210157063,1.05795472588891,1.09220063819489,1.12320672710681,1.15804277695632,1.20050492175775,1.21085134174456
"146",147,153,1.16560991242777,0.0367428899178382,1.09898625081604,1.10791367428724,1.13862429096499,1.16436170694702,1.19154769675904,1.2280459116982,1.23767559861048
"147",148,154,1.15587264522546,0.0341254647270404,1.08476034811365,1.10053899047501,1.13425006386592,1.1561762030838,1.17914044223838,1.21039395838918,1.2191764572668
"148",149,155,1.23454007034412,0.0359865963673731,1.14881551407827,1.16754887658575,1.21552773558788,1.23735820732355,1.25846097850273,1.28788682601895,1.29619532963036
"149",150,156,1.28828588174141,0.0453057445714712,1.17098488378613,1.19837013611801,1.26871040707083,1.29709735953226,1.31841479974433,1.34493678697315,1.35268488375488
"150",151,157,1.25991695813324,0.0559827690715042,1.11425925449605,1.14570335790179,1.23426855106459,1.27294982970112,1.29977067566117,1.32544802349584,1.33233727846743
"151",152,158,1.24203267681001,0.0622395259880794,1.09223504876901,1.11747255981081,1.20719242889897,1.25406172025915,1.289374388878,1.3207985223428,1.32922689943558
"152",153,159,1.14547178762942,0.0598489297774702,1.01298142319433,1.03262407843878,1.10732346522614,1.15326867084193,1.1919641562828,1.22789593741167,1.23812426667443
"153",154,160,1.065048050298,0.0506938570371057,0.967975316214595,0.978242858261822,1.02782900403136,1.06741482562456,1.10499827001568,1.14203952095895,1.15288910897071
"154",155,161,1.01773270035707,0.0388162030688846,0.949179579827964,0.957585636008827,0.987726591612572,1.01591081107707,1.04749634566376,1.08165092636186,1.09149917523352
"155",156,162,0.919462302263033,0.0260960934761193,0.869627960550117,0.877663467436262,0.901470102346171,0.918318069138056,0.937645526637529,0.963310292783047,0.970424171819433
"156",157,163,0.994814704068892,0.0238702809398857,0.945603847614324,0.954742350220131,0.980186199782716,0.99550703006736,1.00994355713266,1.03078768765092,1.03891309787407
"157",158,164,1.07712062848042,0.0233466617942338,1.02674698447016,1.03554513578418,1.06243203884882,1.07911564254667,1.09355270690717,1.11226192257479,1.11798649299187
"158",159,165,1.12474613765439,0.0224115426183389,1.07301958937606,1.0829724100521,1.11162172812611,1.12764817272803,1.14055483901593,1.1565876060858,1.16144754842108
"159",160,166,1.21523471114344,0.0245181048520019,1.15472785552232,1.17026710617329,1.20376639253737,1.21873498536289,1.23118829048158,1.2476828155691,1.25297427791984
"160",161,167,1.24565771174199,0.0364476173465454,1.14162343021003,1.17167067268145,1.23555327613162,1.25355525433578,1.26708254397566,1.2852479807423,1.29177809052863
"161",162,168,1.22754924503239,0.0500157087115629,1.09316552421286,1.12180059389259,1.20723269247012,1.24109900866431,1.26080548967475,1.28323151996331,1.29129769550968
"162",163,169,1.23913846289619,0.0601370080588774,1.09817491097952,1.12080621353224,1.20442066088278,1.25026315072345,1.28268540051453,1.31902069467605,1.33158890113498
"163",164,170,1.10503449643387,0.0580578726561532,0.980062652600614,0.999047124052083,1.06789506690171,1.11080715712131,1.14727376469972,1.18952531657179,1.20496333920295
"164",165,171,1.03002674109547,0.0477756507870955,0.944751447625912,0.95333296178155,0.993860877513652,1.03028730679088,1.06566851026823,1.10580110567947,1.12072317564557
"165",166,172,1.00146107205584,0.0351661820859595,0.940454766664371,0.948696814501608,0.975199411810685,0.99829360077822,1.02690040514752,1.06108203908392,1.07282019805892
"166",167,173,0.982461055998352,0.0245111525080813,0.932724559177671,0.941887803514793,0.966631207765313,0.981995854003007,0.998855663636225,1.02316670470972,1.0302524931276
"167",168,174,1.00309511105773,0.0201142267669642,0.957447889435897,0.966693216937069,0.991294264921083,1.00496884602253,1.01696492487339,1.03276432237533,1.03760934513289
"168",169,175,1.03149806562762,0.0192220651458036,0.98755791048171,0.996021111252466,1.02037400694514,1.03379625329188,1.04493045201053,1.05899622458122,1.06333702644871
"169",170,176,1.01461262710275,0.0173885070846783,0.974018656454864,0.982680621681158,1.0049305711321,1.01648767960014,1.02647856959996,1.03964018261015,1.04380282280958
"170",171,177,1.09702405543175,0.0155313687743574,1.06310077300751,1.07047401390097,1.08791591844084,1.09793077286236,1.10734561858729,1.12052344539424,1.12485339118678
"171",172,178,1.1261093960222,0.0173847284016316,1.08592995557353,1.09706364691551,1.11731236774685,1.12755288833509,1.13712363380616,1.15074986698015,1.15541307634295
"172",173,179,1.12874464747601,0.0236738373520056,1.06549101875022,1.08227993039838,1.11927411610342,1.13274775952354,1.14367250623811,1.15852101639268,1.16348602302388
"173",174,180,1.13500390255247,0.0296155147124112,1.0606400913775,1.07590019574082,1.120378166728,1.1404351253496,1.15519453638388,1.17365211670125,1.17974083900071
"174",175,181,1.17999194825277,0.0349244831916869,1.09872050738332,1.11314870736542,1.15981355122024,1.18520457588106,1.20495854725098,1.22829058206497,1.23569438951287
