"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00468524980467,5.01552740005347,0.126928643181953,0.257347722235899,1.43767074658482,3.46138126865349,6.93539919159449,15.0133011211508,18.488700388605
"14",15,21,5.0020829311481,5.00747945342142,0.125613914577318,0.255380243601071,1.43843461085057,3.4675816415338,6.9260931833902,14.9825321062339,18.4923426551856
"15",16,22,5.00048606239493,5.00511059643552,0.127647419179773,0.257752851990711,1.44072502056229,3.46491724949012,6.9299803342476,14.9783285455378,18.4222193134635
"16",17,23,5.00190815381704,4.99846281088838,0.126081342545285,0.256530190876679,1.44011206567307,3.47242404741728,6.93612792603774,14.9616432840322,18.4349954492202
"17",18,24,4.99920365261172,4.99935886347831,0.126564780394377,0.257457773366631,1.43742240798716,3.46659130192164,6.93287274734064,14.9563877081702,18.4387309472852
"18",19,25,4.99113170458379,4.9818157893382,0.127584402479578,0.257680030196875,1.43817901382409,3.46349663280836,6.92017751196243,14.9477727839685,18.3705793526979
"19",20,26,5.00056858784181,5.00261954941655,0.12569579921724,0.256333697015813,1.43640986458624,3.46922866057822,6.93246726778549,14.965013063735,18.4503037963656
"20",21,27,5.00103679800526,4.99617727519985,0.126864635997381,0.256407164168016,1.43948456764383,3.46858367327449,6.93101720333116,14.9783407328447,18.438078213472
"21",22,28,4.99420955975766,4.99014419793604,0.126815915584291,0.256294942263525,1.43774542440406,3.46292374750314,6.92137569040728,14.9528067783289,18.4056112832165
"22",23,29,4.99743541692549,5.00016319504474,0.126255329184352,0.256335306976865,1.43391422227576,3.46583536735931,6.93303544723032,14.9646821203714,18.4160831643091
"23",24,30,4.99858639439986,4.99915791512282,0.127541889047211,0.258392608801874,1.44067232711392,3.46605253807514,6.93191491883476,14.9544340545165,18.4250935679828
"24",25,31,4.99713687191175,4.99568605546309,0.127532756335746,0.257223025561878,1.44029368038273,3.46969330009833,6.91704022327816,14.9492990817418,18.427114593064
"25",26,32,4.99870413662193,5.0002415134205,0.12553794366282,0.255130458246984,1.4399803012386,3.4696465031984,6.92904476110238,14.9558787661947,18.4442579588795
"26",27,33,4.99692119078901,5.0047252119147,0.127152417941881,0.256851215023257,1.43418239334782,3.45912539045309,6.9253112946918,14.9812840616333,18.4825035868906
"27",28,34,4.99143544988317,4.99672353106556,0.125682347516174,0.255849817059037,1.43369238965697,3.45374183010236,6.91741327886926,14.9637010141626,18.4729501120032
"28",29,35,4.997761068571,4.9968575902083,0.125511711035957,0.25558781014937,1.43596926183117,3.46357744755675,6.92749824193196,14.9812631051623,18.4530128842393
"29",30,36,5.00040473968658,5.00418492023774,0.126646430234268,0.256018039243195,1.44008304214059,3.46394931058498,6.9371886023332,14.9595466284574,18.4729479559153
"30",31,37,5.00616512857542,5.00523176248534,0.126933906442465,0.257103016756739,1.43971297586954,3.47164768180032,6.93865800191525,14.992856012158,18.4709265930966
"31",32,38,4.99831816455469,4.9994977851491,0.125805558317361,0.256339626050253,1.43914680581129,3.46016405363474,6.92823340824779,14.986794781067,18.4418337085101
"32",33,39,9.99455151184171,7.06941305872442,1.2101414267936,1.77263080252918,4.80558969912826,8.38927233593172,13.4515524795704,23.7000402186615,27.8563782672494
"33",34,40,9.18603106159089,6.75932692799187,1.01809491444617,1.51264989645072,4.22823185801369,7.58098897042918,12.4095409639143,22.3579728392129,26.4102427663994
"34",35,41,7.83100009493801,6.15475088297939,0.776321283944891,1.15701893633956,3.3607877939122,6.23889150557171,10.606085439633,19.9194203444225,23.7931349484464
"35",36,42,6.2761847891607,5.26805007880304,0.592770159846432,0.880146096786182,2.55558766080727,4.80503662280302,8.41889711945116,16.6596961372453,20.2431281586533
"36",37,43,4.82842667100258,4.22018168944821,0.461315237210149,0.684408334505759,1.95210986968381,3.63027367457439,6.36105029051728,13.0599348379343,16.1072649923074
"37",38,44,3.6886235698783,3.19367481764059,0.374536535720172,0.553833804741623,1.5496239729276,2.81675777027166,4.82293411354947,9.75497834019802,12.1250870616393
"38",39,45,4.32301607585384,2.94221512352475,0.795136775362414,1.05341558333639,2.28617453063723,3.64788008030071,5.5849731804267,9.83676163465065,11.7575323668177
"39",40,46,2.3318111251074,1.75176301068502,0.265245022014941,0.390676044739895,1.07204036717136,1.9049326059087,3.12241929730979,5.72944226063868,6.83161002140397
"40",41,47,2.9915404113511,1.81115010868223,0.591125727044164,0.783316891737853,1.67341338379908,2.62237225611454,3.90694102186717,6.45633763428825,7.4782184856014
"41",42,48,2.6425230567191,1.58324976648863,0.529188968998762,0.698967283100557,1.48788057119676,2.32388418290138,3.45372165167706,5.67381880788055,6.55972577294161
"42",43,49,3.93627055018995,1.85328166111629,1.22301326634387,1.48808742307195,2.58619284066914,3.63649242839486,4.95906490008531,7.41148405920235,8.35389985304763
"43",44,50,4.86136993385929,2.03023192549203,1.74908458768933,2.07692047463042,3.3830839379671,4.57688382192451,6.03094773820914,8.61552183476202,9.58985054469828
"44",45,51,11.2396555085912,3.64665876800534,4.69982390133124,5.53094473961431,8.65936645722436,11.0563896552645,13.5950769062392,17.5511594120192,18.9240280268581
"45",46,52,15.4409775267977,5.87244735922957,4.16477354245673,5.36942737044883,11.2291929822155,15.7170666335142,19.6018418933312,24.801875447391,26.5007459294881
"46",47,53,16.7854030396802,8.27698227681167,3.30087287175046,4.18300957995332,9.92699802439428,16.590330671096,22.9381978672363,30.6605058946127,32.9203542435566
"47",48,54,12.538284010499,7.79325263348594,2.24210489871648,2.75493541353825,6.1660617116536,11.0568046193456,17.3100918794896,27.732859985836,30.6885003171001
"48",49,55,10.1564591539262,7.18248983601673,2.13482821468207,2.48796435928684,4.79087051836412,8.25370180924293,13.2575463514546,25.4933888535212,29.7681863804149
"49",50,56,11.1541865154221,7.7986546602049,2.94980231574598,3.35289588860029,5.75028772104145,9.09513842033706,13.863721060077,27.2989640441145,33.5982298056245
"50",51,57,9.96922419175588,6.09447004819175,2.81104903468594,3.28150544029691,5.7616345289412,8.63712678017862,12.4147430721465,21.6564046183567,26.3067576217306
"51",52,58,10.2291540481921,5.27752034552456,2.98886302621144,3.47174315421521,6.29141296251897,9.39127901441666,13.1128900814941,19.9643795049134,23.0750637447717
"52",53,59,9.56458506828077,4.55169375933022,2.75327863626066,3.20662867781364,5.96120062420436,9.04112115028507,12.5325962397744,17.9283939456431,19.6434089685543
"53",54,60,8.7642183205529,4.17460417814831,2.53369917555268,2.92123898610676,5.37588372658411,8.28264754880348,11.5847512298353,16.508696111981,17.8070379040902
"54",55,61,7.01479816180243,3.4051375441665,2.11469626377596,2.40707388477295,4.27277412286571,6.53099169849108,9.19335137455558,13.573242267387,14.7609881951535
"55",56,62,5.12768374799629,2.45780279314042,1.7295327192337,1.9183514107223,3.18208459189894,4.73396835154705,6.60147597885744,9.91165945491547,11.0150369694365
"56",57,63,4.26796771243601,1.87186909163894,1.71263229467114,1.84720417623507,2.79680390500447,3.965426820597,5.38434050310837,7.86978503549775,8.76371526854605
"57",58,64,3.62394537512116,1.36218491662415,1.68661648268989,1.80501747863031,2.5561171723916,3.42543649409892,4.4841412111779,6.18218145627573,6.79838470763271
"58",59,65,2.70187644407065,0.849191407265135,1.39960658870044,1.4938493059283,2.03384724311807,2.60460167050421,3.2868181381258,4.22316123969341,4.54225330427466
"59",60,66,2.13540886885929,0.554028256045687,1.24399205858798,1.31089800808854,1.69037550496209,2.08929612499443,2.55112494866405,3.08081994193581,3.22625807014238
"60",61,67,1.82179863206865,0.383051521686339,1.19364716460671,1.24520446486654,1.50806499000721,1.79491219459373,2.12533664173743,2.45712365385418,2.53467052128685
"61",62,68,1.5482676091145,0.260419133735778,1.11406786879041,1.15499405708698,1.33372152144426,1.53137909672437,1.75963661882524,1.97482605033765,2.02185460093111
"62",63,69,1.32532289409133,0.174989673595388,1.03390791532147,1.06160166039366,1.18092457511305,1.31425503243922,1.4681075129626,1.6117198797689,1.64321530265178
"63",64,70,1.17254539639383,0.117939327119167,0.976918925782684,0.996606711876953,1.07590918292012,1.16400456663658,1.26660501859995,1.36900087988848,1.39343350054782
"64",65,71,1.00371967656902,0.075804277480061,0.874778582403034,0.889896817776327,0.945155794687447,0.997408229878979,1.05942382612374,1.13438350570726,1.1543591410906
"65",66,72,1.01013806001713,0.0575837810626123,0.905715287796196,0.919744582174647,0.969043372426064,1.00729547610284,1.0487517286583,1.11012069904106,1.12802148963344
"66",67,73,0.961476674510024,0.045780541880504,0.873897876049842,0.88650815596613,0.929611067065127,0.961302816713176,0.992660920652318,1.03745268646783,1.0517463573611
"67",68,74,0.84932211212999,0.0385625353403371,0.773963045572855,0.785210649540346,0.822762077193765,0.849762061848751,0.875912309915005,0.912203657701808,0.923611144217238
"68",69,75,0.810435077432158,0.0389068624353328,0.736580677258742,0.747873390243798,0.784049937046653,0.809866515926525,0.835640091224118,0.874864870372155,0.889252941532147
"69",70,76,0.822880903703346,0.0436556556603844,0.745252440822772,0.756721907056963,0.793408910644432,0.820162579932647,0.848552689340285,0.898830174429962,0.919669080612118
"70",71,77,0.778625048916581,0.0445586190063605,0.701955566175818,0.712656419463368,0.747678662577431,0.774603055025072,0.805046896730475,0.859173726758818,0.878940678036662
"71",72,78,0.72254439013269,0.0453049798067184,0.647355241860443,0.65726133661288,0.690734148847998,0.717567260058213,0.749051886869668,0.805183103872033,0.82575870118644
"72",73,79,0.656902738171283,0.0467125786890594,0.582404895995336,0.591916850096664,0.624178023516372,0.650784267262682,0.682941573394479,0.743110158015741,0.766386851323272
"73",74,80,0.666754593732806,0.0548153655613104,0.584765149254408,0.594624150948231,0.628675495262767,0.657844450231833,0.695036676264966,0.769324456570311,0.799808393233098
"74",75,81,0.619922026647274,0.056471091610645,0.536457819165553,0.54608077147998,0.579906714529656,0.609898018244762,0.649765946711572,0.728652701605445,0.757584109703403
"75",76,82,0.578071126111795,0.0585155089660214,0.493266075591504,0.502668684397519,0.536257481784817,0.567121647391517,0.609165128670288,0.690436681902834,0.720481010782713
"76",77,83,0.579958644659264,0.0652677104318166,0.487620516266951,0.497490117644886,0.533039393122352,0.567205602638579,0.614344773798679,0.705345395215044,0.739080730163238
"77",78,84,0.467025280378399,0.0575126034087645,0.384081092244756,0.39301441882264,0.425244144352391,0.45614590254478,0.49846578360873,0.577598342591719,0.60619711165938
"78",79,85,0.509138538785348,0.0707410482172366,0.413298442788883,0.422898937370455,0.458808556957957,0.494578411595987,0.544485617472464,0.643741166098211,0.682897204012505
"79",80,86,0.53905507643285,0.0795924163834612,0.431720232320373,0.442191541963596,0.481113050009204,0.521664362033911,0.580157373154603,0.695361342886198,0.73740639797343
"80",81,87,0.461169518632986,0.0703504650041376,0.36225991330587,0.372115205527534,0.408871686896425,0.44687356008552,0.5007232501422,0.59839526222771,0.631456732298279
"81",82,88,0.527869314459358,0.0843940101047849,0.411810282656974,0.423039260170424,0.465286225097846,0.510552263416876,0.574195090156415,0.690002160263187,0.732723896342112
"82",83,89,0.586965997299852,0.0930908193637105,0.455997133224785,0.468547716752692,0.516397766424786,0.568481997019606,0.641402268148061,0.766535801980203,0.809202735699637
"83",84,90,0.638677091835783,0.0958387917439082,0.497661302229749,0.51148974828385,0.564700449344839,0.621966856249908,0.699605440219521,0.81904670900417,0.857341723998756
"84",85,91,0.816969479636661,0.110886264145914,0.646646136625891,0.663996186966009,0.730402457507111,0.801378815809151,0.891238519889285,1.0194354156851,1.06028505080427
"85",86,92,0.797156988923567,0.0935943042061931,0.640974768070074,0.658676134873747,0.725587486383195,0.789421425155083,0.861810148355902,0.9601909272674,0.991853481367547
"86",87,93,0.668598855772757,0.0704188739033893,0.544012123131323,0.560159863467133,0.617489357329806,0.664654019786821,0.715581193432923,0.790481330268597,0.814883757514313
"87",88,94,0.688448398535824,0.0676075525875333,0.566403236415529,0.583091760103581,0.64033741665424,0.6853268246986,0.733058226232238,0.804258384497547,0.828403213732204
"88",89,95,0.586493373349938,0.0590004723335518,0.480133809564178,0.494994934688692,0.545214013571178,0.583584145944111,0.624295593053477,0.687850845999615,0.710356785879277
"89",90,96,0.613314121270545,0.06549748165836,0.502260406680491,0.517653913353108,0.568383598719416,0.607618175397782,0.650916250831687,0.728300523609071,0.761010578146686
"90",91,97,0.640112041978736,0.073885620574143,0.521700128937212,0.537194732068996,0.589018855962633,0.630504540140974,0.680229926371465,0.777638464867298,0.815665805998573
"91",92,98,0.489623016426962,0.064364348535367,0.38552678595598,0.398770502428232,0.443940372275897,0.48143535911185,0.52684936194807,0.609081807909015,0.638068062470734
"92",93,99,0.492494639647899,0.0731528618792971,0.378387957006043,0.392385207774312,0.441062734083669,0.482113485741022,0.532832969709526,0.627457135605796,0.664545945359496
"93",94,100,0.554060731206425,0.0883561544024015,0.420468550399719,0.436318002003405,0.491627963518548,0.54001962496657,0.601668278472047,0.720432872077841,0.766285771994822
"94",95,101,0.544401666762702,0.0893867998643545,0.407210462266394,0.423378755780704,0.479870416627162,0.530373642316699,0.595337131581995,0.713064949890932,0.75497306221184
"95",96,102,0.563078240843647,0.0934727366159912,0.418040377425408,0.43499509097784,0.495251685685096,0.549186541033719,0.617696015331987,0.73832431746572,0.780945430714933
"96",97,103,0.616969104482016,0.101217990614335,0.457679693089285,0.476425103488817,0.543108674256573,0.602656869057336,0.677644980802906,0.804819272132867,0.849176740476235
"97",98,104,0.660590661859013,0.104471546107325,0.491809745770703,0.511938967950225,0.583848037157438,0.647828696336335,0.725684211669135,0.851326223350495,0.894122588810178
"98",99,105,0.717630082759398,0.10664766775467,0.539169845182578,0.561304869934388,0.639736076534547,0.707044774112097,0.785349234059009,0.909058325709728,0.95024519635045
"99",100,106,0.641574676719929,0.0932854577480374,0.480071848285593,0.501074125738643,0.57467866512099,0.634363886455945,0.701176110997281,0.806429904772695,0.842239003851496
"100",101,107,0.62926877355017,0.0905638070702737,0.470771199162659,0.492043326811006,0.565060956692565,0.622771826602654,0.686631566190399,0.788303678453563,0.823807371083888
"101",102,108,0.618242096768021,0.0906178071996439,0.460268518029074,0.481956870876636,0.554413660026761,0.611398043158256,0.674736032330879,0.7776563404915,0.814789807042105
"102",103,109,0.621244601606239,0.0936919446362836,0.459637298078991,0.481593727683745,0.555464673181013,0.613521847788704,0.678659298319385,0.787293138777539,0.827176776913919
"103",104,110,0.632442669424844,0.0985370096873684,0.464661625767713,0.487111912232613,0.563058889883139,0.623560255925482,0.691893290466895,0.808383774512582,0.851314265483814
"104",105,111,0.654006918021411,0.104689044589101,0.476681737046178,0.500318912771027,0.580108111778317,0.644054148480851,0.717222207480361,0.842135615834256,0.887304870480004
"105",106,112,0.630889475486792,0.104862872406075,0.452479128521762,0.476079444272094,0.556441093347268,0.621300886869133,0.695203294837517,0.818784518261243,0.862916284684623
"106",107,113,0.664128279012401,0.111194957271229,0.474648100399413,0.499720149393605,0.58538413258222,0.654088364572369,0.732381986730763,0.862900160288171,0.909540237532665
"107",108,114,0.751470164926811,0.121982644268046,0.542381787939787,0.570166698285224,0.665114592522112,0.740789172633707,0.827061271946864,0.968808288564944,1.01974807388501
"108",109,115,0.744984112289203,0.12007933346348,0.535707614065518,0.564112436125307,0.659994537470356,0.735875527427553,0.820440025784181,0.956990384090379,1.00469698106989
"109",110,116,0.804647559349504,0.124942611927279,0.584287678020017,0.614551667217576,0.716433476855433,0.796290028047861,0.883600370701618,1.0235416298006,1.07257095475255
"110",111,117,0.94193345749525,0.136205295274734,0.698778123652969,0.732932579697944,0.846177605953622,0.933757114558843,1.02889254694539,1.17939295030504,1.23145896138526
"111",112,118,0.98093683886145,0.13620855272774,0.734858125388539,0.769756334763158,0.885539247091663,0.97381260048091,1.0684656934513,1.2163969024113,1.2679523594707
"112",113,119,1.09469247299228,0.142338183650118,0.834480490196281,0.87222804816705,0.995662406834108,1.08796499197848,1.18664221158563,1.33966661822692,1.39174823137366
"113",114,120,1.16418951798737,0.146473863022623,0.896061906101911,0.935122820823411,1.06216883277829,1.15743866386906,1.2590396538742,1.41621133698433,1.46951758003573
"114",115,121,1.13343360689686,0.145302111257258,0.867040823856361,0.905959627111166,1.03231143569671,1.12682252322629,1.22761544964255,1.38271425907945,1.43639069359861
"115",116,122,1.00547170581453,0.13663059873551,0.75653575813702,0.792422322367867,0.910317340599413,0.998903642373642,1.09357660236628,1.24110025865999,1.29122888521102
"116",117,123,1.02805535664556,0.136680042195415,0.779362682903582,0.815033558631505,0.932662438084537,1.02152361656276,1.11612904784309,1.2637539257549,1.31489289363482
"117",118,124,0.798615486667879,0.117323559250107,0.585993348681082,0.616558249988925,0.716554094112589,0.792717605756654,0.874026308770563,1.00121305323222,1.04507626246654
"118",119,125,0.778890239689043,0.115047629072168,0.570714710599889,0.60030833705247,0.698608731093677,0.773019857519301,0.852858627635466,0.977522004151313,1.02083749591574
"119",120,126,0.63504916046353,0.105811512725701,0.446650718130724,0.472810400322299,0.560812313684127,0.628504454733958,0.702195641191542,0.818910493904379,0.86047479876574
"120",121,127,0.531587938146332,0.101808102159506,0.355262046325738,0.379318541727068,0.460070726533717,0.523543646438901,0.594175766517045,0.710925308663214,0.75371647565641
"121",122,128,0.521190009405934,0.110293398431182,0.337809763546751,0.361608854655246,0.443983703042421,0.510204672157199,0.585679817553404,0.717531331902245,0.769464409187675
"122",123,129,0.613573968228831,0.133810064956672,0.397431921306742,0.424889616991677,0.519997665725636,0.597948811528318,0.689090539385215,0.856186016310061,0.923195404410884
"123",124,130,0.557892187357527,0.130992685828357,0.345178380194814,0.371729279339052,0.464922963041485,0.542725314297591,0.634245919338929,0.796428855672009,0.857700147581857
"124",125,131,0.60682217302008,0.143934570316513,0.372604299218295,0.401835176967117,0.50454969717937,0.590053369804744,0.691233667495363,0.868736935002194,0.935216654816151
"125",126,132,0.662287539321433,0.155169580549284,0.407838017068138,0.439829909419289,0.551689585885284,0.644962730588466,0.754533802449663,0.943445169875423,1.01330604460854
"126",127,133,0.694190259363751,0.159871917690785,0.428473424607021,0.461931360553669,0.580016338967091,0.677952456452494,0.79066834072637,0.982732342239917,1.05205246357619
"127",128,134,0.693725080058583,0.159644018197511,0.424417684094941,0.45918706572418,0.580011473916022,0.678731507895921,0.791156258723895,0.979611022168404,1.04773260247917
"128",129,135,0.621090356350525,0.150613862035287,0.366872029783031,0.39937060002956,0.513832678913797,0.607313730272125,0.713022932875061,0.890416897459191,0.954519387213083
"129",130,136,0.698103708541728,0.165028286195013,0.418692539237189,0.455016217952457,0.580834434130586,0.683113127002786,0.798996084835413,0.992340362198326,1.06242134209935
"130",131,137,0.708670704142878,0.170136064891222,0.420675461651374,0.458126033517892,0.587590015765656,0.693101451398912,0.812655381032311,1.01254299241561,1.08469056156925
"131",132,138,0.82759430722239,0.189954882435594,0.504782132455036,0.546630129798433,0.692853881953038,0.810677071605125,0.944164747771139,1.16567096852926,1.24693959893769
"132",133,139,0.874009280712649,0.197666191957314,0.535760355013833,0.579832529742002,0.733646338438085,0.857415872389462,0.995946764365174,1.22524820275236,1.306699959371
"133",134,140,1.12544730555707,0.228396320106562,0.727763276155017,0.781390987507846,0.96364112988602,1.10834072567407,1.26869800958048,1.52741749019209,1.61953116178441
