"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,1.2369556440232,0.233762644064509,0.82194804232182,0.879150267944907,1.07230812363894,1.22226155459263,1.38559837850827,1.64489310481798,1.73543032224978
"16",17,23,1.18696864482835,0.224315989160512,0.788732044376968,0.843622653071848,1.02897474659186,1.17286836281528,1.32960453154574,1.57842081803596,1.66529930781917
"17",18,24,1.10118197737932,0.211922570355572,0.725685861834941,0.777275784745601,0.951819403964371,1.08761738064032,1.23577047822969,1.47136706024222,1.55372796778318
"18",19,25,1.14526497515218,0.212670366863217,0.767001928103984,0.819297969165385,0.995567171391846,1.13212824909001,1.28065384694069,1.51605049696148,1.59814997639416
"19",20,26,1.04356747478739,0.200834654162012,0.687717541587709,0.73660824873902,0.902019640943126,1.03071258589871,1.17111422441917,1.39438425172609,1.47243598710616
"20",21,27,1.02533849580259,0.197326485520703,0.675704529572711,0.723741216553074,0.886263211698355,1.01270815540269,1.1506572658597,1.37002722466693,1.44671555664631
"21",22,28,0.827367803276519,0.176395408348122,0.518506997415845,0.560118169944145,0.702569353352938,0.8148662565828,0.938552787144868,1.13727132436009,1.20723232144278
"22",23,29,0.678233420059638,0.159861150183838,0.401964108915781,0.438376340969857,0.564686576901001,0.665715733723327,0.778152567334778,0.960801668221254,1.02558866218598
"23",24,30,0.542479580224331,0.144983766322885,0.296578634525275,0.327965233863866,0.438965867760334,0.529619505022191,0.63199828376963,0.800876905430768,0.861395417564536
"24",25,31,0.495982880304466,0.143177924728615,0.256281591830685,0.286190905527347,0.393422972611523,0.48227569709047,0.583630288865512,0.752551280112317,0.813496179340911
"25",26,32,0.320467330762004,0.121125265788135,0.128844487845112,0.15040519292743,0.232689355826238,0.305342970061753,0.391815572881473,0.542157274936956,0.597876397307471
"26",27,33,0.314114017505198,0.128236510657233,0.115274308347603,0.136797426516637,0.22088546833518,0.296846185148066,0.38859578238307,0.550381938559532,0.61086444450347
"27",28,34,0.124492248444059,0.0880293130799542,0.0150765888399757,0.0221198767386769,0.059835877300841,0.104470595228246,0.167606063369793,0.295287180104217,0.346813206633231
"28",29,35,0.076901766725281,0.076901766725281,0.00194698416360332,0.00394454495956258,0.0221232596267322,0.0533042427857071,0.106608485571414,0.230377104472245,0.283681347257952
"29",30,36,0.100116238915219,0.100116238915219,0.00253472371296479,0.00513529171565265,0.0288016470972077,0.0693952887323496,0.138790577464699,0.299921448025162,0.369316736757512
"30",31,37,0.13887466116837,0.13887466116837,0.00351600200534412,0.00712333887828055,0.0399517503359556,0.0962605798400736,0.192521159680147,0.416031304440962,0.512291884281036
"31",32,38,0.203291657748252,0.203291657748252,0.00514689915567822,0.0104274988474143,0.0584833654131753,0.140911039399558,0.281822078799117,0.609007380060731,0.749918419460289
"32",33,39,0.30893752474194,0.30893752474194,0.00782162093055824,0.0158464234039495,0.0888757873758846,0.214139174244044,0.428278348488088,0.925494113381314,1.13963328762536
"33",34,40,0.479510558533129,0.479510558533129,0.0121401562473813,0.0245956762407785,0.137946591241321,0.332371391695963,0.664742783391925,1.43648525570759,1.76885664740356
"34",35,41,0.747362983757713,0.747362983757713,0.0189215925173437,0.0383347095402425,0.215002932041166,0.518032545046527,1.03606509009305,2.23889941050259,2.75693195554911
"35",36,42,1.14735404207615,1.14735404207615,0.0290484893272827,0.0588515686469578,0.330073188660393,0.795285219369137,1.59057043873827,3.43716553304013,4.23245075240927
"36",37,43,1.69757901521853,1.69757901521853,0.0429789795454627,0.0870744201737322,0.48836304924872,1.17667210817645,2.35334421635291,5.08549224279815,6.26216435097461
"37",38,44,2.36968655722951,2.36968655722951,0.0599952692388896,0.121549030186194,0.68171633984491,1.64254155595444,3.28508311190887,7.09894649769947,8.74148805365391
"38",39,45,3.07644033634996,3.07644033634996,0.0778887257108325,0.157800759838134,0.885036731735411,2.13242594530187,4.26485189060373,9.21619160326687,11.3486175485687
"39",40,46,3.70816128366428,3.70816128366428,0.09388251535459,0.190203808359509,1.06677152307,2.57030153883344,5.14060307766688,11.1086584330165,13.6789599718499
"40",41,47,4.19361796291255,4.19361796291255,0.106173214344489,0.215104480720593,1.2064287066417,2.90679446733837,5.81358893467675,12.5629566744529,15.4697511417912
"41",42,48,4.52379010846233,4.52379010846233,0.114532449327279,0.232040097780847,1.30141331373931,3.13565235912563,6.27130471825127,13.5520640267049,16.6877163858305
"42",43,49,4.7294025794392,4.7294025794392,0.119738106386647,0.242586638784416,1.36056433551187,3.27817206367121,6.55634412734243,14.1680239418555,17.4461960055267
"43",44,50,4.85012463765117,4.85012463765117,0.122794524275926,0.248778870855353,1.39529390740893,3.36185021795223,6.72370043590446,14.5296749077709,17.8915251257232
"44",45,51,4.91837928003932,4.91837928003932,0.124522582205945,0.252279876320686,1.41492954438561,3.40916073088371,6.81832146176742,14.734147542793,18.1433082736767
"45",46,52,4.95605470136674,4.95605470136674,0.12547644128884,0.254212372798008,1.42576808767357,3.43527534295322,6.87055068590643,14.8470130183833,18.2822883613365
"46",47,53,4.97652984960468,4.97652984960468,0.125994827160378,0.255262610604205,1.43165842075242,3.44946763422589,6.89893526845178,14.9083510807655,18.3578187149914
"47",48,54,4.98754077183111,4.98754077183111,0.126273599575037,0.255827397079444,1.43482606567813,3.45709982392251,6.91419964784502,14.9413368558408,18.3984366797633
"48",49,55,4.99341762287107,4.99341762287107,0.126422388561219,0.256128840129909,1.4365167303648,3.46117334665143,6.92234669330285,14.9589423281681,18.4201156748195
"49",50,56,4.99653630014166,4.99653630014166,0.126501346633521,0.256288807361249,1.43741391790531,3.46333504900861,6.92667009801723,14.9682850503184,18.431620099327
"50",51,57,4.99818364898959,4.99818364898959,0.126543053895336,0.256373305310665,1.43788783063593,3.46447690421796,6.92895380843591,14.973220066428,18.4376969706459
"51",52,58,4.99905042199373,4.99905042199373,0.126564998687821,0.256417764953533,1.43813718569011,3.46507770548196,6.93015541096392,14.9758166862903,18.4408943917723
"52",53,59,4.99950493576208,4.99950493576208,0.126576505980134,0.256441078462056,1.43826794115294,3.46539275041902,6.93078550083803,14.9771782878549,18.4425710382739
"53",54,60,4.99974254846464,4.99974254846464,0.126582521812912,0.256453266400359,1.43833629806766,3.46555745099386,6.93111490198772,14.9778901118966,18.4434475628905
"54",55,61,4.99986642713215,4.99986642713215,0.126585658149229,0.25645962054532,1.43837193573946,3.46564331714298,6.93128663428595,14.9782612192189,18.4439045363618
"55",56,62,4.99993084819592,4.99993084819592,0.126587289149352,0.256462924913909,1.43839046852459,3.4656879704217,6.9313759408434,14.9784542074787,18.4441421779004
"56",57,63,4.99996427141489,4.99996427141489,0.126588135351992,0.256464639300918,1.43840008378549,3.46571113763169,6.93142227526338,14.9785543344944,18.4442654721261
"57",58,64,4.9999815747848,4.9999815747848,0.126588573435389,0.256465526847765,1.43840506165481,3.46572313141376,6.93144626282752,14.9786061707581,18.4443293021719
"58",59,65,4.99999051482571,4.99999051482571,0.126588799777628,0.256465985411915,1.43840763354431,3.46572932817791,6.93145865635582,14.9786329527272,18.4443622809051
"59",60,66,4.99999512515599,4.99999512515599,0.126588916501085,0.256466221890944,1.43840895985368,3.46573252381535,6.93146504763069,14.9786467640424,18.4443792878578
"60",61,67,4.99999749849621,4.99999749849621,0.126588976588857,0.256466343627383,1.43840964262111,3.46573416888943,6.93146833777886,14.9786538739343,18.4443880428237
"61",62,68,4.99999871824207,4.99999871824207,0.126589007470148,0.256466406192166,1.43840999352013,3.46573501435283,6.93147002870566,14.9786575279663,18.4443925423192
"62",63,69,4.99999934414177,4.99999934414177,0.126589023316557,0.256466438296624,1.43841017358025,3.46573544819344,6.93147089638689,14.9786594029943,18.4443948511877
"63",64,70,4.99999966484421,4.99999966484421,0.126589031436039,0.256466454746508,1.43841026584059,3.46573567048743,6.93147134097487,14.9786603637329,18.4443960342204
"64",65,71,4.99999982894022,4.99999982894022,0.126589035590591,0.256466463163533,1.43841031304807,3.46573578423012,6.93147156846024,14.9786608553206,18.4443966395508
"65",66,72,4.99999991279478,4.99999991279478,0.126589037713604,0.25646646746471,1.43841033717153,3.46573584235367,6.93147168470735,14.9786611065265,18.4443969488801
"66",67,73,4.99999995559303,4.99999995559303,0.126589038797162,0.256466469659973,1.43841034948382,3.46573587201916,6.93147174403833,14.9786612347386,18.4443971067577
"67",68,74,4.99999997740724,4.99999997740724,0.12658903934945,0.256466470778895,1.43841035575937,3.46573588713962,6.93147177427923,14.9786613000881,18.4443971872277
"68",69,75,4.99999998851806,4.99999998851806,0.126589039630752,0.256466471348806,1.43841035895576,3.46573589484105,6.93147178968211,14.9786613333731,18.4443972282142
"69",70,76,4.99999999416509,4.99999999416509,0.126589039773722,0.256466471638461,1.43841036058031,3.46573589875527,6.93147179751055,14.9786613502901,18.4443972490454
"70",71,77,4.99999999703663,4.99999999703663,0.126589039846423,0.256466471785752,1.4384103614064,3.46573590074568,6.93147180149135,14.9786613588925,18.4443972596382
"71",72,78,4.99999999849188,4.99999999849188,0.126589039883267,0.256466471860396,1.43841036182505,3.46573590175438,6.93147180350875,14.978661363252,18.4443972650064
"72",73,79,4.99999999923088,4.99999999923088,0.126589039901977,0.256466471898302,1.43841036203764,3.46573590226661,6.93147180453322,14.9786613654659,18.4443972677325
"73",74,80,4.9999999996041,4.9999999996041,0.126589039911426,0.256466471917446,1.43841036214501,3.46573590252531,6.93147180505062,14.978661366584,18.4443972691093
"74",75,81,4.99999999979408,4.99999999979408,0.126589039916236,0.25646647192719,1.43841036219966,3.46573590265699,6.93147180531399,14.9786613671531,18.4443972698101
"75",76,82,4.99999999988829,4.99999999988829,0.126589039918621,0.256466471932023,1.43841036222677,3.4657359027223,6.93147180544459,14.9786613674353,18.4443972701576
"76",77,83,4.99999999993832,4.99999999993832,0.126589039919888,0.256466471934589,1.43841036224116,3.46573590275697,6.93147180551395,14.9786613675852,18.4443972703421
"77",78,84,4.99999999996305,4.99999999996305,0.126589039920514,0.256466471935857,1.43841036224827,3.46573590277411,6.93147180554822,14.9786613676592,18.4443972704334
"78",79,85,4.99999999997653,4.99999999997653,0.126589039920855,0.256466471936549,1.43841036225215,3.46573590278346,6.93147180556692,14.9786613676996,18.4443972704831
"79",80,86,4.99999999998419,4.99999999998419,0.126589039921049,0.256466471936942,1.43841036225436,3.46573590278877,6.93147180557754,14.9786613677226,18.4443972705114
"80",81,87,4.99999999998769,4.99999999998769,0.126589039921138,0.256466471937121,1.43841036225536,3.4657359027912,6.93147180558239,14.9786613677331,18.4443972705243
"81",82,88,4.99999999999133,4.99999999999133,0.12658903992123,0.256466471937308,1.43841036225641,3.46573590279371,6.93147180558743,14.978661367744,18.4443972705377
"82",83,89,4.99999999999282,4.99999999999282,0.126589039921268,0.256466471937384,1.43841036225684,3.46573590279475,6.9314718055895,14.9786613677484,18.4443972705432
"83",84,90,4.99999999999537,4.99999999999537,0.126589039921332,0.256466471937515,1.43841036225757,3.46573590279652,6.93147180559303,14.9786613677561,18.4443972705526
"84",85,91,4.99999999999648,4.99999999999648,0.12658903992136,0.256466471937572,1.43841036225789,3.46573590279729,6.93147180559458,14.9786613677594,18.4443972705567
"85",86,92,4.99999999999775,4.99999999999775,0.126589039921392,0.256466471937637,1.43841036225826,3.46573590279817,6.93147180559633,14.9786613677632,18.4443972705614
"86",87,93,4.99999999999842,4.99999999999842,0.126589039921409,0.256466471937672,1.43841036225845,3.46573590279863,6.93147180559726,14.9786613677652,18.4443972705638
"87",88,94,4.99999999999915,4.99999999999915,0.126589039921428,0.256466471937709,1.43841036225866,3.46573590279913,6.93147180559827,14.9786613677674,18.4443972705665
"88",89,95,4.99999999999965,4.99999999999965,0.126589039921441,0.256466471937735,1.4384103622588,3.46573590279948,6.93147180559897,14.9786613677689,18.4443972705684
"89",90,96,4.99999999999986,4.99999999999986,0.126589039921446,0.256466471937746,1.43841036225887,3.46573590279963,6.93147180559926,14.9786613677695,18.4443972705692
"90",91,97,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"91",92,98,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"92",93,99,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"93",94,100,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"94",95,101,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"95",96,102,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"96",97,103,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"97",98,104,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"98",99,105,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"99",100,106,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"100",101,107,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"101",102,108,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"102",103,109,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"103",104,110,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"104",105,111,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"105",106,112,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"106",107,113,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"109",110,116,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"110",111,117,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
