"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,4.9957637734729,4.99217982093972,0.126599389001146,0.257501502133252,1.43935083602105,3.4584448466865,6.92851170431858,14.9654153285622,18.427840472508
"34",35,41,4.99441695871695,4.99345865953147,0.126386457545694,0.257345880865492,1.43444607609093,3.46736843319565,6.92358910731703,14.9762151807548,18.4322060336576
"35",36,42,4.98931813506923,4.99230001251216,0.126897785577149,0.256397925080498,1.43836476451796,3.45801309568045,6.91005071183082,14.9644340680907,18.3934960326635
"36",37,43,5.00805880875529,5.00645180777724,0.126044251953291,0.256877270909241,1.4406696949508,3.47257582262729,6.94241571292139,15.0040223800032,18.4776201114254
"37",38,44,4.99883507266999,4.99173069285677,0.126878010702983,0.257283665918517,1.43875569555795,3.46780105265699,6.93431541826126,14.9697103412223,18.4032700917401
"38",39,45,5.00807893178316,5.00752652722826,0.127046434192278,0.256879714742875,1.43821205035033,3.46951791693755,6.93882771269437,15.0092458121946,18.4966633303832
"39",40,46,4.99767680198125,5.00591856238079,0.127458231476002,0.25860089489409,1.43871037759648,3.45916087199829,6.92255875854366,15.0100067680167,18.4852264593469
"40",41,47,5.00226016831967,5.00351417232575,0.126809230798475,0.258050781536635,1.43871689457744,3.46600088501747,6.9377651278543,14.9713986753154,18.423147919007
"41",42,48,5.00345889034489,5.00488096430386,0.126987075733816,0.256585003677637,1.4373986385397,3.46634104569117,6.93171357710122,15.0068405753491,18.4847109230701
"42",43,49,5.00211090788405,4.99775211032247,0.126721237432823,0.255144344275949,1.43805147676896,3.4680976483339,6.93678443535281,14.9859512588424,18.4508229076386
"43",44,50,4.99901786574204,4.99910016117212,0.126490290972176,0.257169563946056,1.43904425136877,3.46705855261165,6.91825595092042,14.9803657212018,18.4266527312072
"44",45,51,4.99759911729431,4.99814550225085,0.126606687864621,0.256370867121096,1.43961178908288,3.46174255444781,6.92407511483266,14.947270611397,18.4404091578145
"45",46,52,4.99341051586176,4.98686899112414,0.125624633073581,0.25513215169339,1.43838200390295,3.46083034825853,6.9296708203342,14.9331053827218,18.3633977036059
"46",47,53,4.99424796350297,5.00467796419085,0.125647174998368,0.256165935702711,1.4321116592054,3.44961064514393,6.91744765250301,14.98620879182,18.4583538998758
"47",48,54,4.998199786924,5.00525953446164,0.126135486119131,0.25708752629311,1.43764280908004,3.46229161368472,6.91414301451979,14.9968826366138,18.4599613089608
"48",49,55,4.99739077145485,4.99995628613612,0.125947622195151,0.25486198091078,1.43835682710827,3.46144149163088,6.92935052092255,14.9826628674421,18.44411132191
"49",50,56,4.99507243868555,4.99281589059565,0.126118754651683,0.255567945322466,1.43867527690401,3.46479384146366,6.9199511326142,14.9469760718224,18.3871311026346
"50",51,57,4.99140003229064,4.99453074150744,0.125547238297685,0.254929726341323,1.4334513219726,3.4532429502323,6.92663101266075,14.9570168262427,18.4267129959821
"51",52,58,5.00326464207409,5.00471121919783,0.125823299876708,0.256253752867598,1.43649405516781,3.46952852036865,6.94264778239489,14.9736721085421,18.4645787056251
"52",53,59,5.0069835652574,5.0055852021546,0.127953080759935,0.257685099623449,1.44140187462701,3.47217065589675,6.94029617482402,14.9892746651653,18.4482581717483
"53",54,60,4.98515049014175,4.99281502648394,0.127005427336561,0.255821675218312,1.43410303296685,3.45248836764751,6.90127415642157,14.9556005430264,18.3827964661883
"54",55,61,5.00352421000441,5.0099053568036,0.125812365457374,0.255117128015093,1.43623911405266,3.46699542730337,6.94501723347682,14.9765148733053,18.4283391642548
"55",56,62,5.00442538827597,5.00544473384387,0.126339745684059,0.255755178283066,1.43688680788136,3.46689185970307,6.93893626237451,15.0004731779865,18.4629487240724
"56",57,63,5.00129603338959,4.99744069111603,0.126334312042181,0.255925876240991,1.44230127668017,3.47168149464794,6.93387739714839,14.9605033024777,18.404651128733
"57",58,64,4.9990343168462,4.99519171543927,0.126309390875089,0.25583021607966,1.4386138703256,3.46863441336537,6.9295454900547,14.9778836901281,18.4347627290153
"58",59,65,5.00023394577838,4.99919140757721,0.125478165267364,0.25633129041785,1.44009537796221,3.46985844964969,6.92517834241202,14.9641833550858,18.4374859006338
"59",60,66,4.99164256311715,4.98880580664915,0.126142340628781,0.255650829327299,1.4378356523963,3.46133876229771,6.91651755833528,14.9517296312488,18.4145877336846
"60",61,67,4.99541551709194,4.99320214802984,0.126212024688141,0.25482523486701,1.43886417055783,3.46316839794579,6.92127323844023,14.9805418634927,18.416989018476
"61",62,68,5.00330293820756,5.00886330609711,0.126061273459636,0.255608154771634,1.4366343194675,3.46410856238971,6.93560009859551,14.9930296544915,18.4574105620066
"62",63,69,5.00257357497046,5.004144774805,0.125547386970881,0.255997519158649,1.43934239173892,3.46470785074551,6.93587638290411,14.990126218829,18.4791705621997
"63",64,70,4.98787395499355,4.99072915048282,0.125395629679296,0.255319344046734,1.437231136188,3.45449368419633,6.90868492965182,14.9667815178732,18.4229734226851
"64",65,71,5.00088406090913,5.00445572952838,0.126845063020998,0.257023079793473,1.43931360276872,3.46739042006418,6.92860450632444,14.9890772331361,18.4593226002639
"65",66,72,4.99350418428222,4.98783229789313,0.128292933245784,0.258763913802299,1.43976798933533,3.464655349466,6.92787593516788,14.9341969834546,18.3968216890175
"66",67,73,5.00046950615484,4.99688777484196,0.126064390089619,0.256003787778454,1.43864833884222,3.46911709715937,6.93284397966873,14.9864623375665,18.4667909751235
"67",68,74,5.0035497488285,4.99989385847827,0.12606111261084,0.255741899874425,1.43810143863717,3.47184969845494,6.93584197294903,15.0184161712473,18.4403261463423
"68",69,75,4.99238675133364,4.98196590936671,0.126604598295139,0.258058508150818,1.43757369493581,3.46302006784959,6.92633575982254,14.9293801776646,18.3710981946294
"69",70,76,4.99463620257764,5.0023676570084,0.127312428982573,0.256070887644309,1.43215445146403,3.45907112083143,6.93109834831182,14.9726077563322,18.4458025803471
"70",71,77,10.0032790216019,7.07993042005047,1.20516009738629,1.76767023762623,4.81326118886144,8.39404217339861,13.4606267370411,23.7186898409014,27.9111788821794
"71",72,78,13.7816741963727,8.37885994666688,2.47916809743406,3.36427892501455,7.59433627580774,12.1525766051087,18.1976619431772,29.7863247458529,34.3381009186539
"72",73,79,11.4197521909701,7.80375636900267,1.52417861688832,2.15487386866659,5.63184685447697,9.73106037423533,15.3731192866513,26.5090145446734,30.9236366708583
"73",74,80,8.52786548070652,6.63951474227933,1.03022244058638,1.42767443964698,3.69055505053594,6.76503229741337,11.5152539439527,21.6348347667622,25.8005693658572
"74",75,81,5.98335670420455,5.10252073670908,0.7602233864198,1.03239028074823,2.50093136760895,4.48292374532155,7.82065085182294,16.0351896318799,19.7557056528644
"75",76,82,4.09807938703203,3.48633522562158,0.599502627353547,0.805792128418039,1.84064558728265,3.12728603071933,5.2065823787338,10.6675509234389,13.3845631899175
"76",77,83,2.9106282040644,2.21804919385128,0.490248657812781,0.655748700985003,1.44738192448452,2.35793231543338,3.72186014425938,6.98276063486991,8.55844819151607
"77",78,84,1.49480876803918,1.15915645926195,0.1679786669308,0.247119250537859,0.677522331960848,1.20484204796846,1.98698779840975,3.73038024178233,4.49411586862628
"78",79,85,0.637864224969793,0.650229119335584,0.0158930854990965,0.0319139720885885,0.180168331513085,0.436004100321177,0.879627136636163,1.92979568383327,2.39277014975792
"79",80,86,1.22067469574368,0.935567800538508,0.14306694022455,0.209331323803431,0.571221215628484,1.00268577481156,1.62643913565191,2.93664011015547,3.50073877918388
"80",81,87,1.2100006521274,0.879705192840676,0.143069591282389,0.210399222406932,0.571499851249553,1.00261478740133,1.62393361135638,2.91089422592143,3.45326556547596
"81",82,88,1.25209515300036,0.913902216448441,0.146821476884205,0.21526687959359,0.588183703611713,1.03604494629065,1.67935362246017,3.02553193621479,3.5854537436177
"82",83,89,1.3271261336024,0.967608363200375,0.155808044025662,0.229752102921214,0.623897153961683,1.09809606257523,1.78332113663885,3.20182707102788,3.79293819049747
"83",84,90,1.4130842617496,1.01915186576927,0.167581923282843,0.246908071151098,0.668366815705513,1.17507674088489,1.90096495782478,3.39023235574537,3.9979669255138
"84",85,91,1.49950435990977,1.07534974475604,0.179774624930367,0.264177315540918,0.714525081559893,1.25181638334927,2.01283472265898,3.58366537938928,4.22669276403038
"85",86,92,1.57092220493599,1.11703398398641,0.189432755024275,0.277715006184971,0.752509037599572,1.31561854083719,2.11355763865914,3.73641913772672,4.39526593397357
"86",87,93,0.809354371957282,0.813040147550193,0.020313111833599,0.0411265252538565,0.231436305754479,0.559603818749968,1.12124067232708,2.42930617227177,2.99251792025442
"87",88,94,0.853273761811861,0.879869177830472,0.0212282012902946,0.0432920140704007,0.243222064164936,0.585245204291241,1.17355723757241,2.56169504177769,3.17838462385771
"88",89,95,0.92192468170904,0.978775497234381,0.0227738915184178,0.0460015775412021,0.258476596699858,0.623351912284685,1.25869427848754,2.78199040741192,3.48129790955934
"89",90,96,1.02582222435669,1.1205652146711,0.0249916573693317,0.0504096509376774,0.282180837045044,0.682288461196489,1.38525395540454,3.13468559383189,3.96035282462904
"90",91,97,1.1864555181572,1.32243092266342,0.0277930606960607,0.0561682230038581,0.319462366368854,0.776741958000336,1.58908336988719,3.67357312497647,4.68654871429609
"91",92,98,1.40471931707487,1.57958298468045,0.0326498224667668,0.0662591819727607,0.372588871995171,0.910941059315588,1.87294847664495,4.38593411379695,5.62957015906923
"92",93,99,1.69542173169803,1.8988259598486,0.0393586931602929,0.0793854999189393,0.447289217705495,1.09673624568323,2.26578372955269,5.31732239301033,6.81614645122959
"93",94,100,2.06084499338814,2.28650366599655,0.04771684715823,0.0965567786428946,0.545898750911681,1.34108068387786,2.76145891920224,6.4465049353235,8.24056498331418
"94",95,101,2.47178258865092,2.67873963526968,0.0585495991369066,0.118191599560745,0.668109502362751,1.62768683547907,3.33629680156337,7.67200433210821,9.71841870348538
"95",96,102,2.91536768291387,3.09217577494366,0.0699217890073895,0.141433128214443,0.796792304713461,1.94469410393962,3.96911903983701,8.97477412089916,11.3040386139102
"96",97,103,3.34878439837512,3.48617314772107,0.0811234041846882,0.164451037510916,0.929346386817678,2.25779004940874,4.58563446620845,10.2511717509764,12.7625818906296
"97",98,104,3.73286481516654,3.83136778759175,0.0924866001469067,0.188154644195556,1.05022564392798,2.54182501583293,5.13353445765432,11.3417215130613,14.0599861201789
"98",99,105,4.05529314518139,4.12725457938607,0.101659634980474,0.203698820523431,1.14947526747895,2.77604104440616,5.58953399849393,12.2546933197396,15.1841435203742
"99",100,106,4.30678726965267,4.34810246040649,0.107728771796478,0.217496060656851,1.22775740068689,2.96249535233022,5.9588256462119,12.9641538055432,16.0183066681801
"100",101,107,4.50305557955635,4.54383078763098,0.111651155870752,0.228261444237827,1.28742741275684,3.10265116309447,6.22713370415422,13.5557694430299,16.7405421117051
"101",102,108,4.64027689476239,4.65776723638046,0.116909011416846,0.236653605959564,1.32449945192956,3.20796232868936,6.42926459988594,13.9293146120591,17.1483711173627
"102",103,109,4.74863480654855,4.75301536000115,0.119556830440258,0.243478274145868,1.36465954995468,3.29225028094308,6.57794078112326,14.243529812292,17.5393823077294
"103",104,110,4.82589162391398,4.8265540274489,0.122785712089821,0.247526299634548,1.38676667263038,3.34231599179867,6.69754196393127,14.451934310596,17.7917640309752
"104",105,111,4.87850330866373,4.87856401719838,0.122968042608287,0.249723497055266,1.4011419133194,3.38257529542138,6.76537344531975,14.6057582262749,18.0009584596099
"105",106,112,4.92065625987086,4.92095204406816,0.12565351565194,0.253957151092768,1.41900490133356,3.41205135979883,6.81507335270477,14.7366427155753,18.1490506521743
"106",107,113,4.94599385367075,4.95298746586909,0.124780051802371,0.252945087782202,1.42144721367216,3.42679109738974,6.85046117381786,14.8371533605876,18.2781674098885
"107",108,114,4.96689765719395,4.96086119041794,0.126125573973048,0.255655964299434,1.42817796874713,3.44312226394363,6.88834354916291,14.8849434581279,18.2792743843951
"108",109,115,4.97452003836766,4.97148983408042,0.125573227367253,0.255185699476973,1.43744389646441,3.45018451464379,6.88564885391816,14.9246058684838,18.3798215653595
"109",110,116,4.97637429572347,4.97795306159443,0.125650607045592,0.253799066929969,1.42560407009035,3.44744862555593,6.90778413030081,14.9121402841352,18.3498030770158
"110",111,117,4.99157413120349,4.99861741128463,0.126822028862557,0.256932234288078,1.43528347080068,3.4581045963561,6.91465219368521,14.9501991366099,18.4543273542387
"111",112,118,4.97394580961152,4.97553817365109,0.1253944120254,0.253733398884241,1.42983578481029,3.4473232420282,6.89067411446972,14.9261113989788,18.3710709945479
"112",113,119,4.98750989191554,4.98798683308883,0.126362775967435,0.255212277969746,1.43072056511548,3.45824516550614,6.9176067732018,14.9393188320255,18.3977870901442
"113",114,120,4.98435222923904,4.97903317094271,0.126369433939134,0.257371600110241,1.44139429736404,3.46201749093993,6.90279662018322,14.9151489703498,18.3440256020209
"114",115,121,4.99904021068701,5.00463504905574,0.127833029844886,0.258776185247373,1.4357067586963,3.46554730179505,6.9296480626274,14.9718185782545,18.4366016808129
"115",116,122,5.00559782904205,5.010998413263,0.126714605472146,0.257282456707529,1.44020546236257,3.46270340540195,6.93486158013855,15.0051032723797,18.4831341243626
"116",117,123,4.99456138098992,5.00925621387808,0.125587024383781,0.254886043924696,1.43547490659155,3.45857007078537,6.91515977098094,14.9832028079873,18.4733011360128
"117",118,124,5.00155822160632,4.99832020635297,0.126552985773022,0.256900082754917,1.44131534525429,3.46803369663435,6.93190345383346,14.9888610797552,18.4476146937203
"118",119,125,5.00481030176649,5.0022169078599,0.125285716150741,0.254416100938833,1.44435512503389,3.46514324155257,6.93862087624418,14.9961558061523,18.4322932459288
"119",120,126,5.00061779133228,5.00055848748952,0.125102543218173,0.255349295027306,1.44021620153612,3.47140403051804,6.93399521628599,14.9750292547769,18.4651597614058
"120",121,127,4.99110316067636,4.98820440670098,0.126816984704464,0.257537783709772,1.43897324658263,3.45923049240465,6.92437076195211,14.9499427850493,18.386494438804
"121",122,128,4.99614738241015,4.99352766837532,0.12731974099101,0.257034520489384,1.43548159992021,3.46453370515057,6.93537891591391,14.9318035955294,18.4341690009453
"122",123,129,5.00203853894703,5.0106160101302,0.125887660213153,0.256471332953949,1.4354898034018,3.46752213747508,6.92781698387732,14.9797471617421,18.4453128236845
"123",124,130,4.99820845334583,4.99159347908035,0.126138417040728,0.255809348466191,1.43633328491096,3.46856857011768,6.93505566622914,14.9826182230012,18.444757317047
"124",125,131,4.99370117055765,4.99948836607336,0.126466144580081,0.256461652260565,1.43402288590462,3.46178582618317,6.91919165708516,14.9734223673317,18.4543287109064
"125",126,132,5.00504020466699,5.01095269430813,0.125567495778966,0.255087042641474,1.43700763452295,3.46627448341411,6.93692929863183,15.0218999440996,18.5144276594778
"126",127,133,5.00412540533969,5.00417732023181,0.126591387041269,0.255785578576173,1.4393164106761,3.46796152113376,6.93526326981404,14.979312070297,18.4466994540099
"127",128,134,4.99632810120871,4.99582422038059,0.126432377956621,0.256248819341266,1.44004500866537,3.46478812551656,6.92234462280208,14.9672464228228,18.3906820328885
"128",129,135,5.0004035735234,4.99957906399848,0.126852766643945,0.257441812583605,1.44067628842711,3.46493439006663,6.94089124275029,14.97238842273,18.45169200466
"129",130,136,4.99733189462014,4.99473724835327,0.125757822894005,0.255373640005125,1.43955261348162,3.46505992239196,6.92177303457092,14.9670634580866,18.4326648498526
"130",131,137,4.99786222644743,5.00100727979584,0.1261364781585,0.255877789088355,1.43381670039936,3.46532688835456,6.92969400362373,14.9698675649494,18.4384033435574
"131",132,138,5.00232030142676,5.00229071682521,0.12682630787615,0.256488437483546,1.43869887401785,3.46782723816586,6.93659967929773,14.9848568286504,18.4308852704508
"132",133,139,4.98818262657324,4.98347743864289,0.126540128305212,0.256233867294774,1.437394172981,3.45903947222488,6.91798561194234,14.9411772086969,18.394511711165
"133",134,140,4.99490429538264,4.98892608678556,0.126522559674976,0.256989548599774,1.44357046625938,3.46853863036294,6.93215879494469,14.9340194593957,18.3974836541506
"134",135,141,5.00464633248116,5.00227932397419,0.127924515835512,0.255927677124564,1.44131270349868,3.47264853940544,6.93909488330165,14.96999905885,18.4447257824889
"135",136,142,4.99305215199516,4.98599180091035,0.125537263026106,0.255872318300597,1.44037452194749,3.46631246499735,6.91685668384507,14.9570132344382,18.4287415602903
"136",137,143,5.00295117351084,4.99436656504825,0.126337009130793,0.257411281062155,1.44298056111204,3.47026644460282,6.93191953010888,14.9954019680783,18.4569292562933
"137",138,144,5.01290992684377,5.01481402880117,0.127043632505795,0.257058527407866,1.44342233992854,3.4754165236413,6.94967240020057,14.9760723697088,18.43601818926
"138",139,145,4.99977275835739,4.99514025605622,0.127183000519381,0.25739297572129,1.43991646566852,3.46959326953192,6.93449919889789,14.9693356723003,18.4179022774197
"139",140,146,5.00189731034106,4.99731314676166,0.127321691520248,0.257367233799708,1.43908447747989,3.46997172414401,6.94567445506528,14.9735290247069,18.4391603103535
"140",141,147,5.00268529205966,5.01395023547596,0.126319894602771,0.257016236140531,1.4337571102095,3.46290992003604,6.93258838562368,14.9964598124323,18.4930063152405
