,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,4.99643069716269,4.99985813660779,0.1265689325581,0.255327414171368,1.43536679581385,3.4640857608171802,6.9179718526005995,14.9731311830353,18.4646973374312,5.0,5.0,70118,70868,,,,,0,0,Yemen,,,,,,2020-02-04,0,0,-102,-114,-19.93156856932417,-19.93156856932417,,235.76651131508518,95.81810055669622,2020-02-04
19,19.0,20.0,21.0,27.0,4.9875807465070405,4.9913890644225996,0.126048271667166,0.254343838654725,1.4354313224530602,3.4550192508403796,6.919874344227151,14.9233346196228,18.390179271725,5.0,5.0,70119,70869,,,,,0,0,Yemen,,,,,,2020-02-05,0,0,-101,-113,-19.93156856932417,-19.93156856932417,,237.78239831521125,96.50093818155018,2020-02-05
20,20.0,21.0,22.0,28.0,4.98872299405524,4.991535695056821,0.12611999415503802,0.255716674892396,1.43476728532794,3.4565478573358703,6.91248461493207,14.9436450626509,18.4440162054503,5.0,5.0,70120,70870,,,,,0,0,Yemen,,,,,,2020-02-06,0,0,-100,-112,-19.93156856932417,-19.93156856932417,,239.81552186167536,97.18864197698376,2020-02-06
21,21.0,22.0,23.0,29.0,5.001471198537,5.00437866950851,0.125442954688447,0.255318516032883,1.43848178926024,3.4695347355708996,6.936498207942161,14.9650412588379,18.472125412543,5.0,5.0,70121,70871,,,,,0,0,Yemen,,,,,,2020-02-07,0,0,-99,-111,-19.93156856932417,-19.93156856932417,,241.866029333041,97.88124662125007,2020-02-07
22,22.0,23.0,24.0,30.0,4.99220324960504,4.986972942559929,0.126248929239297,0.257434890347976,1.44027913505759,3.4623060503908802,6.919135618098039,14.926372092829402,18.4209120776821,5.0,5.0,70122,70872,,,,,0,0,Yemen,,,,,,2020-02-08,0,0,-98,-110,-19.93156856932417,-19.93156856932417,,243.93406936801,98.5787870397335,2020-02-08
23,23.0,24.0,25.0,31.0,5.00189999754992,5.00202492300147,0.12837831225358098,0.258618468034457,1.4449234555128798,3.46317838558469,6.9301593881963806,14.989834553743698,18.433564186545897,5.0,5.0,70123,70873,,,,,0,0,Yemen,,,,,,2020-02-09,0,0,-97,-109,-19.93156856932417,-19.93156856932417,,246.0197918761979,99.2812984067102,2020-02-09
24,24.0,25.0,26.0,32.0,5.0053022539989405,5.007806408909481,0.125873022044094,0.25570767639117903,1.4383410125620701,3.47344100288001,6.92734451202302,14.991486499453302,18.469444122694302,5.0,5.0,70124,70874,,,,,0,0,Yemen,,,,,,2020-02-10,0,0,-96,-108,-19.93156856932417,-19.93156856932417,,248.12334804900016,99.98881614712231,2020-02-10
25,25.0,26.0,27.0,33.0,5.00169658841261,4.99865032039869,0.127235920395671,0.25704036255727497,1.44022319105524,3.46616909709589,6.93531253460678,14.966259350460902,18.4455978567188,5.0,5.0,70125,70875,,,,,0,0,Yemen,,,,,,2020-02-11,0,0,-95,-107,-19.93156856932417,-19.93156856932417,,250.24489037055264,100.70137593836414,2020-02-11
26,26.0,27.0,28.0,34.0,5.00428048838698,4.9941761055388305,0.125751689086534,0.254446508155795,1.4397883816403,3.4699201613684902,6.9441132791385,14.9906738967275,18.4217796918297,5.0,5.0,70126,70876,,,,,0,0,Yemen,,,,,,2020-02-12,0,0,-94,-106,-19.93156856932417,-19.93156856932417,,252.3845726287839,101.419013712081,2020-02-12
27,27.0,28.0,29.0,35.0,4.99566036125497,4.99387329242059,0.12623648720453098,0.255358658741707,1.43706505994066,3.46701211865046,6.92966344121926,14.973615242123598,18.4225871905663,5.0,5.0,70127,70877,,,,,0,0,Yemen,,,,,,2020-02-13,0,0,-93,-105,-19.93156856932417,-19.93156856932417,,254.54254992656368,102.14176565598129,2020-02-13
28,28.0,29.0,30.0,36.0,4.998011107082929,4.99994019957194,0.126135712132819,0.256093503005676,1.4372726938911102,3.46260827873401,6.9316650683779,14.971562576653099,18.4410361311157,5.0,5.0,70128,70878,,,,,0,0,Yemen,,,,,,2020-02-14,0,0,-92,-104,-19.93156856932417,-19.93156856932417,,256.71897869294645,102.86966821566158,2020-02-14
29,29.0,30.0,31.0,37.0,4.99847938866888,5.00465552632215,0.125928852951588,0.256775613848101,1.43708986673235,3.46285457852825,6.927518272290441,14.9758947250429,18.447167409212,5.0,5.0,70129,70879,,,,,0,0,Yemen,,,,,,2020-02-15,0,0,-91,-103,-19.93156856932417,-19.93156856932417,,258.9140166945105,103.60275809644396,2020-02-15
30,30.0,31.0,32.0,38.0,5.00602116084268,5.0059835954841105,0.12701983275225698,0.25724480789119797,1.43976151755222,3.4667461472022794,6.941025207523731,15.0147444089261,18.4758729344781,5.0,5.0,70130,70880,,,,,0,0,Yemen,,,,,,2020-02-16,0,0,-90,-102,-19.93156856932417,-19.93156856932417,,261.1278230467932,104.34107226522717,2020-02-16
31,31.0,32.0,33.0,39.0,4.999757916860831,4.99882330649763,0.1259379109007,0.256019557493783,1.43656631209378,3.4683683888467995,6.929049469907381,14.98960908678,18.4307471292887,5.0,5.0,70131,70881,,,,,0,0,Yemen,,,,,,2020-02-17,0,0,-89,-101,-19.93156856932417,-19.93156856932417,,263.3605582258267,105.08464795235054,2020-02-17
32,32.0,33.0,34.0,40.0,4.998399921536411,4.995133123868039,0.12635012997772302,0.25521118301391,1.4356257536095403,3.46548308410262,6.92801236662522,14.975255691943,18.4674552244105,5.0,5.0,70132,70882,,,,,0,0,Yemen,,,,,,2020-02-18,0,0,-88,-100,-19.93156856932417,-19.93156856932417,,265.6123840797701,105.83352265347177,2020-02-18
33,33.0,34.0,35.0,41.0,5.0071111491343,5.005350901424491,0.125890858291435,0.256510248938362,1.4383361571501698,3.4686639656265004,6.946842038863241,14.998843838708401,18.509540262470697,5.0,5.0,70133,70883,,,,,0,0,Yemen,,,,,,2020-02-19,0,0,-87,-99,-19.93156856932417,-19.93156856932417,,267.88346384064147,106.5877341314573,2020-02-19
34,34.0,35.0,36.0,42.0,4.99752517419159,4.99223687402362,0.12778476221719098,0.25635419918770397,1.4363661038133002,3.46765539739573,6.929428548929991,14.9670062147527,18.433169541764602,5.0,5.0,70134,70884,,,,,0,0,Yemen,,,,,,2020-02-20,0,0,-86,-98,-19.93156856932417,-19.93156856932417,,270.1739621361493,107.34732041828647,2020-02-20
35,35.0,36.0,37.0,43.0,4.9959863470852,4.9970701659340095,0.12625448648032597,0.255813817945766,1.43703095181746,3.4627831438724703,6.92399730124647,14.964937913583501,18.422532208761602,5.0,5.0,70135,70885,,,,,0,0,Yemen,,,,,,2020-02-21,0,0,-85,-97,-19.93156856932417,-19.93156856932417,,272.4840450016285,108.11231981696994,2020-02-21
36,36.0,37.0,38.0,44.0,4.9990702148441795,4.995736411286269,0.126084007696825,0.255686236001143,1.43847146103556,3.4674940861735695,6.93393424091159,14.9463736564276,18.435707848626603,5.0,5.0,70136,70886,,,,,0,0,Yemen,,,,,,2020-02-22,0,0,-84,-96,-19.93156856932417,-19.93156856932417,,274.8138798920744,108.88277090348042,2020-02-22
37,37.0,38.0,39.0,45.0,5.0002801078932,4.99950795233008,0.12565266387744098,0.25580764616039603,1.44012924585327,3.46362483721097,6.9376376457995,14.982462733949198,18.443370428744398,5.0,5.0,70137,70887,,,,,0,0,Yemen,,,,,,2020-02-23,0,0,-83,-95,-19.93156856932417,-19.93156856932417,,277.1636356942809,109.65871252869832,2020-02-23
38,38.0,39.0,40.0,46.0,4.99719048971803,4.9962383054903095,0.126410463325247,0.25634568317531303,1.4353407854301,3.4684293724828197,6.926120590872481,14.982629101788099,18.409039311578,5.0,5.0,70138,70888,,,,,0,0,Yemen,,,,,,2020-02-24,0,0,-82,-94,-19.93156856932417,-19.93156856932417,,279.53348273908455,110.44018382037076,2020-02-24
39,39.0,40.0,41.0,47.0,5.0031625226206105,4.99902339793875,0.126552729785166,0.256623515806374,1.4394224605544401,3.47006472479627,6.9330855183969105,15.0068162371762,18.424652700164103,5.0,5.0,70139,70889,,,,,0,0,Yemen,,,,,,2020-02-25,0,0,-81,-93,-19.93156856932417,-19.93156856932417,,281.9235928137107,111.22722418508474,2020-02-25
40,40.0,41.0,42.0,48.0,4.99750157194557,4.99546360617547,0.127230811388043,0.255735501163039,1.4409467334186297,3.47016796859193,6.925598228319569,14.9432398131374,18.4064859423918,5.0,5.0,70140,70890,,,,,0,0,Yemen,,,,,,2020-02-26,0,0,-80,-92,-19.93156856932417,-19.93156856932417,,284.33413917422587,112.01987331025394,2020-02-26
41,41.0,42.0,43.0,49.0,4.997459567337709,5.00043507107758,0.12828815096661902,0.257710850133362,1.43845414862339,3.4635700254983104,6.9289675445114005,14.9877107575577,18.4813426763179,5.0,5.0,70141,70891,,,,,0,0,Yemen,,,,,,2020-02-27,0,0,-79,-91,-19.93156856932417,-19.93156856932417,,286.7652965580978,112.81817116612059,2020-02-27
42,42.0,43.0,44.0,50.0,4.99472480418882,4.99494341050426,0.12661388860487902,0.255365182995565,1.43354820425948,3.4610740166593303,6.9327182031268295,14.963354023001301,18.4211015973539,5.0,5.0,70142,70892,,,,,0,0,Yemen,,,,,,2020-02-28,0,0,-78,-90,-19.93156856932417,-19.93156856932417,,289.2172411968602,113.62215800777015,2020-02-28
43,43.0,44.0,45.0,51.0,5.002601589502981,5.00964277890549,0.126298621341775,0.255920117173052,1.4365503207186898,3.4663500669240803,6.93411536205078,15.002290417323401,18.4929057428392,5.0,5.0,70143,70893,,,,,0,0,Yemen,,,,,,2020-02-29,0,0,-77,-89,-19.93156856932417,-19.93156856932417,,291.6901508288895,114.4318743771622,2020-02-29
44,44.0,45.0,46.0,52.0,5.0027439480719105,4.99906509841196,0.126302625187239,0.25663068088807395,1.4380444675601398,3.46552345664638,6.94145464890417,14.9915924998005,18.4900025625355,5.0,5.0,70144,70894,,,,,0,0,Yemen,,,,,,2020-03-01,0,0,-76,-88,-19.93156856932417,-19.93156856932417,,294.18420471228853,115.24736110517408,2020-03-01
45,45.0,46.0,47.0,53.0,4.99744051127319,4.995478128697241,0.127117877434786,0.25789035983874803,1.44098093654011,3.4645195961912,6.92200345811249,14.984491090571302,18.461955979669103,5.0,5.0,70145,70895,,,,,0,0,Yemen,,,,,,2020-03-02,0,0,-75,-87,-19.93156856932417,-19.93156856932417,,296.6995836378786,116.06865931366006,2020-03-02
46,46.0,47.0,48.0,54.0,4.99738957492363,4.99566497760874,0.12761771844671302,0.257634791425041,1.4358757024704798,3.4679327268176903,6.9273835229596505,14.9797941167201,18.4015191388596,5.0,5.0,70146,70896,,,,,0,0,Yemen,,,,,,2020-03-03,0,0,-74,-86,-19.93156856932417,-19.93156856932417,,299.2364699423082,116.8958104175252,2020-03-03
47,47.0,48.0,49.0,55.0,5.00910756537853,5.00561949752658,0.127078835450161,0.256143846899279,1.44071008116223,3.4726465882801802,6.9540350801372,14.996009048199301,18.4548953627893,5.0,5.0,70147,70897,,,,,0,0,Yemen,,,,,,2020-03-04,0,0,-73,-85,-19.93156856932417,-19.93156856932417,,301.79504752126763,117.72885612681318,2020-03-04
48,48.0,49.0,50.0,56.0,4.99598896528517,5.00006258258464,0.12703907998505198,0.255604592494955,1.43462616497589,3.4651983731256606,6.92870019001421,14.9895413528312,18.4567513604883,5.0,5.0,70148,70898,,,,,0,0,Yemen,,,,,,2020-03-05,0,0,-72,-84,-19.93156856932417,-19.93156856932417,,304.37550184282105,118.5678384488103,2020-03-05
49,49.0,50.0,51.0,57.0,5.00578862147071,5.00753421716458,0.127243115417905,0.257246215000909,1.44497676187586,3.4698216215502695,6.9370693798342,14.9762119378105,18.4716788210824,5.0,5.0,70149,70899,,,,,0,0,Yemen,,,,,,2020-03-06,0,0,-71,-83,-19.93156856932417,-19.93156856932417,,306.978019960849,119.41279969016314,2020-03-06
50,50.0,51.0,52.0,58.0,5.008755960098441,5.01079952797188,0.12626581436724302,0.257042748060289,1.44206953794477,3.47005409740099,6.934277975887281,15.0154212291698,18.498512843525,5.0,5.0,70150,70900,,,,,0,0,Yemen,,,,,,2020-03-07,0,0,-70,-82,-19.93156856932417,-19.93156856932417,,309.60279052860983,120.26378245901226,2020-03-07
51,51.0,52.0,53.0,59.0,4.9977185912679,5.000804971741981,0.127117931236514,0.256338307462739,1.4351467525780999,3.4612763244675295,6.93343051062787,14.9642040785766,18.4439271642413,5.0,5.0,70151,70901,,,,,0,0,Yemen,,,,,,2020-03-08,0,0,-69,-81,-19.93156856932417,-19.93156856932417,,312.25000381241375,121.12082966714048,2020-03-08
52,52.0,53.0,54.0,60.0,4.9919152149796,4.990610280718809,0.127164443486844,0.256131820389492,1.4369374861005801,3.4617804023692798,6.916886464925111,14.9406013243381,18.4363020622945,5.0,5.0,70152,70902,,,,,0,0,Yemen,,,,,,2020-03-09,0,0,-68,-80,-19.93156856932417,-19.93156856932417,,314.9198517054145,121.9839845321372,2020-03-09
53,53.0,54.0,55.0,61.0,4.99930983567975,4.998863656241951,0.126763738884694,0.255953481342108,1.4372547776398301,3.4663614621344103,6.930925710898,14.990945485368199,18.410474043316103,5.0,5.0,70153,70903,,,,,0,0,Yemen,,,,,,2020-03-10,0,0,-67,-79,-19.93156856932417,-19.93156856932417,,317.6125277415208,122.85329057957718,2020-03-10
54,54.0,55.0,56.0,62.0,5.00263487675626,5.00208369961085,0.125957960273551,0.25583138389417803,1.43811002729881,3.46655421373017,6.939139464440269,14.9921605684343,18.4498010652356,5.0,5.0,70154,70904,,,,,0,0,Yemen,,,,,,2020-03-11,0,0,-66,-78,-19.93156856932417,-19.93156856932417,,320.32822710942463,123.72879164521584,2020-03-11
55,55.0,56.0,57.0,63.0,5.00761396247787,5.01769780973351,0.12754793392966,0.25781451621033197,1.4374434564145202,3.46008430492453,6.946846560744901,15.015652605942199,18.5005329402272,5.0,5.0,70155,70905,,,,,0,0,Yemen,,,,,,2020-03-12,0,0,-65,-77,-19.93156856932417,-19.93156856932417,,323.06714666675043,124.61053187719924,2020-03-12
56,56.0,57.0,58.0,64.0,5.00559783097891,5.00390738477309,0.127176117722193,0.256561147333878,1.44284004093091,3.4718260633365,6.936198103228401,14.974655888028199,18.4499213531778,5.0,5.0,70156,70906,,,,,0,0,Yemen,,,,,,2020-03-13,0,0,-64,-76,-19.93156856932417,-19.93156856932417,,325.8294849543238,125.49855573829086,2020-03-13
57,57.0,58.0,59.0,65.0,5.004357989331879,4.995066434140759,0.127383628908546,0.25671455840637303,1.43577744417297,3.4726122687229504,6.94212163410521,14.9901689538409,18.4238056780587,5.0,5.0,70157,70907,,,,,0,0,Yemen,,,,,,2020-03-14,0,0,-63,-75,-19.93156856932417,-19.93156856932417,,328.61544221056596,126.3929080081131,2020-03-14
58,58.0,59.0,60.0,66.0,4.99815464560245,4.99180875099299,0.126946058083643,0.258162599786846,1.4400023853127801,3.4676598860721404,6.93199267940786,14.970149876738601,18.4344980648232,5.0,5.0,70158,70908,,,,,0,0,Yemen,,,,,,2020-03-15,0,0,-62,-74,-19.93156856932417,-19.93156856932417,,331.42522038600663,127.29363378540585,2020-03-15
59,59.0,60.0,61.0,67.0,4.99994870766192,4.98678101310727,0.12648604828869697,0.25591880699173497,1.4421310856808,3.47315329695802,6.937182911618731,14.9565628358659,18.403638163121,5.0,5.0,70159,70909,,,,,0,0,Yemen,,,,,,2020-03-16,0,0,-61,-73,-19.93156856932417,-19.93156856932417,,334.25902315792456,128.20077849030045,2020-03-16
60,60.0,61.0,62.0,68.0,4.99771976017521,4.99116137586469,0.12558886061011099,0.255215157936471,1.43692933659962,3.4668667637550596,6.934103131732769,14.959266019212802,18.4268640321738,5.0,5.0,70160,70910,,,,,0,0,Yemen,,,,,,2020-03-17,0,0,-60,-72,-19.93156856932417,-19.93156856932417,,337.11705594511,129.11438786660977,2020-03-17
61,61.0,62.0,63.0,69.0,5.0053139192331395,4.99424350504805,0.126352485435224,0.256966173558361,1.4413910560285101,3.47261762322334,6.9448077946527,14.9801400977983,18.4330890859077,5.0,5.0,70161,70911,,,,,0,0,Yemen,,,,,,2020-03-18,0,0,-59,-71,-19.93156856932417,-19.93156856932417,,339.9995259227577,130.03450798413544,2020-03-18
62,62.0,63.0,64.0,70.0,4.994023089421191,4.9970203205781605,0.126080329311648,0.25468759344796105,1.4336685567186698,3.46552324144196,6.91984690138135,14.9746740640518,18.4139857486876,5.0,5.0,70162,70912,,,,,0,0,Yemen,,,,,,2020-03-19,0,0,-58,-70,-19.93156856932417,-19.93156856932417,,342.90664203748304,130.96118524099052,2020-03-19
63,63.0,64.0,65.0,71.0,5.0084547385844695,5.00659701882734,0.12666778481270402,0.255816464925821,1.4418788216465102,3.47649891015686,6.9406603008241605,14.9729458278457,18.4200174974215,5.0,5.0,70163,70913,,,,,0,0,Yemen,,,,,,2020-03-20,0,0,-57,-69,-19.93156856932417,-19.93156856932417,,345.83861502246936,131.89446636593945,2020-03-20
64,64.0,65.0,66.0,72.0,4.99783288032208,4.98283798627092,0.125900094341006,0.255038953926344,1.43989706563855,3.4697742979740203,6.937361263972339,14.945757572946698,18.3885429675308,5.0,5.0,70164,70914,,,,,0,0,Yemen,,,,,,2020-03-21,0,0,-56,-68,-19.93156856932417,-19.93156856932417,,348.7956574127417,132.83439842075416,2020-03-21
65,65.0,66.0,67.0,73.0,5.00878459401803,5.01148036749363,0.127041901341099,0.256819501230311,1.44047402611855,3.47419461158215,6.94603223724419,14.971322377678199,18.4820673409188,5.0,5.0,70165,70915,,,,,0,0,Yemen,,,,,,2020-03-22,0,0,-55,-67,-19.93156856932417,-19.93156856932417,,351.7779835605764,133.7810288025876,2020-03-22
66,66.0,67.0,68.0,74.0,4.99617744366588,4.995402884055009,0.127414145976503,0.25773029672479897,1.4355877481570198,3.46307235314273,6.9311605391547095,14.951840408989199,18.4133258606095,5.0,5.0,70166,70916,,,,,0,0,Yemen,,,,,,2020-03-23,0,0,-54,-66,-19.93156856932417,-19.93156856932417,,354.7858096510369,134.73440524636322,2020-03-23
67,67.0,68.0,69.0,75.0,5.01041814688353,5.01382584441299,0.126544148187784,0.256373001219103,1.43680559588532,3.4734153320115797,6.94780106986407,15.014679103929,18.5064102366203,5.0,5.0,70167,70917,,,,,0,0,Yemen,,,,,,2020-03-24,0,0,-53,-65,-19.93156856932417,-19.93156856932417,,357.81935371764456,135.69457582718277,2020-03-24
68,68.0,69.0,70.0,76.0,4.999230942143839,5.00133373526433,0.12637286311600598,0.256300701343112,1.44041048408057,3.4696483495236303,6.93183374686949,14.9620723501611,18.4260706927543,5.0,5.0,70168,70918,,,,,0,0,Yemen,,,,,,2020-03-25,0,0,-52,-64,-19.93156856932417,-19.93156856932417,,360.87883565818566,136.6615889627497,2020-03-25
69,69.0,70.0,71.0,77.0,4.99229119676754,4.99556508918795,0.12528580077634402,0.254530923774892,1.4330565356977099,3.45542740691174,6.92029209922112,14.9691919765587,18.4327427143717,5.0,5.0,70169,70919,,,,,0,0,Yemen,,,,,,2020-03-26,0,0,-51,-63,-19.93156856932417,-19.93156856932417,,363.9644772506493,137.6354934158116,2020-03-26
70,70.0,71.0,72.0,78.0,5.00405273086283,5.01177312399192,0.12519488228155098,0.25641441880837,1.44159483077384,3.4683912151235403,6.933453314767151,14.9900946234464,18.4488827498379,5.0,5.0,70170,70920,,,,,0,0,Yemen,,,,,,2020-03-27,0,0,-50,-62,-19.93156856932417,-19.93156856932417,,367.0765021693061,138.6163382966183,2020-03-27
71,71.0,72.0,73.0,79.0,4.9979472570963,5.00804315156406,0.12788122929112,0.25797902201769396,1.4360232607226797,3.45618050022808,6.923801523724281,14.9978453597007,18.4614258839958,5.0,5.0,70171,70921,,,,,0,0,Yemen,,,,,,2020-03-28,0,0,-49,-61,-19.93156856932417,-19.93156856932417,,370.2151360009187,139.60417306539892,2020-03-28
72,72.0,73.0,74.0,80.0,4.99535739356892,4.998351022783231,0.125086968538904,0.254177963857505,1.43206034679499,3.4609679217343503,6.92251148854187,14.980205856545698,18.4803568273157,5.0,5.0,70172,70922,,,,,0,0,Yemen,,,,,,2020-03-29,0,0,-48,-60,-19.93156856932417,-19.93156856932417,,373.3806062610978,140.5990475348555,2020-03-29
