"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,0.721342577478634,0.106356160681265,0.528113427071952,0.555759732223836,0.647046290403808,0.716122244705833,0.789950976173173,0.90473443829216,0.944230228286747
"20",21,27,0.610739976789916,0.0990751069762291,0.432195956974824,0.45741062583762,0.541321237907258,0.605391043589598,0.67433134734066,0.782317491970611,0.819671328584664
"21",22,28,0.338923194157752,0.0757855301288093,0.207023091968792,0.224615442857989,0.285206366789746,0.333291517967755,0.386508126011885,0.472446047464481,0.502807023293437
"22",23,29,0.258703059805218,0.0691413010500869,0.141435370143912,0.156403323928304,0.209338410659974,0.252570219187065,0.301393629849142,0.381930147263046,0.410790817479224
"23",24,30,0.254888066032737,0.0735798467686119,0.131704383146078,0.147074928032282,0.202182019992795,0.247843876487269,0.299930504689475,0.386739841223027,0.418059727686448
"24",25,31,0.180493485310601,0.0682201250570198,0.0725677422997426,0.0847111542250966,0.131055208429176,0.171975148763184,0.22067821446944,0.305353609390349,0.336735711806807
"25",26,32,0.129982689129158,0.0649913445645788,0.0354159080131759,0.0443994348540455,0.0823869347365699,0.119326082695317,0.166034281106691,0.251960281521136,0.284898432483688
"26",27,33,0.126818685677094,0.0732188023139449,0.026153061830226,0.0345661848729113,0.0730179473146271,0.113040271469233,0.165726745537358,0.266141424140013,0.305408464816088
"27",28,34,0.056924622032821,0.056924622032821,0.00144120665020524,0.00291985139582953,0.0163761932399363,0.0394571412664904,0.0789142825329809,0.170530927383584,0.209988068650075
"28",29,35,0.0791923885093578,0.0791923885093578,0.0020049776860972,0.00406203849706376,0.0227822304487786,0.0548919808170691,0.109783961634138,0.237239194077309,0.292131174894378
"29",30,36,0.114512351476068,0.114512351476068,0.00289920172650061,0.00587371575527264,0.0329431505939621,0.0793739135649263,0.158747827129853,0.343048347037416,0.422422260602343
"30",31,37,0.172322151383792,0.172322151383792,0.00436281914017459,0.00883897084042491,0.0495739936394389,0.1194446133797,0.238889226759399,0.516231030348683,0.635675643728383
"31",32,38,0.267212354245104,0.267212354245104,0.0067652310758076,0.0137062019502846,0.0768722038539511,0.185217489955779,0.370434979911559,0.800496673504401,0.98571416346018
"32",33,39,0.421655319923108,0.421655319923108,0.0106753884253676,0.0216280904548928,0.121302676295799,0.292269196172804,0.584538392345609,1.26316645020939,1.55543564638219
"33",34,40,0.667333121624901,0.667333121624901,0.016895411834856,0.0342297142620691,0.191979775444768,0.462560071748567,0.925120143497135,1.99915136966325,2.46171144141181
"34",35,41,1.04083670823228,1.04083670823228,0.0263517039220252,0.0533879436847273,0.299430061308151,0.721453029734498,1.442906059469,3.11806811835113,3.83952114808563
"35",36,42,1.56676866963136,1.56676866963136,0.039667148333528,0.0803647266085921,0.450731257932069,1.08600128594463,2.17200257188926,4.69361946880791,5.77962075475254
"36",37,43,2.2275753963014,2.2275753963014,0.0563973261540873,0.114259680572952,0.640833506550585,1.54403760543102,3.08807521086204,6.67321950647493,8.21725711190595
"37",38,44,2.94385360127151,2.94385360127151,0.0745319202108524,0.15099994940387,0.846893905008427,2.04052382370259,4.08104764740518,8.8189972419472,10.8595210656498
"38",39,45,3.60244841385414,3.60244841385414,0.0912060972152687,0.184781447007785,1.03635982559819,2.49702696117564,4.99405392235129,10.7919709771962,13.2889979383719
"39",40,46,4.12010674797812,4.12010674797812,0.104312071520087,0.211333848332175,1.18528084798091,2.85584037596704,5.71168075193408,12.3427367554056,15.1985771313727
"40",41,47,4.47768373537571,4.47768373537571,0.11336513702662,0.229675150012973,1.28814933677651,3.10369385661479,6.20738771322959,13.4139416768328,16.5176355334476
"41",42,48,4.70244145280434,4.70244145280434,0.119055509759466,0.241203713778914,1.35280810272592,3.25948403475954,6.51896806951909,14.0872556246641,17.3467396594236
"42",43,49,4.8350451077497,4.8350451077497,0.122412743633387,0.248005392088891,1.39095579699528,3.35139788431686,6.70279576863372,14.4845006733751,17.835898557692
"43",44,50,4.91017291190791,4.91017291190791,0.124314814953346,0.251858944664269,1.41256871939427,3.40347250995079,6.80694501990158,14.7095634609331,18.1130359708839
"44",45,51,4.95166311691997,4.95166311691997,0.12536525599707,0.253987113964152,1.42450470755858,3.43223132857575,6.8644626571515,14.8338570071241,18.2660883356999
"45",46,52,4.97420439509618,4.97420439509618,0.125935951749656,0.255143330381516,1.43098942918003,3.4478557519898,6.89571150397961,14.9013846416437,18.3492403936335
"46",47,53,4.98631791890378,4.98631791890378,0.12624263961943,0.25576467292425,1.43447427281369,3.45625220686369,6.91250441372738,14.9376735158606,18.3939257227243
"47",48,54,4.99277771320073,4.99277771320073,0.126406187451058,0.256096017054807,1.43633263982465,3.46072979506762,6.92145959013524,14.9570253301165,18.4177551251841
"48",49,55,4.99620267157632,4.99620267157632,0.126492899889565,0.256271694453031,1.4373179389482,3.46310379530919,6.92620759061839,14.9672855884579,18.430389383767
"49",50,56,9.99602044154103,7.06825383909301,1.21056444972819,1.77610046254036,4.80448108305729,8.3883954101027,13.4578148961903,23.7098833488667,27.8471306144011
"50",51,57,9.22282436784315,6.52152165219442,1.11692681813649,1.63871840013259,4.43285260037254,7.73954975861093,12.4168476733699,21.8759146389796,25.6931442174417
"51",52,58,5.9598698666431,4.2142643976927,0.721767890307771,1.05895417968886,2.86454816686585,5.00136482578572,8.02387569530622,14.1364075972967,16.603134776669
"52",53,59,3.76837624029676,2.6646443935761,0.456367845222248,0.6695679368164,1.81123002561179,3.16232146007618,5.07342999123529,8.93833316914493,10.4980242869103
"53",54,60,2.75322450713872,1.94682371912678,0.333428260771816,0.489195010074697,1.3233081243998,2.31043303219819,3.70671368685352,6.53046202528938,7.66999256448522
"54",55,61,2.25916615922899,1.59747171101799,0.273595502768897,0.401410349631455,1.0858442256072,1.89583236164474,3.04155440341955,5.35858909195757,6.29363410005052
"55",56,62,1.99971184286104,1.41400980450609,0.242174381377597,0.355310310720552,0.961140263445716,1.67810517618325,2.69224657795864,4.74318102917696,5.57084063652948
"56",57,63,0.928207386773862,0.928207386773862,0.0235001763879401,0.0476108147424907,0.267028624692157,0.643384333117217,1.28676866623443,2.78066082510967,3.42404515822689
"57",58,64,0.900996896000796,0.900996896000796,0.0228112664073894,0.0462150990288381,0.259200654314131,0.624523458156214,1.24904691631243,2.69914547972155,3.32366893787777
"58",59,65,0.978908045244667,0.978908045244667,0.024783805923781,0.0502114185430764,0.281614295195708,0.678527351588788,1.35705470317758,2.9325464239811,3.61107377556989
"59",60,66,1.18398673490735,1.18398673490735,0.0299759488103307,0.0607305801445577,0.340611757653565,0.820677067121408,1.64135413424282,3.54690727322178,4.36758434034318
"60",61,67,1.51608621943592,1.51608621943592,0.0383839797913065,0.0777650567704351,0.43615082562291,1.05087088848779,2.10174177697559,4.54178841705464,5.59265930554243
"61",62,68,1.97284811528281,1.97284811528281,0.0499481897648983,0.101193879159125,0.567553034437148,1.36747410878128,2.73494821756256,5.91012476977286,7.27759887855414
"62",63,69,2.5283799822943,2.5283799822943,0.0640130389030493,0.129688938755411,0.727369593252022,1.7525394561115,3.505078912223,7.5743495127669,9.3268889688784
"63",64,70,3.12240627760443,3.12240627760443,0.0790524825853303,0.1601585043947,0.898260308977694,2.16428710788419,4.32857421576837,9.35389325696718,11.5181803648514
"64",65,71,3.676421625479,3.676421625479,0.0930789367831682,0.188575776728451,1.05764059242434,2.54830128425038,5.09660256850076,11.0135749146393,13.5618761988896
"65",66,72,4.12896225046832,4.12896225046832,0.104536273431738,0.211788076228354,1.18782841728989,2.86197854255056,5.72395708510112,12.369265470014,15.2312440125646
"66",67,73,4.45842332600203,4.45842332600203,0.112877505680398,0.228687220164944,1.28260846229163,3.090343558161,6.180687116322,13.3562426468702,16.4465862050312
"67",68,74,4.67752665867137,4.67752665867137,0.118424721785639,0.239925751908846,1.34564056311503,3.24221441545204,6.48442883090408,14.012617571791,17.254831987243
"68",69,75,4.8139242290341,4.8139242290341,0.121878009281606,0.246922032639208,1.38487969883437,3.33675800678419,6.67351601356839,14.421228175361,17.7579861821451
"69",70,76,4.89500940241143,4.89500940241143,0.123930908131546,0.251081158307717,1.40820644955667,3.3929619660959,6.78592393219181,14.6641376461541,18.05709961225
"70",71,77,4.94171009554907,4.94171009554907,0.125113267313138,0.253476590708929,1.42164140174344,3.42533241987445,6.8506648397489,14.8040404197839,18.2293728396584
"71",72,78,4.96802338557221,4.96802338557221,0.125779462137379,0.254826286040391,1.42921126355033,3.44357140266525,6.8871428053305,14.8828679919296,18.3264393945949
"72",73,79,4.98261946682387,4.98261946682387,0.126149002919831,0.255574967132937,1.43341029445448,3.45368863523206,6.90737727046412,14.9265939436026,18.3802825788347
"73",74,80,4.99062264018521,4.99062264018521,0.126351625726259,0.255985476260195,1.43571266395326,3.45923601228301,6.91847202456601,14.950569308332,18.4098053206151
"74",75,81,4.99497161522657,4.99497161522657,0.126461732241285,0.256208549517275,1.4369637861062,3.46225049207125,6.92450098414251,14.9635976732203,18.4258481652916
"75",76,82,4.99731779069014,4.99731779069014,0.126521132261169,0.256328892586013,1.4376387387259,3.46387673697893,6.92775347395786,14.970626186776,18.4345029237549
"76",77,83,4.99857583946036,4.99857583946036,0.126552983298368,0.256393422051938,1.43800065680336,3.46474874993701,6.92949749987402,14.9743949640786,18.4391437140156
"77",78,84,4.99924690741113,4.99924690741113,0.12656997326789,0.256427843337891,1.43819371102219,3.46521389879505,6.9304277975901,14.9764053039965,18.4416192027916
"78",79,85,4.99960323040814,4.99960323040814,0.126578994585109,0.256446120318273,1.43829621876043,3.4654608830758,6.93092176615159,14.9774727522984,18.4429336353742
"79",80,86,4.99979165846155,4.99979165846155,0.126583765170384,0.256455785413888,1.43835042613335,3.46559149144976,6.93118298289951,14.9780372322993,18.4436287237491
"80",81,87,4.99989093500718,4.99989093500718,0.126586278634903,0.256460877634968,1.43837898621574,3.46566030470745,6.9313206094149,14.978334638251,18.4439949429585
"81",82,88,4.99994306564651,4.99994306564651,0.12658759846842,0.256463551587198,1.4383939832661,3.46569643891313,6.93139287782626,14.9784908076897,18.4441872466029
"82",83,89,9.9999407119816,7.07102588890562,1.21103921266574,1.77679701915342,4.80636531941739,8.39168519714969,13.4630928239657,23.7191819647895,27.8580517888466
"83",84,90,9.22456728368515,6.52275407980534,1.11713789333082,1.6390280827359,4.43369031436495,7.74101236738957,12.4191941910584,21.8800487172903,25.6979996702078
"84",85,91,5.96024900861184,4.21453249154983,0.721813806159127,1.05902154592025,2.86473039742723,5.00168299167673,8.0243861406844,14.1373068963631,16.6041909985911
"85",86,92,3.7684550164793,2.66470009674897,0.456377385383418,0.669581933828017,1.81126788854745,3.16238756696061,5.07353604896987,8.93852002091356,10.4982437433087
"86",87,93,2.75324631221428,1.94683913764357,0.333430901467626,0.489198884416993,1.32331860477783,2.31045133043965,3.70674304340319,6.53051374545151,7.67005330953779
"87",88,94,2.25917375629972,1.59747708295822,0.273596422809408,0.40141169948472,1.08584787705858,1.89583873690514,3.04156463148704,5.35860711169471,6.29365526413498
"88",89,95,1.99971491687311,1.41401197816087,0.24217475365472,0.355310856913339,0.961141740936977,1.6781077558127,2.69225071655416,4.74318832052536,5.570849200179
"89",90,96,0.928208069601288,0.928208069601288,0.0235001936756338,0.0476108497669588,0.267028821129365,0.643384806417122,1.28676961283424,2.78066287067783,3.42404767709495
"90",91,97,0.900997227083327,0.900997227083327,0.0228112747896733,0.0462151160111518,0.259200749560639,0.624523687645137,1.24904737529027,2.69914647155618,3.32367015920131
"91",92,98,0.978908246031837,0.978908246031837,0.024783811007272,0.0502114288421118,0.281614352958577,0.678527490763849,1.3570549815277,2.9325470254857,3.61107451624955
"92",93,99,1.18398688558282,1.18398688558282,0.0299759526251033,0.0607305878731989,0.340611801000196,0.820677171561684,1.64135434312337,3.54690772460514,4.36758489616682
"93",94,100,1.51608634598743,1.51608634598743,0.0383839829953134,0.077765063261679,0.436150862029512,1.05087097620662,2.10174195241323,4.54178879616908,5.5926597723757
"94",95,101,1.97284822490067,1.97284822490067,0.0499481925401822,0.101193884781786,0.567553065972241,1.36747418476259,2.73494836952518,5.91012509815863,7.27759928292122
"95",96,102,2.52838007427334,2.52838007427334,0.0640130412317571,0.12968894347332,0.727369619712743,1.75253951986651,3.50507903973303,7.57434978831149,9.326889308178
"96",97,103,3.12240634918208,3.12240634918208,0.0790524843975195,0.160158508066153,0.8982603295693,2.16428715749803,4.32857431499606,9.35389347139465,11.5181806288927
"97",98,104,3.67642167605571,3.67642167605571,0.0930789380636596,0.188575779322697,1.05764060697436,2.54830131930748,5.09660263861497,11.0135750661535,13.561876385461
"98",99,105,4.1289622829497,4.1289622829497,0.104536274254096,0.211788077894432,1.18782842663421,2.86197856506494,5.72395713012988,12.3692655673196,15.2312441323845
"99",100,106,4.45842334526747,4.45842334526747,0.112877506168157,0.228687221153132,1.28260846783395,3.09034357151479,6.18068714302958,13.3562427045843,16.4465862760991
"100",101,107,4.67752666945664,4.67752666945664,0.118424722058698,0.239925752462058,1.34564056621776,3.24221442292782,6.48442884585565,14.0126176041008,17.2548320270286
"101",102,108,4.81392423484389,4.81392423484389,0.121878009428697,0.246922032937212,1.38487970050574,3.33675801081124,6.67351602162247,14.4212281927655,17.7579862035768
"102",103,109,4.89500940547449,4.89500940547449,0.123930908209096,0.251081158464832,1.40820645043786,3.39296196821906,6.78592393643812,14.6641376553303,18.0570996235493
"103",104,110,4.94171009714184,4.94171009714184,0.125113267353464,0.253476590790627,1.42164140220166,3.42533242097848,6.85066484195696,14.8040404245554,18.2293728455339
"104",105,111,4.96802338640456,4.96802338640456,0.125779462158452,0.254826286083085,1.42921126378978,3.44357140324219,6.88714280648438,14.8828679944231,18.3264393976653
"105",106,112,4.98261946726142,4.98261946726142,0.126149002930909,0.25557496715538,1.43341029458035,3.45368863553535,6.9073772710707,14.9265939449134,18.3802825804488
"106",107,113,4.99062264041976,4.99062264041976,0.126351625732197,0.255985476272226,1.43571266402074,3.45923601244559,6.91847202489118,14.9505693090347,18.4098053214803
"107",108,114,4.99497161536,4.99497161536,0.126461732244663,0.256208549524119,1.43696378614459,3.46225049216374,6.92450098432748,14.9635976736201,18.4258481657838
"108",109,115,4.99731779077025,4.99731779077025,0.126521132263197,0.256328892590122,1.43763873874894,3.46387673703445,6.92775347406891,14.970626187016,18.4345029240504
"109",110,116,4.99857583951222,4.99857583951222,0.126552983299681,0.256393422054598,1.43800065681828,3.46474874997296,6.92949749994592,14.974394964234,18.439143714207
"110",111,117,4.99924690744484,4.99924690744484,0.126569973268743,0.25642784333962,1.43819371103189,3.46521389881841,6.93042779763683,14.9764053040975,18.4416192029159
"111",112,118,4.99960323043196,4.99960323043196,0.126578994585712,0.256446120319495,1.43829621876728,3.46546088309231,6.93092176618461,14.9774727523698,18.4429336354621
"112",113,119,4.99979165847949,4.99979165847949,0.126583765170838,0.256455785414808,1.43835042613851,3.46559149146219,6.93118298292438,14.978037232353,18.4436287238152
"113",114,120,4.99989093502031,4.99989093502031,0.126586278635236,0.256460877635642,1.43837898621952,3.46566030471656,6.93132060943312,14.9783346382904,18.4439949430069
"114",115,121,4.99994306565528,4.99994306565528,0.126587598468642,0.256463551587648,1.43839398326862,3.46569643891921,6.93139287783841,14.978490807716,18.4441872466352
"115",116,122,4.99997035599654,4.99997035599654,0.126588289400262,0.256464951399157,1.43840183421055,3.46571535514231,6.93143071028462,14.9785725622721,18.4442879174144
"116",117,123,4.99998460229703,4.99998460229703,0.126588650085362,0.256465682138842,1.4384059326158,3.46572522992533,6.93145045985066,14.9786152403742,18.4443404702996
"117",118,124,4.99999201995192,4.99999201995192,0.126588837884124,0.256466062614797,1.43840806654213,3.4657303714519,6.9314607429038,14.9786374616824,18.4443678331343
"118",119,125,4.99999587283638,4.99999587283638,0.126588935430713,0.256466260241934,1.43840917494792,3.4657330420679,6.9314660841358,14.9786490038927,18.4443820459606
"119",120,126,4.99999786963469,4.99999786963469,0.126588985985269,0.256466362664298,1.438409749391,3.46573442614302,6.93146885228603,14.9786549857658,18.4443894119089
"120",121,127,4.99999890234333,4.99999890234333,0.126589012131189,0.256466415635326,1.43841004648276,3.4657351419621,6.9314702839242,14.9786580794844,18.4443932214465
"121",122,128,4.99999943540431,4.99999943540431,0.126589025627124,0.25646644297778,1.43841019983485,3.46573551145181,6.93147102290363,14.9786596763924,18.4443951878442
"122",123,129,4.99999971005757,4.99999971005757,0.126589032580743,0.25646645706565,1.43841027884767,3.46573570182695,6.9314714036539,14.9786604991801,18.444396201007
"123",124,130,4.99999985132732,4.99999985132732,0.126589036157383,0.256466464311841,1.43841031948844,3.46573579974768,6.93147159949536,14.9786609223864,18.4443967221341
"124",125,131,4.99999992387461,4.99999992387461,0.126589037994121,0.256466468033031,1.438410340359,3.46573585003363,6.93147170006726,14.9786611397187,18.4443969897523
"125",126,132,4.99999996107342,4.99999996107342,0.126589038935914,0.25646646994108,1.43841035106043,3.46573587581788,6.93147175163575,14.9786612511563,18.4443971269742
"126",127,133,4.99999998012034,4.99999998012034,0.12658903941814,0.25646647091806,1.43841035653988,3.4657358890202,6.9314717780404,14.9786613082158,18.444397197236
"127",128,134,4.99999998985981,4.99999998985981,0.126589039664722,0.256466471417629,1.43841035934175,3.46573589577108,6.93147179154217,14.9786613373927,18.4443972331638
"128",129,135,4.99999999483352,4.99999999483352,0.126589039790646,0.256466471672747,1.4384103607726,3.4657358992186,6.9314717984372,14.9786613522926,18.4443972515112
"129",130,136,4.99999999737072,4.99999999737072,0.126589039854882,0.256466471802888,1.43841036150251,3.46573590097725,6.93147180195449,14.9786613598933,18.4443972608706
"130",131,137,4.9999999986638,4.9999999986638,0.12658903988762,0.256466471869215,1.4384103618745,3.46573590187354,6.93147180374709,14.9786613637671,18.4443972656406
"131",132,138,4.99999999932117,4.99999999932117,0.126589039904263,0.256466471902933,1.43841036206362,3.4657359023292,6.93147180465839,14.9786613657363,18.4443972680655
"132",133,139,4.99999999965591,4.99999999965591,0.126589039912738,0.256466471920103,1.43841036215992,3.46573590256122,6.93147180512244,14.9786613667391,18.4443972693004
"133",134,140,4.9999999998256,4.9999999998256,0.126589039917034,0.256466471928807,1.43841036220873,3.46573590267884,6.93147180535768,14.9786613672475,18.4443972699263
