"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00452261734258,5.00969476720568,0.127037015971651,0.255429146504469,1.43890514825068,3.4689202929989,6.93115753261061,14.9986718443756,18.4435982851764
"13",14,20,5.0090666347794,5.0116516304371,0.127874009992009,0.258154026644944,1.44421212804502,3.47312001178538,6.94233058038112,14.9890490064693,18.4884165076364
"14",15,21,5.0067470619934,5.00796204929174,0.128312390735874,0.258948092834521,1.44108486842153,3.47073575962292,6.94018959654525,15.0079456209028,18.5017327023176
"15",16,22,4.99923643015068,5.0021175675777,0.128767922381287,0.257542591074624,1.43734819184997,3.46647183832445,6.92991673089719,14.9618308884889,18.441646734256
"16",17,23,5.00408473366926,5.01309007728583,0.125449165144333,0.256079310533561,1.4353494964818,3.46449294182721,6.94145439665618,14.9929003437301,18.5362243545921
"17",18,24,5.00212518425649,5.00716518233063,0.126524597298297,0.256011387404876,1.43582489553466,3.46348085899254,6.93414663418715,14.9986961617982,18.4427292318214
"18",19,25,4.99249401802442,4.99330846901715,0.125737657138787,0.255711830774555,1.43840558509226,3.45681366741989,6.91362328439178,14.952479207801,18.4434244849749
"19",20,26,5.00243753956265,5.00398448628957,0.125420045861263,0.254963314840932,1.43826156405776,3.47062818100057,6.93240207477434,14.9807070439205,18.4490517320275
"20",21,27,5.00202369328037,5.00822712921801,0.126550684666473,0.256514613689166,1.44229025574775,3.46837100365636,6.92129500041032,14.9781238285504,18.4801130056414
"21",22,28,4.99200224985457,4.99063842159706,0.126867847130408,0.257513697085038,1.43687280461007,3.45751226942866,6.92092556290605,14.9660753081713,18.4112980725678
"22",23,29,4.99660506415301,4.99176316074093,0.126866330934913,0.256497227454229,1.43827584583114,3.46618861500553,6.92917804192926,14.9694076831176,18.4245245520281
"23",24,30,4.99963200327235,4.99860762540794,0.127741683310416,0.257281238797932,1.44031628833579,3.46532396814785,6.93245281522719,14.9623352581024,18.4313475365975
"24",25,31,4.98997064232344,4.99338846221335,0.12494472604723,0.254064949387059,1.43196725216995,3.45966422983964,6.92305220094839,14.9463135798951,18.4510283929362
"25",26,32,4.98764471042206,4.99589058766303,0.125844384076281,0.254879466263735,1.43062210442357,3.45514478970484,6.91392750182866,14.9470434336927,18.4150559581662
"26",27,33,5.00129797320258,5.00181665442151,0.128130396419846,0.257708274391783,1.43812557963043,3.46446558841978,6.92845213943837,14.9854295579446,18.4478555761838
"27",28,34,4.99774218206103,5.00198632860952,0.127367981076167,0.2576212388261,1.43716831575657,3.4633838221319,6.92992360100244,14.9719436353959,18.4529005537654
"28",29,35,5.00156488240913,5.00801523770948,0.127241039200764,0.256958531462312,1.43539525058084,3.46172715338634,6.93946012164785,14.9835395667029,18.4680777474992
"29",30,36,4.99676438784514,5.00579412365679,0.126722362959657,0.257132636868518,1.43453722689429,3.46033976363543,6.92678872695706,14.9946060604519,18.4522075042516
"30",31,37,4.99804731004958,4.99635204233008,0.126105699724368,0.25627623863297,1.43726715715043,3.46483777865086,6.93667935118752,14.9636322047363,18.397826175567
"31",32,38,4.9954771644005,4.98467411065512,0.126935993278262,0.256405860328671,1.43698355582652,3.46444336156884,6.92788772400793,14.9655158552359,18.4100869962562
"32",33,39,5.00558205656934,5.00683889930363,0.125774475658113,0.254981415263308,1.4398703295528,3.46624534784525,6.94290123533029,15.0041886614663,18.4451526217335
"33",34,40,5.00365170203269,5.006141948513,0.125715004317019,0.255411837722564,1.43462100119471,3.4652864379155,6.94591286129216,14.9832229563271,18.4747674195111
"34",35,41,4.99947717853114,4.99737118699528,0.127393496318072,0.256793818024451,1.44094663683948,3.46511947732938,6.92855605222454,14.9639163475552,18.4339399426971
"35",36,42,4.99796874883517,5.00023616428382,0.127091643586064,0.257430154198995,1.43778479815476,3.46663940379942,6.92120510317312,14.9736299138987,18.4622963081354
"36",37,43,4.99679516013933,4.99308367383758,0.126082179986569,0.255971229457067,1.43802759580165,3.46339360775116,6.93427374835052,14.9533263092436,18.4171908916536
"37",38,44,5.0004315644805,4.99945177411951,0.12501156855875,0.253501858114075,1.43523336961657,3.46477084926552,6.92926806340223,14.9818459868823,18.4605194918627
"38",39,45,5.00404740706866,5.00465333741247,0.125813708356513,0.254945598789206,1.44160518193441,3.46800484612353,6.93392259058006,14.9880192435203,18.4630880956479
"39",40,46,5.00752625042372,5.00766341354581,0.127330732352389,0.256987655917129,1.44394417201816,3.47512264651803,6.93858662250249,14.9953316880745,18.4703405764703
"40",41,47,4.99835524538869,4.99833571642895,0.126213252241204,0.254537853808065,1.43935255540575,3.46725243888776,6.9191255122668,14.9594228298749,18.4185726194182
"41",42,48,5.00593714410137,5.0069413864759,0.126445712697295,0.257998929579892,1.44241751649183,3.46562853850574,6.94060358065391,15.003029017245,18.4446366453043
"42",43,49,4.99914864500963,4.99922459348215,0.128495263213504,0.25797249105071,1.43800097699984,3.46142388713587,6.92955776853887,14.9666036345357,18.4712809290683
"43",44,50,5.01244727968982,5.01578186907781,0.126536788627928,0.256009030754699,1.43781874356504,3.46443676619581,6.95198774749198,15.0385129833377,18.5037499633098
"44",45,51,5.00415500842343,5.00383694102865,0.125385260250032,0.254741999951358,1.43489971576133,3.46823815905251,6.93946172184186,15.0005677835396,18.463698740315
"45",46,52,4.99797687614597,5.00123941139685,0.126272553952961,0.256059597385429,1.43995722168551,3.46414383907285,6.92404204699654,14.9628838291197,18.4402152975097
"46",47,53,4.99177674810367,4.99039719619571,0.126917628250218,0.256546658801616,1.43393841222773,3.45781539741363,6.92080115827516,14.9676233345524,18.4344684566416
"47",48,54,4.99343824334998,4.98918569908179,0.128502149983221,0.258412902292682,1.44129266282121,3.46135552132088,6.91294559955846,14.9513790381486,18.4321816508086
"48",49,55,4.99664479593812,5.00203068093379,0.12667310135596,0.25544325749982,1.43644932792768,3.4568108557678,6.92370076548361,14.9895383234042,18.4716529905767
"49",50,56,5.00222137395179,5.00699729273945,0.125862361778715,0.255603730324913,1.43856016878969,3.46341744528974,6.93137825821649,14.9925568598939,18.4522473163172
"50",51,57,5.00485336715938,5.0094971861605,0.12565226925668,0.255111258457855,1.43835659457818,3.46886997763087,6.93803552884087,14.9973803940764,18.4624297531083
"51",52,58,4.99175604018855,4.99286197089434,0.126770610534291,0.255908136782159,1.43792339356627,3.46029671117531,6.91189215947573,14.9573402687039,18.4403356302552
"52",53,59,10.0094202987662,7.07934898054064,1.2138206417144,1.77956048639185,4.81666413968344,8.39484761515922,13.462313327167,23.7438078197608,27.8932583677307
"53",54,60,9.07748302927376,6.72063935636344,0.998330968054805,1.47630099826683,4.14937961381928,7.46231925781296,12.2842288704081,22.1732977910517,26.2111496538361
"54",55,61,7.64129184221222,6.08408044853823,0.744163627231352,1.10957594535241,3.23057088732754,6.04148133688103,10.3522956092799,19.6138004494608,23.4672258387574
"55",56,62,6.08863343292422,5.15829922423826,0.569009753835441,0.84478798817299,2.45028166334973,4.62977735024244,8.17262225601245,16.2797538760574,19.8044054580369
"56",57,63,4.65421357621281,4.05920299297944,0.449150310740836,0.664808414155238,1.88279945162991,3.5009201887548,6.13465607280534,12.5971802911167,15.5382402986853
"57",58,64,5.31309809961975,3.85255514125359,0.908042865226964,1.21001474039865,2.67082089324258,4.3477099936824,6.85848317552987,12.6690500270366,15.3323393678599
"58",59,65,4.09981445786847,2.78406171454173,0.729125877119923,0.972388955444792,2.14030380748835,3.45474623182825,5.33806172604485,9.38623269111554,11.1487644364167
"59",60,66,2.179739690561,1.68300963829224,0.238155514139953,0.352384493934809,0.977716442788657,1.75356940962957,2.91636824127556,5.4619454182832,6.54053992598224
"60",61,67,1.83317805670333,1.36803517085548,0.211824366967787,0.310658579241223,0.847984178800913,1.50035216708548,2.45274507526648,4.49533374622546,5.3561576693531
"61",62,68,1.62697669566208,1.1800834193538,0.192603656460401,0.282477367291395,0.767607359654559,1.34954943074316,2.18534427784933,3.91717516370537,4.63229684006147
"62",63,69,2.26335778887421,1.32656975389616,0.460981184894625,0.609810403780943,1.29230598552156,2.00707322686547,2.95784251318986,4.79373851396269,5.51363610913623
"63",64,70,5.67833166476866,2.05167822547264,2.41191636979797,2.78636847349195,4.19474070171624,5.42774904785205,6.89055484592458,9.4248037619651,10.3668235359312
"64",65,71,5.04428075672608,2.01057753776675,1.76151080945874,2.1441445825011,3.59959290337869,4.8251183876915,6.24625329501505,8.6880347287241,9.58683455408851
"65",66,72,6.41847073889296,2.56129377977903,2.1191114401182,2.54767774769625,4.53745289388024,6.24200546026203,8.05826860915359,10.9261598827299,11.9384197766416
"66",67,73,5.16813675837873,2.41743370075265,1.49026964548643,1.79231203524802,3.30232634715674,4.88964802166362,6.69360748058288,9.55137610148046,10.5573426034977
"67",68,74,5.58935034747759,2.76984369944593,1.77527331384296,2.05235852368125,3.44125256513196,5.10680202938043,7.21620120650875,10.8020590538496,12.1260838082763
"68",69,75,4.59839086507241,2.32296431620578,1.55150267952356,1.78743957240159,2.89368069625315,4.14315215974083,5.79466402034141,8.92047066644104,10.2733903421581
"69",70,76,3.71098396593111,1.7145079805175,1.39612575591846,1.58627399216229,2.4572936770089,3.40436257168663,4.62346114919929,6.81659905498223,7.71402181225727
"70",71,77,2.25981408478329,0.943873948195998,0.911279297469086,1.03360546480659,1.55758819909336,2.10050776138622,2.79775070845676,4.01335220756485,4.47073465906976
"71",72,78,1.89054754082073,0.678726179654165,0.886124688703614,0.985630787376515,1.38399639816157,1.7820543500498,2.29018991563541,3.1593545642302,3.47037909577516
"72",73,79,1.49005745089628,0.473567687887762,0.758227505518993,0.83910530588055,1.14482052191325,1.42260085253039,1.76685176353968,2.36867689729437,2.58646944019694
"73",74,80,1.53348726413045,0.408695896314725,0.868625490446387,0.948714179857741,1.23926365971331,1.48718425909443,1.77830856934177,2.27757982876133,2.45648351224205
"74",75,81,1.59899992209955,0.371966486575069,0.96988392217865,1.05016885109753,1.33400507928974,1.56516433745552,1.82822667070117,2.26260993627163,2.41884087880202
"75",76,82,1.35274739224759,0.317539392873769,0.809439321004438,0.88020577673116,1.12696018866382,1.32578597929853,1.54941562241248,1.91740097620908,2.04771632338507
"76",77,83,1.458626564053,0.315703469112426,0.912451932365325,0.984595869127138,1.23477500008259,1.43375878034699,1.65546351330571,2.0161049960684,2.14501269536694
"77",78,84,1.44434268507583,0.304846844090237,0.913069558842955,0.984390029794102,1.2284121904293,1.42180921421386,1.63599015494207,1.98085772685155,2.10274128442167
"78",79,85,1.26306647444227,0.277822890007372,0.78117207424251,0.845298020448784,1.06566058575142,1.24182495806717,1.4371804012522,1.75261158862331,1.86481679311129
"79",80,86,1.04743558800953,0.243578684339617,0.628353326633193,0.683313355124857,0.874463088396676,1.0276284364549,1.19909963067303,1.47901270444466,1.57893379135623
"80",81,87,0.959043809115107,0.225201201072117,0.571857502187497,0.622627296613601,0.79917477772591,0.940954566681699,1.09876863576951,1.358405736017,1.45006621627789
"81",82,88,0.591488201005037,0.172136478912897,0.304404575867513,0.340148172937424,0.468146587858286,0.574698183259331,0.696162743817868,0.900039000483932,0.974815919828541
"82",83,89,0.594340951194874,0.176150306887485,0.304326878036306,0.339998939624889,0.468524364436769,0.576044901817918,0.699709232072918,0.91076937631897,0.989498720042628
"83",84,90,0.715471628912144,0.206046341479717,0.381450054547169,0.42247528678032,0.569239676204968,0.692542030733295,0.835545922226678,1.0863753483106,1.18422271082216
"84",85,91,0.748816733367452,0.219148619170023,0.393740425660615,0.437139876065093,0.592802101088661,0.723920817309872,0.877130601379278,1.14638657837857,1.24868540712509
"85",86,92,1.07596884946357,0.276940708012983,0.617964196919333,0.675404213332969,0.878352872107128,1.04722074777842,1.24186166799239,1.57449776861982,1.69859802343054
"86",87,93,1.24836375203651,0.295426367649218,0.745219956387475,0.81013494973654,1.03819198137487,1.22266802877661,1.43077588786912,1.77342767507275,1.89686267835991
"87",88,94,1.41193568879881,0.30964902493394,0.877673362903681,0.948535717952626,1.1927861841017,1.38727914422477,1.60371708975097,1.95941837518488,2.08761156275059
"88",89,95,1.42632562708216,0.31354860018729,0.885414245623352,0.957207716157554,1.20454998081644,1.40114458445703,1.62021628072079,1.9800280147689,2.11020705745103
"89",90,96,1.40434213962939,0.317780829603989,0.860708216412244,0.931019060389075,1.1790242750718,1.37825348047043,1.60041443032977,1.96662757307656,2.1015323341642
"90",91,97,1.00072326994968,0.263072977062079,0.561507494585117,0.616601132701681,0.813058356602998,0.974815705686883,1.16043024028283,1.47198270074613,1.58655554158291
"91",92,98,1.13045847489191,0.270158859931617,0.674304948584575,0.732547079487654,0.93871071431577,1.10578957473452,1.29475236233846,1.61254753344457,1.72836696266223
"92",93,99,1.19680230310532,0.263997863550765,0.74031228408705,0.801259917643354,1.00998819124774,1.17603312035797,1.36048258708598,1.66322117792858,1.77207917446314
"93",94,100,1.21252995761704,0.256515665135439,0.764375892548555,0.824614820490873,1.03102081165602,1.19388409463851,1.37382360495611,1.66339357673504,1.76601927126947
"94",95,101,1.08101724091556,0.23802716705236,0.666987275139544,0.722103031919313,0.912257677002202,1.06342404615543,1.23000706985965,1.50061167680234,1.59719600043568
"95",96,102,1.11579083213515,0.239609666575051,0.696656514467027,0.75322754664593,0.946188404972183,1.09851278133989,1.26635547669914,1.53719666373191,1.63263199031811
"96",97,103,1.1538802440973,0.241706308458802,0.72972260135964,0.787083719358187,0.982819176628793,1.13726173319612,1.30594999276437,1.57816203388099,1.67408974683158
"97",98,104,1.48688918057266,0.273155157221431,1.00169670925685,1.06790179277065,1.29450854403069,1.47012384530981,1.66098385611473,1.96342967334705,2.06854820518461
"98",99,105,1.30674747594732,0.257544011041029,0.851472993818519,0.913561907518176,1.12520722622794,1.29000818799117,1.47007379243138,1.75714483675351,1.8573376056388
"99",100,106,1.22006889359917,0.247906892950748,0.784226880296769,0.84322179391578,1.04481801989257,1.20327332734208,1.37699810530797,1.65499255825911,1.75242004672977
"100",101,107,1.13641515723491,0.235439373707592,0.72410914556072,0.779314348440736,0.969666493136801,1.1198936445652,1.28479559096682,1.54991745698181,1.64281777139858
"101",102,108,1.05746900707541,0.221797016853378,0.670569959752671,0.722859284240065,0.900835073341916,1.04116028263876,1.19658452118983,1.44742895319664,1.53681127858665
"102",103,109,0.987164286001629,0.208938695612414,0.622627501134892,0.671451126762805,0.83928945739503,0.97188696828505,1.11854092005316,1.35452266754101,1.43786938967809
"103",104,110,0.970348507185786,0.203867781023864,0.613024909820932,0.661121816184525,0.826288257378396,0.955788119144809,1.09926820968466,1.32819695006698,1.40878313048497
"104",105,111,0.586540709324459,0.157163786299228,0.320558063874119,0.354442115337898,0.474040019243089,0.572468534576871,0.683632414029081,0.866867466109973,0.932081139105605
"105",106,112,0.554624068604113,0.157679861150347,0.292594513538359,0.325386546332192,0.442042450381635,0.538964687772734,0.649726337446647,0.837056322816928,0.906266736530496
"106",107,113,0.400355363110984,0.1402817031972,0.178913013257022,0.204651018749662,0.300002289781416,0.382552060939258,0.481133373965762,0.655661166083879,0.723535421757976
"107",108,114,0.381817252037116,0.149168387474029,0.157960545213499,0.182605071103557,0.276277364740295,0.359669864353804,0.462143694101457,0.654834365820717,0.733699541931956
"108",109,115,0.577661415103391,0.212066170536199,0.266884035493699,0.301595683185359,0.429696899162675,0.543714384473452,0.685581162673599,0.969638243260861,1.09020806820406
"109",110,116,0.638941573294203,0.232871545391869,0.291134204324388,0.329701738057572,0.473308497931525,0.602454128739635,0.763753406655453,1.07409070511767,1.19893561146533
"110",111,117,0.709198031128598,0.252414636635535,0.324248665599667,0.36695101560317,0.528296290842911,0.672081713009836,0.850153935670255,1.17785886193048,1.30329659800359
"111",112,118,0.857087458660701,0.284278570845893,0.411369937402055,0.462390176619019,0.652621505133473,0.819629084260136,1.02110541164508,1.37961001163967,1.51499328040714
"112",113,119,0.857683441946429,0.282456724388521,0.407187156895389,0.460296233180257,0.654548520412575,0.823250413290303,1.02294568335193,1.37278199964144,1.50464124476223
"113",114,120,0.752781415531858,0.263239643496097,0.335233949697477,0.383670022251476,0.563273152853516,0.720014907406344,0.906335874034777,1.23376955667388,1.35633248655242
"114",115,121,1.06325397376134,0.320169139461093,0.53809177485516,0.60187265004306,0.833649895281827,1.02913253388311,1.25515372384936,1.64096468286285,1.78268451602155
"115",116,122,0.917651311564783,0.295856353687539,0.435298185899864,0.493377631310926,0.704957426026544,0.884905975348955,1.09493011258219,1.45391602201297,1.58431081975438
"116",117,123,0.940929318277076,0.30012914021744,0.449752590091492,0.508360225532537,0.724759689312057,0.908702423205559,1.12221803849304,1.48271112122325,1.61562217405437
"117",118,124,0.866379347799698,0.290627065202148,0.394086565001304,0.449964288784657,0.656779782206534,0.83390245760762,1.04092043301181,1.39389063009479,1.52224314751123
"118",119,125,1.08449612625126,0.329417129072885,0.539284707258895,0.606211806635138,0.847815809044702,1.05084437198591,1.28461594626315,1.67674115797242,1.82007884227391
"119",120,126,1.2055128742321,0.349509557068121,0.621706570084957,0.69417750312741,0.954924317763166,1.17172412301711,1.41914790464935,1.83197989082014,1.98167875069387
"120",121,127,1.41953770760621,0.380569206870444,0.774300106487254,0.856524683857881,1.14790300792614,1.38540993931571,1.65453998871493,2.09731426889819,2.25668243013183
"121",122,128,1.20981296202962,0.353093339133877,0.620303051624871,0.694009340073878,0.956732608845478,1.17504883104026,1.4253362516116,1.84290638738281,1.99419557467234
"122",123,129,0.995184018756492,0.318346339075103,0.473708437064105,0.536334356641123,0.766261520571664,0.96124109952837,1.18644888951554,1.57102136921074,1.71131771734435
"123",124,130,0.885286128960899,0.29762537034102,0.402385396048077,0.459801068491415,0.670984127368016,0.8516844713285,1.0632551588857,1.42498740376735,1.55765745908992
"124",125,131,0.878905641726905,0.294549210429197,0.400859944421605,0.457235758238732,0.666659084768329,0.846102010458209,1.05530856787266,1.41372579685101,1.54388194879197
"125",126,132,0.587262133999952,0.241102676704457,0.214062392727918,0.254174343423224,0.412323399657324,0.554629013511726,0.726778984859472,1.03178197815694,1.14563112336973
"126",127,133,0.502965216467681,0.22966193232471,0.161581028005577,0.196145895322352,0.336072585182341,0.467584706660906,0.631024048811893,0.930176062524307,1.04561027338884
"127",128,134,0.532289170153802,0.250872094117811,0.167834191012659,0.204312177985789,0.351715488995017,0.491250085997744,0.667278123478197,0.998982751016024,1.13237468015618
"128",129,135,0.46109362068597,0.245722871662372,0.121145999690141,0.15206656967781,0.283956339490045,0.415896822836047,0.587776073747922,0.924035192737691,1.06133351835071
"129",130,136,0.511319338160171,0.278964271661359,0.131851367855366,0.165570881647002,0.311493550750942,0.458242551438738,0.65144130957199,1.03652862206444,1.19824275740289
"130",131,137,0.574657240710814,0.31701583048217,0.146358275323571,0.183982728059323,0.347807417439012,0.513179352701163,0.732807394779618,1.17462015268206,1.35948769843391
"131",132,138,0.648889823330846,0.356682165268291,0.165104154178474,0.207861501526236,0.393042169265532,0.579728317483619,0.827691071879511,1.32561206163161,1.52909338078681
"132",133,139,1.28135165173791,0.548859769705618,0.476793430779774,0.55934205873877,0.886853082224065,1.192240576246,1.57709859821268,2.31057290985968,2.59948350847622
"133",134,140,1.79468989584351,0.655770443905254,0.778191085527719,0.892010879676809,1.32286654894046,1.70516306811479,2.16898207490616,3.00139702609588,3.31749479418574
"134",135,141,1.45603076091396,0.582710813158998,0.564015646566088,0.660780513780275,1.03607429627635,1.3737818836048,1.78494285036494,2.53016752564775,2.81828900334972
"135",136,142,1.26087139626864,0.543373086994977,0.447158361715418,0.531553638516207,0.867711221238426,1.17828022510768,1.56438591099551,2.26892738314706,2.54314989926502
"136",137,143,1.24061613772973,0.536172960923258,0.439308861567393,0.523047350032411,0.853445932966481,1.15940273080448,1.53718196826214,2.23836830201626,2.50936504838779
"137",138,144,1.39718503167437,0.556243487420616,0.547086794074505,0.640325992232364,0.997080602829693,1.31840933002816,1.7103765892684,2.42047865805663,2.69849378769416
"138",139,145,1.33362506465464,0.519380032410965,0.528301497381792,0.616803576532037,0.95892578630833,1.26435269570405,1.63144421795375,2.28684211548023,2.53632783142511
"139",140,146,0.913687721005734,0.412387514549759,0.295684101595225,0.358378102852335,0.612742642175543,0.851312290031357,1.14727173740144,1.68037451643525,1.88030707580167
"140",141,147,0.538533382107801,0.311314516568021,0.110968608296239,0.146468084876201,0.30997951826474,0.479602599681839,0.703949919750653,1.13117014257261,1.298576389245
