,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
53,53.0,54.0,55.0,61.0,4.99695109998243,4.99974711875284,0.12599702546474698,0.25540310671308,1.4362738448573402,3.46530793930317,6.92725810294081,14.969000020564401,18.4555551386553,5.0,5.0,16497,48896,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-10,0,0,-46,-115,-19.93156856932417,-19.93156856932417,,163.75063488322468,26.874208778347697,2020-03-10
54,54.0,55.0,56.0,62.0,4.99958032434572,4.99481955355054,0.128001227134816,0.25771414736777,1.4390957294134599,3.4648075841357304,6.934167467103361,14.9768722347698,18.416131400897104,5.0,5.0,16498,48897,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-11,0,0,-45,-114,-19.93156856932417,-19.93156856932417,,167.23666805610503,27.034539415255203,2020-03-11
55,55.0,56.0,57.0,63.0,5.0004779570926,4.994759995284901,0.125915944853078,0.257236629519546,1.43928227423167,3.4678105872384,6.93555722324113,14.949147885354302,18.4150549388088,5.0,5.0,16499,48898,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-12,0,0,-44,-113,-19.93156856932417,-19.93156856932417,,170.79691423763168,27.19582657941689,2020-03-12
56,56.0,57.0,58.0,64.0,4.9975572135925495,4.99300357873974,0.126222777303897,0.256262268710752,1.43818685635171,3.4693834907061603,6.922438951379941,14.965183153162998,18.4200180178715,5.0,5.0,16500,48899,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-13,0,0,-43,-112,-19.93156856932417,-19.93156856932417,,174.43295332403028,27.358075977442603,2020-03-13
57,57.0,58.0,59.0,65.0,4.99716757022935,5.00103649853355,0.127279079462968,0.25726606795814,1.43725532994919,3.4596620350195098,6.925912746072429,14.9862188200422,18.5016202525066,5.0,5.0,16501,48900,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-14,0,0,-42,-111,-19.93156856932417,-19.93156856932417,,178.14639884541526,27.521293349987577,2020-03-14
58,58.0,59.0,60.0,66.0,5.00177734623843,4.99556282946614,0.126259021409487,0.256719560258269,1.4409034199477802,3.4726610141471,6.934299059391741,14.9753712687257,18.414608328479602,5.0,5.0,16502,48901,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-15,0,0,-41,-110,-19.93156856932417,-19.93156856932417,,181.9388986818108,27.685484471955682,2020-03-15
59,59.0,60.0,61.0,67.0,5.0039162207559,5.00006223050537,0.126901149903549,0.257773452809046,1.4398819975481998,3.47073881871797,6.94136884908783,14.9814417630491,18.433880770907603,5.0,5.0,16503,48902,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-16,0,0,-40,-109,-19.93156856932417,-19.93156856932417,,185.81213579441442,27.8506551527036,2020-03-16
60,60.0,61.0,62.0,68.0,4.9932240622779105,4.99509621093534,0.126857359531597,0.256760608626981,1.4365336462903002,3.46008012087388,6.9241496127832995,14.966732559522299,18.427040688131896,5.0,5.0,16504,48903,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-17,0,0,-39,-108,-19.93156856932417,-19.93156856932417,,189.76782897242862,28.016811236246514,2020-03-17
61,61.0,62.0,63.0,69.0,5.00189013686983,5.000307453323201,0.127272587894301,0.256024007798425,1.43850250320645,3.46325862512506,6.940479920968929,15.0024911196986,18.4438323662527,5.0,5.0,16505,48904,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-18,0,0,-38,-107,-19.93156856932417,-19.93156856932417,,193.8077335957917,28.18395860146472,2020-03-18
62,62.0,63.0,64.0,70.0,5.00123973810834,5.00790485953949,0.127088938243328,0.255350925795777,1.43649967140128,3.46402988894557,6.9239341197613395,14.9999783269742,18.4876838563933,5.0,5.0,16506,48905,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-19,0,0,-37,-106,-19.93156856932417,-19.93156856932417,,197.93364241414525,28.35210316231178,2020-03-19
63,63.0,64.0,65.0,71.0,4.9932570888232695,4.9972083291139695,0.126757934873783,0.255457344450592,1.43776982872026,3.46144840607554,6.91313080916939,14.981017899986,18.4313159397834,5.0,5.0,16507,48906,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-20,0,0,-36,-105,-19.93156856932417,-19.93156856932417,,202.14738634238597,28.521250868023706,2020-03-20
64,64.0,65.0,66.0,72.0,5.00021697564996,4.9936123756292305,0.128477559526889,0.25774644523150303,1.4429491420145901,3.46985147599534,6.934049621551339,14.948047982262,18.4179063631233,5.0,5.0,16508,48907,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-21,0,0,-35,-104,-19.93156856932417,-19.93156856932417,,206.45083527315288,28.69140770332943,2020-03-21
65,65.0,66.0,67.0,73.0,4.99166420676701,4.99191621141239,0.126611703574244,0.254889127741367,1.43392556157643,3.4605927735328104,6.923096761173889,14.9553000890569,18.392386688783603,5.0,5.0,16509,48908,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-22,0,0,-34,-103,-19.93156856932417,-19.93156856932417,,210.84589890661175,28.8625796886626,2020-03-22
66,66.0,67.0,68.0,74.0,4.9998686083945305,4.99784476732825,0.128195535892605,0.25928389793481,1.44248880561252,3.4657110410447096,6.9255449565006195,14.9823030944929,18.4599773340112,5.0,5.0,16510,48909,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-23,0,0,-33,-102,-19.93156856932417,-19.93156856932417,,215.33452759790438,29.034772880374547,2020-03-23
67,67.0,68.0,69.0,75.0,4.99596729420542,4.990844949257379,0.127662838381566,0.257265463854784,1.43662231224399,3.46629954455257,6.931263755070901,14.958080127574501,18.369835004322,5.0,5.0,16511,48910,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-24,0,0,-32,-101,-19.93156856932417,-19.93156856932417,,219.9187132226389,29.20799337094861,2020-03-24
68,68.0,69.0,70.0,76.0,9.99541275999858,7.06404578182704,1.2065973345797099,1.77020331121295,4.80387209613937,8.39262699060473,13.455384638817899,23.7079755647145,27.8184530884329,10.0,7.07106781186548,16512,48911,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-25,0,0,-31,-100,-19.93156856932417,-19.93156856932417,,224.60049006080501,29.38224728921568,2020-03-25
69,69.0,70.0,71.0,77.0,9.08108820898898,6.735833475462769,0.979104055443303,1.45863418437742,4.13828504199488,7.46944169273664,12.3001780749321,22.204204015790502,26.242154977048898,9.22459348847085,6.52277260938701,16513,48912,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-26,0,0,-30,-99,-19.93156856932417,-19.93156856932417,,229.38193569950744,29.557540800571047,2020-03-26
70,70.0,71.0,72.0,78.0,7.63594794623711,6.060067514777749,0.7366633325466859,1.1023454281817902,3.23568940251071,6.0527941453994,10.355229708013699,19.5680792063538,23.335606722326197,5.96025467838318,4.2145365006835895,16514,48913,,,,,0,0,Equatorial_Guinea,,,,,,2020-03-27,0,0,-29,-98,-19.93156856932417,-19.93156856932417,,234.26517195491638,29.73388010719254,2020-03-27
