"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,0.816221608415835,0.365025400224404,0.265024934516735,0.321615729852263,0.549904885030522,0.76249935221591,1.02426518331564,1.49426000451741,1.67188119627428
"16",17,23,0.948211081590453,0.42405288709097,0.307881557184313,0.373623530564938,0.638828843086714,0.885801512753286,1.18989694378732,1.73589363532136,1.94223757502181
"17",18,24,0.842019552021777,0.421009776010889,0.229421988416221,0.287616701087601,0.533697297263969,0.772986736686046,1.07555946052784,1.63218259904516,1.84555383565926
"18",19,25,0.898970638610501,0.44948531930525,0.244939242732082,0.307070030417868,0.569794607493484,0.825268699102761,1.14830632230885,1.74257739012054,1.97038026759473
"19",20,26,0.716557226451078,0.413704507581302,0.147771326821558,0.19530757182419,0.412569626704232,0.638705747254885,0.93639747563211,1.50376547199899,1.72563405238653
"20",21,27,0.768165824501856,0.443500745558418,0.158414260460138,0.209374208232938,0.442284127160801,0.684707248553051,1.0038396270078,1.61207116614627,1.84991938634852
"21",22,28,0.280957643453402,0.280957643453402,0.00711323166867181,0.0144112431160878,0.0808264771398432,0.194744998416492,0.389489996832984,0.841673879995031,1.03641887841152
"22",23,29,0.316668635223056,0.316668635223056,0.00801735570122446,0.0162429775298001,0.0910998892614458,0.219497971676627,0.438995943353254,0.948654450560005,1.16815242223663
"23",24,30,0.383978616269513,0.383978616269513,0.00972149687678485,0.0196955282028364,0.110463764105581,0.266153695262522,0.532307390525044,1.15029713311318,1.4164508283757
"24",25,31,0.506085715758821,0.506085715758821,0.0128129809751737,0.0259588036037515,0.145591787547741,0.350791886999889,0.701583773999778,1.51609731188337,1.86688919888326
"25",26,32,0.704316286199892,0.704316286199892,0.017831744494217,0.0361267026099974,0.202619168875527,0.488194848001907,0.976389696003813,2.10994302935871,2.59813787736061
"26",27,33,1.0055746069403,1.0055746069403,0.0254589448123922,0.051579234342434,0.289285786929469,0.697011203643341,1.39402240728668,3.01243230347741,3.70944350712075
"27",28,34,1.43414189158581,1.43414189158581,0.0363093290333958,0.0735618622386295,0.412576911561323,0.994071408675611,1.98814281735122,4.29630514947938,5.29037655815499
"28",29,35,3.98472810691107,2.81762826558145,0.482569059984394,0.708009499897668,1.91521725298008,3.34387821213449,5.36470824445301,9.45150514090454,11.1007420107798
"29",30,36,30.321527328522,8.75307098268139,15.6675756343062,17.4960582465971,24.0516072014135,29.4835493520138,35.679783428665,46.0066367452691,49.7324557218423
"30",31,37,51.0122544140613,9.16207136110416,34.660351922914,36.9337143622311,44.570655075316,50.4647964742724,56.857513551805,66.958533085334,70.4740307508608
"31",32,38,14.5681339468298,2.53598660911276,10.028033086214,10.6624123652864,12.787068927126,14.4212482571797,16.189190403194,18.9749740353133,19.9426505717467
"32",33,39,9.5859836550912,1.1982479568864,7.38237548843189,7.70379100873639,8.7528972054869,9.5361031496568,10.3647141545332,11.6383368281744,12.0730023022047
"33",34,40,8.68306997550867,0.809700450244894,7.16876478994756,7.39551733885059,8.12409063547027,8.65791466712493,9.21463247307769,10.0564334264094,10.3403149414012
"34",35,41,6.10524680425798,0.508770567021498,5.14881839356121,5.29318114972933,5.7548209858891,6.09112011911139,6.4402752687461,6.96550154583293,7.14194893743729
"35",36,42,4.4105914204515,0.32874607457023,3.78977373966339,3.88413674706488,4.18462968388291,4.40242635299342,4.62765336428139,4.96489865144228,5.07780724175287
"36",37,43,3.67609814616253,0.239293607153762,3.22201451126766,3.29154762271135,3.51199232294935,3.67090722292135,3.83454576962679,4.07835574926167,4.15967978776442
"37",38,44,4.73975984580425,0.226733461780221,4.30573086111424,4.37308369671616,4.58492384364207,4.73614495901938,4.8906553747033,5.11876683431261,5.19433133965514
"38",39,45,4.86699451579633,0.194992017850341,4.49226947287204,4.55076355188034,4.73409359082414,4.86439070022658,4.99705705829957,5.1921073949016,5.25651652775171
"39",40,46,3.86178501694857,0.143820389590755,3.58500911361851,3.62830548450419,3.76383106492768,3.85999978003009,3.95779289746271,4.10135419150675,4.14870609670205
"40",41,47,3.30480351369972,0.109493025226151,3.09365747424926,3.12678935339443,3.23030728688337,3.30359437046709,3.37798165480664,3.48694219015259,3.5228209191773
"41",42,48,2.64305866245909,0.0828386310539472,2.48317086245749,2.50829317526037,2.58672315169259,2.64219327125052,2.69845080864935,2.78077608932905,2.80786434834006
"42",43,49,2.47494344880127,0.0696683624384331,2.34026284139032,2.36147490342344,2.42760333252811,2.47428977019583,2.52157098560715,2.59064175788201,2.61333882067278
"43",44,50,2.55763003349175,0.0630218174663119,2.43558689199627,2.45485869468126,2.51484502668981,2.55711241803147,2.59985078171296,2.66216700918604,2.68261471843751
"44",45,51,2.00856517761116,0.0502612714905055,1.91125149847928,1.92661392094188,1.97443982558573,2.00814595602287,2.04223353155519,2.09194644019913,2.10826123964202
"45",46,52,3.07559603598669,0.0560963758670871,2.9666214270685,2.98391103674447,3.03757600463892,3.07525499191956,3.1132442888557,3.16844436818995,3.18650876209978
"46",47,53,3.20517028873442,0.0520838951204482,3.10389171343257,3.11998376530047,3.16988815166859,3.20488817271214,3.24014488538077,3.29131913575742,3.30805210080451
"47",48,54,3.15281406646251,0.0457169697612994,3.06383997563108,3.07799510036462,3.12185917657228,3.15259309822732,3.18352807407495,3.22838677523711,3.24304389823826
"48",49,55,3.05052006657494,0.0390675150971523,2.97442413054977,2.98654542301922,3.02407931094445,3.05035329108888,3.07677901642333,3.11506359629202,3.12756377198701
"49",50,56,2.95944768731405,0.0335069986852873,2.89413523120776,2.90455009633493,2.93677916107544,2.95932123236361,2.98197836199456,3.01477662740608,3.0254787753246
"50",51,57,3.03307317738791,0.0297131728211063,2.97511261629586,2.98436540022501,3.01297941093077,3.03297615064679,3.05306117259951,3.08211192136205,3.09158513278988
"51",52,58,2.9777096833921,0.0258755246166653,2.9272078907477,2.93527644712783,2.9602162943101,2.97763473319555,2.99512136737529,3.02039858139076,3.0286374114241
"52",53,59,2.80301195075948,0.0220402354678765,2.75997826161714,2.76685778215263,2.78811471795507,2.80295418311428,2.81784620957715,2.83936316988785,2.84637392841531
"53",54,60,2.36204534092396,0.0177899362183492,2.32730478522498,2.33285987076413,2.3500219914566,2.36200067895786,2.37402000323452,2.39138315697647,2.39703970671596
"54",55,61,2.01125806608398,0.014560959530511,1.98281908706138,1.98736749987179,2.00141778874237,2.01122292706867,2.02106003747823,2.03526849456384,2.03989673710425
"55",56,62,1.87421128734311,0.0126981299409938,1.84940499559467,1.85337374705011,1.86563096938365,1.87418261002403,1.88276034341221,1.89514664848713,1.89918054983956
"56",57,63,1.73130993816094,0.0112389555319247,1.7093511743754,1.71286507230487,1.72371618026668,1.73128561865518,1.73887718472797,1.74983775998284,1.75340690762114
"57",58,64,1.58401663521885,0.0100188019839292,1.56444023235413,1.56757327678201,1.57724759191346,1.58399551251239,1.5907626521101,1.60053204505811,1.60371307662403
"58",59,65,1.60269585961965,0.00947379292115191,1.58418066510741,1.58714475930951,1.59629574929948,1.60267719262056,1.60907562055401,1.61831063469756,1.62131713710349
"59",60,66,1.56078990906042,0.00886126149414914,1.54346985510424,1.54624308840585,1.55480397350383,1.56077313938825,1.56675756355593,1.57539393253373,1.57820526364356
"60",61,67,1.61318775378868,0.00856396238035672,1.5964457984325,1.5991271832847,1.60740321835929,1.61317259925403,1.61895576885934,1.627300017735,1.63001583108653
"61",62,68,1.53169055644161,0.00793899171257005,1.51616942964244,1.5186555127668,1.52632833779522,1.53167684011821,1.53703782256089,1.54477238769412,1.54728963195054
"62",63,69,1.40639818042404,0.00723086286640527,1.39226119454193,1.3945256424336,1.40151430641707,1.40638578817823,1.41126854531579,1.41831298944774,1.42060559039497
"63",64,70,1.31180186294968,0.00665769196216276,1.29878505954536,1.30087017750498,1.30730519989854,1.311790599868,1.31628624781711,1.32277196775,1.32488267349876
"64",65,71,1.26526764952568,0.00628328812137272,1.25298221138271,1.25495032981142,1.26102398595964,1.26525724865597,1.26949997482783,1.27562044751499,1.2776121949362
"65",66,72,1.19694039941244,0.00592160300766819,1.18536204330811,1.18721691275733,1.19294103396319,1.19693063414445,1.20092911948405,1.2066971962496,1.20857425071337
"66",67,73,1.12105164386814,0.00558511829178478,1.11013139172894,1.11188078802803,1.11727950032572,1.12104236879724,1.12481367640984,1.13025413778526,1.13202460545487
"67",68,74,1.02556323109251,0.00523369174403198,1.01533070444623,1.01696978528879,1.02202832372152,1.02555432818396,1.02908843316711,1.03418704549517,1.03584635221825
"68",69,75,0.987681519516539,0.0050647670489942,0.977779380631141,0.979365510521146,0.984260683636423,0.987672862263912,0.991092917896347,0.996027059157059,0.997632856839263
"69",70,76,0.935995787799943,0.0048998971325471,0.926416484116547,0.927950783377705,0.932686213454621,0.935987237564557,0.939296041307529,0.944069957822317,0.945623681750022
"70",71,77,0.919744765436676,0.00485720468458474,0.910249137921537,0.91176998425734,0.916463986796718,0.919736215094145,0.923016223122203,0.927748712581701,0.929288983827094
"71",72,78,0.91752436156828,0.00487486591479834,0.907994355271691,0.909520672462017,0.914231625559005,0.917515728090729,0.920807685995516,0.925557500221102,0.927103431189242
"72",73,79,0.87853055716029,0.00480796911658222,0.86913205777378,0.870637139139247,0.875282868232739,0.878521786254597,0.881768684692141,0.886453893507567,0.887978900862626
"73",74,80,0.83136397143817,0.00472084031158898,0.822136710850382,0.823614150110854,0.828174961217671,0.831355035804911,0.834543240689631,0.839144272992217,0.840642012473151
"74",75,81,0.791049859473095,0.00465993087515964,0.781942590640883,0.783400593152411,0.787901816227247,0.791040709223442,0.794187927791503,0.798730338096199,0.800209128397673
"75",76,82,0.786607629893356,0.00472353958088251,0.777376557288177,0.778854257768238,0.783416518256695,0.786598175040371,0.789788434546816,0.79439325334975,0.795892433624875
"76",77,83,0.790080666896025,0.00483530570779099,0.780631701208548,0.78214415582924,0.786813948448715,0.790070802869741,0.793336632309944,0.79805082502027,0.799585689005947
"77",78,84,0.735534054045282,0.00477810952346572,0.726198564843748,0.727692448978817,0.732305653460438,0.735523707697436,0.738751175806631,0.743410951411158,0.744928340658145
"78",79,85,0.699927129820436,0.00477813270059702,0.690593094681213,0.692086388635612,0.696698429237616,0.699916257027121,0.703143977689063,0.707804959057161,0.7093229541122
"79",80,86,0.673298624216325,0.00481936778419194,0.663885552535181,0.665391129673286,0.67004177279173,0.67328712548729,0.676542940579324,0.681245341933868,0.68277704218524
"80",81,87,0.708310793868549,0.00510820240088259,0.698333839221493,0.699929544415545,0.704858703047159,0.708298514112463,0.711749498210821,0.716733930648078,0.718357533312215
"81",82,88,0.730987589333567,0.00538379398126892,0.720473153764099,0.722154636341417,0.727349107004538,0.730974371989032,0.734611663094865,0.739865627849315,0.741577137931965
"82",83,89,0.739335950686565,0.0056160376859625,0.728369179939497,0.730122706916545,0.735540279847859,0.739321730821917,0.743116120085807,0.748597699665248,0.750383531694362
"83",84,90,0.775365542056379,0.00594783195319222,0.7637512802939,0.765608236638932,0.77134554366625,0.775350333495745,0.779368961204619,0.785174725211741,0.7870662327521
"84",85,91,0.821793290927773,0.00631532401142436,0.809461514532344,0.811433171590548,0.817524897705944,0.821777113632652,0.826044048865498,0.832208592441512,0.834217001490412
"85",86,92,0.815005847004089,0.00646422995519318,0.80238482041261,0.804402362988593,0.810636524730948,0.814988756691879,0.819356538691488,0.825667627578853,0.827723996355089
"86",87,93,0.828381927553,0.00666836722363619,0.815363084717191,0.81744404178823,0.823874482339374,0.82836403445756,0.832869867047257,0.839380848241898,0.841502455293252
"87",88,94,0.760800594969789,0.00652309186165533,0.748068625239271,0.75010295400721,0.756390733636425,0.760781952090018,0.765190133228953,0.771561828439748,0.773638510552195
"88",89,95,0.76700629666394,0.00668302473066827,0.753963048597933,0.7560469032435,0.762488147572233,0.766986886732624,0.771503286500383,0.77803189907307,0.780159849665191
"89",90,96,0.768175024898656,0.00684698012251599,0.754813087689155,0.756947547402627,0.763545785493575,0.768154681914936,0.772782087906381,0.779471894108738,0.78165256949312
"90",91,97,0.752295680273636,0.00695676003782705,0.738721715096132,0.740889518393493,0.747591801666588,0.75227423646006,0.756976182444408,0.763774988897997,0.765991508745889
"91",92,98,0.789333135811085,0.00732183434953782,0.775047040050795,0.777328525344596,0.784382371210955,0.789310496875991,0.794259221143458,0.801414969687171,0.80374788663507
"92",93,99,0.781664500125561,0.0074897370763147,0.767052975439885,0.769385913100364,0.776599794827187,0.781640578585371,0.786703127959924,0.794024685642204,0.796411968796224
"93",94,100,0.747168444337868,0.00751654171637312,0.732508044137781,0.734847971639104,0.742084968758959,0.747143238928052,0.752224442880751,0.759574894925233,0.761972084622816
"94",95,101,0.722030100297796,0.00757768058573155,0.707253586887572,0.709611300931929,0.716904685714412,0.722003591306814,0.727126616785421,0.734539324187441,0.736957261910781
"95",96,102,0.710060253306059,0.00772215291053167,0.695004811046711,0.697406365459962,0.704836594119524,0.710032259800188,0.715253396096906,0.722809629492164,0.725274780115932
"96",97,103,0.704926501781156,0.00793355379762674,0.689461763216229,0.691927925225327,0.699559301965413,0.704896739433239,0.710261256950275,0.718026600359061,0.720560377047307
"97",98,104,0.705722653276094,0.00820663218449786,0.689728528796802,0.692278416620348,0.700170161355364,0.705690842728528,0.711240467765831,0.719275398550337,0.721897554168319
"98",99,105,0.7257577603689,0.00861558725087965,0.70896859943475,0.711644764189256,0.719928201688155,0.72572366831238,0.731550154496726,0.739987047601268,0.742740663307351
"99",100,106,0.726333804257647,0.0089243397434313,0.708946507384973,0.71171717416727,0.720294671627636,0.726297253970509,0.73233309256915,0.741075110651658,0.743928813005516
"100",101,107,0.753092919981762,0.00939752336330439,0.734785433441873,0.737702324521102,0.74673326040624,0.753053831122093,0.759409967886567,0.768616851047654,0.771622544854604
"101",102,108,0.814381220246139,0.0100918445974273,0.794720283041051,0.797853014136787,0.807551843215508,0.814339534445107,0.821165154617852,0.831051620358975,0.834279053965455
"102",103,109,0.84371855560827,0.0105812588504826,0.823105643082354,0.826389702456347,0.836557699046038,0.843674322060438,0.850831192157918,0.86119829335927,0.864582843243725
"103",104,110,0.866251971712725,0.0109872430890367,0.844849667129874,0.848259138483007,0.858816086224095,0.866205519347166,0.873637218408592,0.884403258130757,0.887918260726464
"104",105,111,0.930492923654069,0.0116085107714128,0.907878140068327,0.911481310856615,0.922637011297578,0.930444649498893,0.938296211236508,0.949669203923264,0.953382044748145
"105",106,112,0.920519363817942,0.0117237456622968,0.897682992881122,0.901320777668723,0.91258492259822,0.920469593041241,0.928399548770248,0.939887722554895,0.943638577399754
"106",107,113,0.905483593108569,0.0117516016374697,0.882595671111818,0.88624102330566,0.897529791184359,0.905432755168273,0.913381975433953,0.924899575695654,0.92866042231795
"107",108,114,0.783058593181488,0.011020253239052,0.761606562632126,0.765020488938006,0.775597635145019,0.783006896515357,0.790463195541911,0.801273039427275,0.804804410891269
"108",109,115,0.735303230429392,0.0107876505887973,0.714310122726191,0.717649555214122,0.72799860093792,0.735250475812447,0.742550350972623,0.753136856428889,0.756596137460186
"109",110,116,0.726750811116772,0.0109202526179874,0.705503348248054,0.708882363691828,0.719355702564913,0.726696115467903,0.734086294774376,0.744805830372133,0.748309103966192
"110",111,117,0.777449116302818,0.0116011340944709,0.754875717062735,0.75846587155557,0.769593135143961,0.7773914128324,0.785242193672321,0.796629192830032,0.800350438689883
"111",112,118,0.732119751808501,0.0116107142267895,0.70953807283929,0.713127081225715,0.724255347819369,0.732058374474571,0.73991724709651,0.751321786084805,0.755050232002514
"112",113,119,0.899955393849164,0.0132575950365865,0.874156458536283,0.878260186266708,0.890978151183553,0.899890293746485,0.908861669488655,0.921872663789697,0.926124286669117
"113",114,120,0.903595269987994,0.0136595154031059,0.877019221820639,0.881245369463258,0.894344933826651,0.903526441298736,0.912770574530941,0.926179951432023,0.930562464797854
"114",115,121,0.975665691429683,0.0144737768389721,0.947501522700325,0.951981139312186,0.965864657480783,0.975594120642818,0.985388704525691,0.999594378000106,1.00423658991483
"115",116,122,0.983382722344875,0.0146953701286206,0.954788884842644,0.959336479436393,0.973431349764776,0.983309522277302,0.993254297964277,1.00767865733492,1.01239254862816
"116",117,123,0.939903555393641,0.0144429725250072,0.91180664063662,0.916273821646849,0.930122014188412,0.939829577400533,0.949604451629287,0.963785634813466,0.968420879737879
"117",118,124,0.883101164744113,0.0140333987183787,0.855808034373393,0.860145753334256,0.873595699201974,0.883026830741723,0.892525597254814,0.906310136228673,0.910816727779871
"118",119,125,0.91132551215447,0.0143200988780607,0.883472365382954,0.887899663999009,0.901626303513344,0.911250507037062,0.920942956156983,0.935007209611837,0.939604905500467
"119",120,126,0.784568454339557,0.0134099572270847,0.758503182336333,0.762642110496135,0.775482413306538,0.784492054021087,0.793571209885186,0.806755406704234,0.811067901456984
"120",121,127,0.71630004088774,0.012965901299907,0.691110362020303,0.695107291849544,0.707512553603982,0.716221809549693,0.725002246725207,0.737759644272749,0.741934300164792
"121",122,128,0.773727255410206,0.0137292764114613,0.747049848656492,0.751283950869072,0.764423268218743,0.773646051294211,0.782942720447747,0.796447554700942,0.800866136630436
"122",123,129,0.826751859613267,0.0145854494916449,0.798409395325683,0.80290810544248,0.816867930368534,0.82666608965688,0.836542289386476,0.850888183031986,0.855581745581344
"123",124,130,0.872929815761483,0.0154217292350252,0.842962655561049,0.847719162072812,0.86247910813078,0.872839000773058,0.883281524236693,0.898450247770028,0.903413068025473
"124",125,131,0.879925633974436,0.015847443328409,0.849136422320573,0.854022176004887,0.869185471701006,0.879830498422629,0.890562087193601,0.906153608125552,0.911255490917114
"125",126,132,0.884237559761287,0.0161573653418138,0.852850261987371,0.857829961291933,0.873286604343805,0.884139149069907,0.895081235857396,0.910980846233339,0.916184115028771
"126",127,133,0.812846752704827,0.0157015048639796,0.782360640829735,0.787193652579077,0.802201862657595,0.812745654598252,0.823381433931604,0.838844707926188,0.843907394083174
"127",128,134,0.808944032281521,0.0158708030447599,0.778133788904918,0.783017098663973,0.798183516746997,0.808840244036971,0.819591406460422,0.835224997328518,0.840344092833994
"128",129,135,0.733527063030774,0.0153721504451999,0.703704474768236,0.708426590709074,0.723101005059598,0.733419683734943,0.74383606512934,0.758993816297554,0.763959875599876
"129",130,136,0.673327310154591,0.0150447770115418,0.644159763501984,0.64877343420338,0.663119609796944,0.673215260331665,0.683412863397252,0.698263398780197,0.703131622703509
"130",131,137,0.802956321024415,0.0168828445233965,0.770204043285178,0.775389781745989,0.791505438191837,0.802837998701692,0.814278218826163,0.830926468954871,0.836381011020758
"131",132,138,0.888306239047108,0.018359548870862,0.852682924724218,0.858324728478347,0.875854933163179,0.888179756952666,0.900619664755752,0.918719191988839,0.924648336814177
"132",133,139,1.01200494014054,0.0201756397257226,0.972843752032093,0.979049206724964,0.998324583812706,1.01187086739267,1.02553914149659,1.04541800829453,1.05192804880477
"133",134,140,1.09455549657821,0.021351338498224,1.0531035151691,1.05967404413306,1.0800795637593,1.09441666720076,1.10888008908239,1.12991050903046,1.13679643011036
