"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,5.00523220963701,4.99356726718371,0.125227271054874,0.255685404625977,1.43909893612152,3.47172636968633,6.95345238672734,14.9720451407468,18.4438731216264
"14",15,21,4.99564643884025,5.01057749786314,0.126575564325042,0.256079648992671,1.43009164074273,3.45150121761401,6.91510437403351,15.0071233319722,18.5266860967228
"15",16,22,4.9908550064161,5.00248086847038,0.126264411325052,0.25541215487904,1.43187858284432,3.45425258213266,6.91845305449384,14.9615063045696,18.3991326823089
"16",17,23,4.99413172001431,4.99450087732659,0.125872846829726,0.257262455356638,1.43514578087522,3.46344993953589,6.9272132631152,14.9577516543934,18.4244537585853
"17",18,24,4.99804144384301,5.00190288984228,0.127064847525078,0.25743391739871,1.43925021428485,3.46969707267077,6.9220083373901,14.97719830764,18.4392478787711
"18",19,25,4.99535615233546,4.99616487995596,0.128155491108753,0.258756071634694,1.43448251764937,3.45786157852176,6.92737098841266,14.9574810869364,18.4365634954864
"19",20,26,4.99954994477604,5.00434829945077,0.125530506491901,0.255398212571605,1.43816815130049,3.46420139188359,6.93225847237031,14.9831101689907,18.4568834446318
"20",21,27,5.00058359009506,4.99839195224734,0.126034638904178,0.256097034414148,1.43650811669664,3.46174466174936,6.94178426111574,15.012231406436,18.4321030382757
"21",22,28,4.99716805501628,5.00025583038605,0.126526585729689,0.255846155377701,1.44285727005186,3.46103734211888,6.92096257129233,14.9635674003948,18.4929735484272
"22",23,29,5.00076233694726,5.0048212908401,0.124636658977563,0.253454798144091,1.43612405686602,3.46062267817613,6.94103034152433,14.9822576944037,18.4238134940534
"23",24,30,4.99483981010823,4.99110274802811,0.125579965185925,0.255827722193189,1.44010934023557,3.45984465780785,6.92166689441995,14.9779559211116,18.4285390114179
"24",25,31,4.99324163228506,4.98853224065023,0.126173560072212,0.255804222617199,1.43478835872885,3.46413920902034,6.92543472487074,14.964961917082,18.4160644909757
"25",26,32,5.00116478473966,5.00227196403975,0.126814119548128,0.256304830879531,1.44052046179427,3.46474329998171,6.92623778841013,15.00817431876,18.454379402044
"26",27,33,4.99182115395992,4.98448944580101,0.125575303770108,0.257269223300986,1.43695447853003,3.46974144121624,6.92019020270645,14.9288380388515,18.3761353665631
"27",28,34,5.00117595992652,5.00514514600324,0.127249055653714,0.25727369811341,1.43617704562592,3.46563994554416,6.92410422503702,14.9841885373255,18.4590080742453
"28",29,35,4.99412898470765,4.98545907225108,0.12649556241455,0.257336631476131,1.44046890209593,3.46556921850932,6.92547851910262,14.953106671735,18.4142268810923
"29",30,36,5.00644757663626,5.01139758672495,0.126159547975618,0.256173529493192,1.43937307894615,3.46416380675086,6.93962874885544,14.9815901170674,18.4848075503549
"30",31,37,4.99900651916483,4.9987604933299,0.12565774497037,0.257144481900125,1.43963712746238,3.46362759004602,6.92859330315847,14.9705834033936,18.4607814646168
"31",32,38,5.00506654905006,5.00562537549176,0.126346899966292,0.25721850894354,1.43825420413226,3.46970013309058,6.94116696758453,15.0114218771856,18.4542509690966
"32",33,39,5.00033962497925,4.99154012756631,0.1272778083928,0.256950990060725,1.43692751966721,3.46683111636725,6.94026872291265,14.9972532670804,18.4087050000632
"33",34,40,5.00364593764273,5.0050845380799,0.127359987511273,0.258387525153643,1.4373158745501,3.46265893618072,6.93628080527717,15.0026890279766,18.481758354392
"34",35,41,5.00169143223993,5.00306362580393,0.127518207331599,0.256967063448533,1.44059245127218,3.46383232350279,6.93402187226144,14.9743652785778,18.4293320361065
"35",36,42,4.99643799117275,4.99237790584282,0.12540555980424,0.25497459321899,1.43829357310282,3.46457610525397,6.92974207050809,14.9728733263023,18.4222089989784
"36",37,43,4.99825246564953,4.9995843974084,0.126974343159819,0.258903238585145,1.43991697910894,3.46234727674854,6.93340895538473,14.9974183518142,18.4645631163604
"37",38,44,4.99544542995726,4.99508330331073,0.12647766514311,0.257285862946327,1.44164356593844,3.46389188101918,6.91833858901763,14.9566378438771,18.4058243515263
"38",39,45,4.99779713007775,5.00677288137721,0.126482841790174,0.25695532787582,1.43581837914233,3.45647564130443,6.92702947487887,14.9734299408799,18.4733036072029
"39",40,46,5.00524154006081,5.0023626316464,0.126721897809662,0.257157152166034,1.43819074990001,3.46838571551536,6.94467115292787,14.9776267609912,18.4847974228925
"40",41,47,4.99007626687701,4.99284483897534,0.126058740579556,0.255505005587826,1.43281196316782,3.46208908783473,6.91187587871721,14.9322270680724,18.4087223861991
"41",42,48,4.99776650758358,4.99606671850834,0.12466354976082,0.254210189017359,1.43832876510655,3.46689259625175,6.93385583326487,14.9806421259438,18.4329126743313
"42",43,49,4.99291244904039,4.98626562204695,0.127920732345052,0.256727994947759,1.43746928147116,3.46566346051394,6.92992757636107,14.939680691983,18.3783310874527
"43",44,50,4.99816745261695,5.00629568861503,0.127398959452722,0.257356348068729,1.43889772252828,3.46552550801778,6.91901172253258,14.9722038696571,18.4740483204974
"44",45,51,4.99774952361925,4.98909296619156,0.127122885477654,0.257782296929651,1.43964463277454,3.46768072124313,6.93236447876142,14.9576968680548,18.3946721912292
"45",46,52,4.99680417438245,4.99806019130134,0.126843828458683,0.257346988930611,1.43596127536459,3.46308864593895,6.92579209051249,14.9673760812363,18.4404942153761
"46",47,53,5.00101251817946,5.00716772118472,0.126268836098913,0.255899784405456,1.43725790703504,3.46421246550939,6.92217508507408,14.9831838110588,18.4959820651031
"47",48,54,4.98950237685143,4.98510102388862,0.126355093484517,0.256186890488918,1.43393947675096,3.45535430043406,6.92113505848858,14.9494755511795,18.4027971510423
"48",49,55,5.00028222791756,4.99069050624455,0.126507935506352,0.257633598507338,1.43781677127449,3.46993048483246,6.94760129731122,14.950614110668,18.4217554337134
"49",50,56,5.01011317567711,5.00615444863094,0.126647663080967,0.257527965191622,1.44439957074011,3.48205127139009,6.94305235287982,15.0022458231018,18.469540794824
"50",51,57,5.00304261444263,5.00001293823755,0.127213670314964,0.256756641304848,1.43787253906043,3.47089945431863,6.94027735841327,14.9704284589979,18.4588811239447
"51",52,58,4.99297270305556,4.98374450524363,0.126538576426007,0.256236055228783,1.43659494979214,3.46520467989095,6.92852666825834,14.9371350535431,18.3639163799531
"52",53,59,10.0040778070888,7.06753713629439,1.21358869586082,1.78283982648863,4.80782649516441,8.39533179149909,13.474973756515,23.717656239057,27.8102351184124
"53",54,60,9.14856537529676,6.73368329979975,0.995541580895957,1.48375406561176,4.21130105525927,7.55404689974699,12.3900784259172,22.2675512594495,26.2403338686691
"54",55,61,23.2874687479107,11.9295746217834,5.66853192835194,7.20258451141568,14.4025883349482,21.5151689266155,30.2057425894633,45.4932258866987,51.1980342508466
"55",56,62,41.0558524245421,22.3565727575952,6.11185578016411,9.01384187363186,23.3359736929004,39.1473294379254,55.9409643200682,80.7397318171193,89.2387753807778
"56",57,63,45.0213312477828,32.4611473438945,4.0901885130116,6.1279806565682,18.1884265265032,38.1522882243899,65.3887316207193,107.459960180918,120.804497724743
"57",58,64,24.5706528571386,23.2770261326466,2.02506777098831,2.83164638174344,7.63491496288857,16.9612233729458,34.0053058455376,72.7608748772583,87.9896438395686
"58",59,65,13.0662675491689,14.0717137713872,1.60229318094485,1.97614282210279,4.17929161471029,8.32952014975614,16.5464201169195,40.8581785319369,52.3810138556159
"59",60,66,7.16706599484077,6.87010319031823,1.46695759455223,1.70654144224433,2.94772092556605,4.99618832892023,8.74207128986565,20.2307247967407,26.3271407029316
"60",61,67,4.40265407180214,3.18899989278531,1.36779213314803,1.54602098335694,2.37213054269938,3.51370858577728,5.38075392765473,10.0462419866606,12.7048513739922
"61",62,68,3.37593658322277,1.61470932253973,1.41957641534659,1.57240177349218,2.22698041135953,3.00483668907397,4.13300528591539,6.31975230640399,7.36115792086812
"62",63,69,2.40970273231028,0.831420569217758,1.17944024590843,1.30225853599195,1.7839959413908,2.27519631883858,2.90892556388631,3.94922837422613,4.32816035119089
"63",64,70,1.97453521615259,0.553129415190387,1.09081763350005,1.18634401894741,1.55776819069303,1.9102571836804,2.33004376818985,2.97564565856531,3.19214016507754
"64",65,71,2.01898723190992,0.469648053076942,1.24000551020793,1.32936273581104,1.66962052597957,1.97424571692242,2.32519215124334,2.85718064836052,3.03240946407833
"65",66,72,2.72024088189256,0.522322679938944,1.79508133023369,1.91809298360052,2.33952860263147,2.68990369966642,3.07152218819907,3.62373652777854,3.80059241946058
"66",67,73,2.89225838393478,0.550607781973203,1.77223294314674,1.98799374347584,2.52359876061459,2.89690240804318,3.26816444679096,3.78559450058449,3.94991986297315
"67",68,74,2.78291163183819,0.577441388692406,1.55892324387042,1.7743462830553,2.40093892836985,2.81961215714804,3.19013676351898,3.67436414403335,3.82656386100317
"68",69,75,2.17036187486885,0.499909168271855,1.18184836263597,1.32133433800376,1.80989760392359,2.19866850888684,2.53362743017828,2.9546101954846,3.08307684122014
"69",70,76,1.97060849726833,0.460686886605772,1.15798304779163,1.24421918522411,1.61027567621206,1.96770368720105,2.31129677600858,2.72868552123191,2.85390088250703
"70",71,77,1.69799467725482,0.376416021356418,1.07324925445156,1.139724237365,1.40582883610602,1.6693666003661,1.96135970970602,2.3531891684963,2.47504107832269
"71",72,78,1.48298165153867,0.28774122232474,1.00960073527274,1.06213245858404,1.26505296863869,1.45557752288405,1.67548750566379,1.99176896374052,2.09630165001666
"72",73,79,1.39760168701494,0.222996084544786,1.01836099705722,1.06432146345162,1.23240802864589,1.37923198023541,1.54585779437621,1.79071969486274,1.86935320912995
"73",74,80,1.17439934578676,0.164642826786409,0.883641909507607,0.922483239593918,1.0563537553758,1.16373958692223,1.28183594498606,1.4617389578107,1.52167630230134
"74",75,81,1.26783602311419,0.151160285126575,0.996501337941898,1.03450730116815,1.16109540193435,1.25940772881049,1.36588619382199,1.53028698604223,1.5858673997178
"75",76,82,1.22383869023018,0.136461766626835,0.97420743091385,1.0102713480102,1.12872859198814,1.21764998180335,1.31247455707767,1.45847414059701,1.50762825420073
"76",77,83,1.20404946378903,0.128747055480444,0.966544443471296,1.00126594863308,1.11459886842775,1.19903424630268,1.2879123770573,1.42417590807423,1.47055948125126
"77",78,84,1.1792603620429,0.123525015055066,0.949783870708976,0.984002042709472,1.0936608276796,1.17494498230889,1.25998950513023,1.38964832908043,1.43385440279248
"78",79,85,1.08241282168667,0.115461001894575,0.867985231339084,0.899733170961313,1.00239373892303,1.07826930128714,1.15812516189209,1.27913703027662,1.32022706611551
"79",80,86,1.01492407702074,0.108490624247308,0.813993617194639,0.843570405160393,0.939630875107572,1.01103066914289,1.08580416779846,1.19984756585228,1.23826617925647
"80",81,87,0.95484812888855,0.102350146416131,0.765018534425767,0.79302757707243,0.884023452113589,0.951092695451866,1.02160669568856,1.12947085131431,1.16639297135149
"81",82,88,0.747336655451832,0.0890493062169362,0.583182161798502,0.607191234388097,0.685511913698573,0.743710645456843,0.805224040405487,0.899781468869991,0.931771062689432
"82",83,89,0.739484816862554,0.0922924322276363,0.573217594195827,0.597320887912361,0.675727165987167,0.734422407037253,0.797585115243543,0.897900578614749,0.9342964847664
"83",84,90,0.62513409904468,0.0885988446134906,0.468844428727846,0.490777673418038,0.563583117634477,0.619230909924084,0.679759871039185,0.779491640649285,0.816462119235063
"84",85,91,0.592288064437645,0.0948421140854567,0.432228286507572,0.454037273422425,0.526876427774647,0.583579806711337,0.647366237982263,0.759131269312494,0.804036280736034
"85",86,92,0.59985467711404,0.105021342141968,0.427910409635766,0.450374615128018,0.527211269518331,0.588520229269772,0.65902404848301,0.787945926400794,0.841364814821082
"86",87,93,0.294591487815975,0.0697058877851759,0.180373364995877,0.194845382910787,0.245388952979182,0.287035077686403,0.335143451944158,0.420194931393616,0.453101304510212
"87",88,94,0.242603928045985,0.0743988184468882,0.134376591941199,0.147335558441401,0.19317530249056,0.231937445313558,0.278409830771545,0.36983032519287,0.413820136241541
"88",89,95,0.181897977625471,0.0714332126892889,0.0857865051810285,0.0963091620837553,0.135247309283412,0.16968128097347,0.212867247851571,0.304529020335403,0.351663760512826
"89",90,96,0.192870912468146,0.0886647297709672,0.0844920850192824,0.0956380102343972,0.1376183695852,0.175827418168906,0.225671895362736,0.341774170934707,0.406205701691987
"90",91,97,0.186005347159864,0.0943872830637171,0.0725623565622731,0.0833052289652979,0.125623779628174,0.165975946621577,0.220955989160011,0.353137712312405,0.423448893847435
"91",92,98,0.0749776625054195,0.0551121197404335,0.0134120396023989,0.0178602911347813,0.0386918917923946,0.0617757924565779,0.0953269368374578,0.175191442708177,0.215739845217964
"92",93,99,0.221188074472593,0.159140662364161,0.0698919899439645,0.0825453732376925,0.134171952863825,0.186501759747513,0.262893885428308,0.461579595742001,0.571568259443421
"93",94,100,0.353082818957094,0.200816411291916,0.123871653836507,0.143178892358674,0.221781110743848,0.303037484833552,0.425570728870403,0.732563866393842,0.881808460581822
"94",95,101,0.43958873314777,0.233163389699637,0.155559027232337,0.179876423318382,0.279514094165342,0.383652255827503,0.537489364344751,0.889671477658231,1.0450610362053
"95",96,102,0.785952081162416,0.360971138496241,0.321447331578956,0.362729774263905,0.5309018468093,0.705521205904958,0.955371528954732,1.47907275227123,1.69919925374746
"96",97,103,1.01123713401616,0.415892319985219,0.441607672754434,0.496893757669854,0.715685001530774,0.930822830125316,1.21861853538942,1.79815210332124,2.03923651616317
"97",98,104,1.48628030363349,0.523505691627788,0.734009338664269,0.81260135098032,1.11383166213937,1.39370728103178,1.75814648830167,2.47729149435873,2.76643799786391
"98",99,105,1.60760544269524,0.546210915690598,0.820863498509951,0.904856367122069,1.22167591765039,1.51266860880574,1.88924292872259,2.63314480486683,2.93554841071367
"99",100,106,1.35813180190457,0.477966698344232,0.667201719043042,0.741948243096876,1.02269570129942,1.27770540710613,1.60190028281744,2.24512135984395,2.51386401557188
"100",101,107,1.30982406877609,0.432663538195103,0.662188076617243,0.735200883983668,1.00337348290511,1.24156991547442,1.54067219868322,2.11969880036775,2.35059920908532
"101",102,108,1.15186139690207,0.359697298427049,0.590708157968478,0.656745514677243,0.896393949260738,1.10305105728396,1.35352336350168,1.81305620381196,1.99617160038963
"102",103,109,0.776090737949803,0.260044378735109,0.362358929210458,0.410648762779559,0.589476486847579,0.744202330770686,0.927635674403794,1.24994424882522,1.37171335483572
"103",104,110,0.750571413168651,0.24212166021052,0.356148210409875,0.403509458548798,0.576872765902962,0.723732756079582,0.895291444312407,1.18955402684452,1.2966127960332
"104",105,111,0.448686907481965,0.185324177776087,0.163318168120072,0.193890245094765,0.314223151602434,0.423167734952218,0.554985159363632,0.790943546453948,0.879774712912856
"105",106,112,0.466629219024037,0.201151959609783,0.167333566614476,0.198809583357518,0.322881866587116,0.436225285837282,0.576436921111792,0.835440096614828,0.938753325713485
"106",107,113,0.500262163138821,0.223226630754963,0.175495962629487,0.208896192229398,0.34129502194642,0.464477165129558,0.618192688645799,0.912688325381147,1.03479040326077
"107",108,114,0.365756838168282,0.198014950999773,0.0950154828647773,0.119274035568874,0.223950095334637,0.328411860421416,0.466052868129831,0.737550299234741,0.851167320181682
"108",109,115,0.618836590313018,0.295786992934262,0.20856047842608,0.249137068625699,0.411610707828409,0.565667681591214,0.764364187538754,1.16656394248443,1.33957117019765
"109",110,116,0.813121545794859,0.354849732650808,0.299767383020073,0.352390622747201,0.55958391273195,0.752921704819313,1.00031108235721,1.48011662006781,1.67225311799626
"110",111,117,0.77765117947456,0.348838768921718,0.267437654268549,0.319219928404699,0.52570589075395,0.720885117000849,0.967417582040076,1.4320614824784,1.61266725235319
"111",112,118,0.862408385494326,0.37639962465167,0.302238490969667,0.359913364365437,0.589996289116512,0.804192683788547,1.0718096616785,1.56290731239199,1.75394694421304
"112",113,119,0.783318874717379,0.363115449796914,0.247436490513041,0.301259261798302,0.519693925490552,0.725790021133752,0.984599717775153,1.4618527190125,1.64675986001759
"113",114,120,0.841786429953679,0.386590982154396,0.267848003913365,0.325588463277837,0.560570724040904,0.781643402120195,1.05705943668859,1.5647837860898,1.75914267567774
"114",115,121,0.889964030470016,0.405776644892795,0.285181054249241,0.346249206218092,0.594582761231139,0.827468728114975,1.11816980104801,1.64517782482982,1.84631672306524
"115",116,122,0.558826320909877,0.325885461780572,0.114047280387972,0.151252710377545,0.320171504257531,0.496206751608441,0.730121797476043,1.18197902094678,1.35740783524902
"116",117,123,0.394770197689571,0.283552373155242,0.0472335216490029,0.0693389329461722,0.188177984391121,0.329552246486778,0.530064338884037,0.943343082052131,1.11371273678352
"117",118,124,0.431097023430603,0.321883904183183,0.0508259176290163,0.0746121046389666,0.202507817384676,0.355635322345008,0.574677910785127,1.04078261927157,1.23987390650769
"118",119,125,0.48018493102806,0.365639079663904,0.0554379245539566,0.0815844686687573,0.222390680497623,0.392318034087766,0.638061585006737,1.17227881920358,1.41167723445991
"119",120,126,0.546923482586928,0.42477782494079,0.062151144107564,0.0912828557157747,0.249391612916333,0.4419343320947,0.725306732682172,1.3552349754588,1.63648418712334
"120",121,127,0.316654325270162,0.338943522986748,0.00757029764456715,0.0153457645726936,0.0865214575339638,0.210850170057497,0.429622286408761,0.975166497029327,1.23145925486846
"121",122,128,0.385326382160943,0.44744700512918,0.00896403078180553,0.0182135732692956,0.102413313124273,0.249832044823777,0.513468394834064,1.19247187122651,1.52701334793053
"122",123,129,0.476007201359401,0.560279299674706,0.0109242995051263,0.022052923564775,0.125093803030869,0.30527178759821,0.62844468479044,1.4833384900083,1.91977843009198
"123",124,130,0.596380096304698,0.706825040928972,0.013329423690741,0.0272163415380729,0.154571088687073,0.3783825690046,0.783701163570159,1.87731233454521,2.43814385141907
"124",125,131,0.757995964296488,0.903666454430159,0.0167768295121295,0.034155332101273,0.193776616148478,0.476142333865174,0.992870417646943,2.40712217195074,3.13920518669324
"125",126,132,0.972707418416545,1.1637736493868,0.0212180817829886,0.0431016327615757,0.246233564654749,0.607991188697783,1.27065055982787,3.10731217992494,4.06116694537329
"126",127,133,1.25339003886834,1.48879393132985,0.0273674265418258,0.0554063385250239,0.317225210480008,0.781371196544189,1.63791663236179,4.01984583400852,5.25818849291786
"127",128,134,1.61680325092079,1.89173362346057,0.0356505070253772,0.0723143775446723,0.409861057984096,1.01504205949371,2.1250064863804,5.18255222094947,6.73598433017226
"128",129,135,2.04562350142998,2.33711277447834,0.0451193891911374,0.0924774243582518,0.525231823558932,1.29836360592289,2.71480953791789,6.51764933780421,8.38935770608656
"129",130,136,2.51442467097486,2.80314417889908,0.0573012248205414,0.116240644701477,0.656990996852559,1.61983911742211,3.36042658711034,7.95071393216147,10.1533385756674
"130",131,137,2.97974564348006,3.22694124672512,0.068971199839241,0.140033052582425,0.79620350479586,1.95399780453481,4.02947206942567,9.29621000863131,11.7638224275714
"131",132,138,3.40577058275041,3.60019222777113,0.0811692602770134,0.165153031800296,0.931545745736103,2.27106057967071,4.63925395915295,10.5250898166836,13.1728617426767
"132",133,139,3.78357822633857,3.93015676515394,0.0923006048547889,0.186023135184772,1.05022512087276,2.55119689147374,5.18591610906245,11.5842814394919,14.439948660571
"133",134,140,4.08283322383568,4.18138955445678,0.101051235086056,0.205064377833325,1.14766758153768,2.78459222488201,5.61972266404174,12.3762059922975,15.3746538609621
