,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99714685608992,5.0081076547670795,0.126673096568446,0.25517940043612,1.4316567293241298,3.46157422146042,6.917015595097481,15.0143888366284,18.490793835677398,5.0,5.0,44542,14,2020-02-05,0,Uganda,0,0,0,-92,-220,-19.93156856932417,-19.93156856932417,,23.46128433147664,0.6814254615764379,2020-02-05
11,11.0,12.0,13.0,19.0,4.99861639065087,4.994540379197231,0.127254714009489,0.25675562374864297,1.4404761782718603,3.46681449784236,6.92690014016413,14.9763915578633,18.4005369462223,5.0,5.0,44543,15,2020-02-06,0,Uganda,0,0,0,-91,-219,-19.93156856932417,-19.93156856932417,,24.01096623697529,0.6951034419322606,2020-02-06
12,12.0,13.0,14.0,20.0,5.00948735600222,5.00324586536126,0.12760431008582102,0.25768395755338797,1.4400514276816,3.4783984188640202,6.949955766752749,14.9903971510089,18.4398358781941,5.0,5.0,44544,16,2020-02-07,0,Uganda,0,0,0,-90,-218,-19.93156856932417,-19.93156856932417,,24.573526814969593,0.7090559749092632,2020-02-07
13,13.0,14.0,15.0,21.0,5.00053885046497,4.998439155464371,0.126705022874097,0.256659647169286,1.4373141374821299,3.4649615438730894,6.9356992144469,14.978237770025599,18.450880102880603,5.0,5.0,44545,17,2020-02-08,0,Uganda,0,0,0,-89,-217,-19.93156856932417,-19.93156856932417,,25.14926780398067,0.723288571492242,2020-02-08
14,14.0,15.0,16.0,22.0,4.99959891503322,5.002090774627829,0.127037041561476,0.256309863032321,1.4351870710500902,3.46227718334148,6.9267840282179,14.9993549573119,18.4784944004197,5.0,5.0,44546,18,2020-02-09,0,Uganda,0,0,0,-88,-216,-19.93156856932417,-19.93156856932417,,25.7384980120576,0.7378068532857857,2020-02-09
15,15.0,16.0,17.0,23.0,4.99686145966784,4.99574842572497,0.1271294441976,0.257164006506132,1.4378695573278502,3.4621371689204103,6.92690178676703,14.9614413807061,18.4007892184115,5.0,5.0,44547,19,2020-02-10,0,Uganda,0,0,0,-87,-215,-19.93156856932417,-19.93156856932417,,26.341533482411588,0.7526165547346979,2020-02-10
16,16.0,17.0,18.0,24.0,4.99441500326955,4.98897167759492,0.126169989437072,0.25598907214068,1.4378027418871901,3.4639986564118397,6.92452328630573,14.9560103867135,18.411549514,5.0,5.0,44548,20,2020-02-11,0,Uganda,0,0,0,-86,-214,-19.93156856932417,-19.93156856932417,,26.95869766293098,0.7677235253889986,2020-02-11
17,17.0,18.0,19.0,25.0,4.99803300539043,5.0037076186741105,0.125385165357247,0.255114495004385,1.43528327776615,3.4617047590158703,6.9205363764148995,15.012020951724,18.4637510990217,5.0,5.0,44549,21,2020-02-12,0,Uganda,0,0,0,-85,-213,-19.93156856932417,-19.93156856932417,,27.590321579667734,0.7831337322143801,2020-02-12
18,18.0,19.0,20.0,26.0,4.99949984580256,5.000034559201731,0.126518343337506,0.258487277721061,1.4397155197490001,3.46264735705125,6.92628704205124,14.9758513611371,18.447688304011198,5.0,5.0,44550,22,2020-02-13,0,Uganda,0,0,0,-84,-212,-19.93156856932417,-19.93156856932417,,28.236744014388613,0.7988532619490476,2020-02-13
19,19.0,20.0,21.0,27.0,5.0004302188745,5.00840447974366,0.125949479965147,0.256328163712977,1.4352629548117,3.4619289278828798,6.938055545349769,14.9846632331198,18.423438516161898,5.0,5.0,44551,23,2020-02-14,0,Uganda,0,0,0,-83,-211,-19.93156856932417,-19.93156856932417,,28.898311686286377,0.8148883235078658,2020-02-14
20,20.0,21.0,22.0,28.0,4.99493058562234,5.00176574917094,0.126479643294352,0.2547645163559,1.4345289313891798,3.4614058990505403,6.9143547098094,14.949944932219601,18.4420592158358,5.0,5.0,44552,24,2020-02-15,0,Uganda,0,0,0,-82,-210,-19.93156856932417,-19.93156856932417,,29.57537943794821,0.8312452504347584,2020-02-15
21,21.0,22.0,23.0,29.0,4.994315628537691,5.00175244734806,0.12578068218185498,0.255570779631976,1.43169529646958,3.4561221972688196,6.924417380238559,14.978802752483599,18.422955556897303,5.0,5.0,44553,25,2020-02-16,0,Uganda,0,0,0,-81,-209,-19.93156856932417,-19.93156856932417,,30.26831042568129,0.8479305034043416,2020-02-16
22,22.0,23.0,24.0,30.0,4.9964141586677595,4.989120255732269,0.125848638227916,0.256773552031768,1.4395405471039098,3.4677670535278398,6.92512201513447,14.951413414878099,18.4084222026084,5.0,5.0,44554,26,2020-02-17,0,Uganda,0,0,0,-80,-208,-19.93156856932417,-19.93156856932417,,30.977476314297647,0.8649506727737635,2020-02-17
23,23.0,24.0,25.0,31.0,4.9984357421274295,4.98850729211501,0.126886080776024,0.25880305072999804,1.4391993987421599,3.4641730775225197,6.95533451528465,14.9518924236939,18.3637087637663,5.0,5.0,44555,27,2020-02-18,0,Uganda,0,0,0,-79,-207,-19.93156856932417,-19.93156856932417,,31.70325747646265,0.8823124811857733,2020-02-18
24,24.0,25.0,26.0,32.0,4.99743591801849,5.00185797383347,0.12756252421430803,0.25709845780244,1.44200779852712,3.4655289830667204,6.91693127331376,14.980480280264599,18.4182612655133,5.0,5.0,44556,28,2020-02-19,0,Uganda,0,0,0,-78,-206,-19.93156856932417,-19.93156856932417,,32.44604319671393,0.9000227862240344,2020-02-19
25,25.0,26.0,27.0,33.0,5.00660423860085,4.99846070569178,0.126728607242248,0.256751110193174,1.44066038118054,3.47601535231533,6.93691760931579,14.987519948415999,18.4354123737463,5.0,5.0,44557,29,2020-02-20,0,Uganda,0,0,0,-77,-205,-19.93156856932417,-19.93156856932417,,33.206231880260674,0.91808858312174,2020-02-20
26,26.0,27.0,28.0,34.0,4.99756339193948,5.00387248526139,0.125754840278993,0.255962542025049,1.4365290352081401,3.45760488426219,6.926536389498099,14.997435482931301,18.4558547470197,5.0,5.0,44558,30,2020-02-21,0,Uganda,0,0,0,-76,-204,-19.93156856932417,-19.93156856932417,,33.984231266674605,0.9365170075245988,2020-02-21
27,27.0,28.0,29.0,35.0,5.00010195323056,4.99847069937368,0.126359948440015,0.256210862916956,1.4389150460378999,3.4635117835448397,6.9337257444055,15.004476480820301,18.461472854064898,5.0,5.0,44559,31,2020-02-22,0,Uganda,0,0,0,-75,-203,-19.93156856932417,-19.93156856932417,,34.78045864858777,0.955315338309276,2020-02-22
28,28.0,29.0,30.0,36.0,4.9971449047863,4.99866039004129,0.127880334121755,0.257739992659804,1.43934904464494,3.45799977298245,6.92382768468307,14.9631852326792,18.462727927202998,5.0,5.0,44560,32,2020-02-23,0,Uganda,0,0,0,-74,-202,-19.93156856932417,-19.93156856932417,,35.595341095514286,0.974491000458415,2020-02-23
29,29.0,30.0,31.0,37.0,4.996847527952981,5.0029397319394295,0.12605654237603697,0.255526240092306,1.43921098107565,3.46402539609099,6.92130378107518,14.966823752720199,18.439593430224303,5.0,5.0,44561,33,2020-02-24,0,Uganda,0,0,0,-73,-201,-19.93156856932417,-19.93156856932417,,36.42931568291597,0.9940515679933588,2020-02-24
30,30.0,31.0,32.0,38.0,4.990399434064071,4.98657147558829,0.12649748950259299,0.25531152497312504,1.43589435479516,3.45626967140015,6.91895077096565,14.9530409615714,18.4043931817736,5.0,5.0,44562,34,2020-02-25,0,Uganda,0,0,0,-72,-200,-19.93156856932417,-19.93156856932417,,37.282829726634844,1.01400476696575,2020-02-25
31,31.0,32.0,33.0,39.0,4.997469736306559,4.99960343426846,0.127216026077128,0.25766746160756,1.4377308280368601,3.46330645443626,6.93022568389423,14.978926474824,18.456825802221,5.0,5.0,44563,35,2020-02-26,0,Uganda,0,0,0,-71,-199,-19.93156856932417,-19.93156856932417,,38.156341022818346,1.0343584785091702,2020-02-26
32,32.0,33.0,34.0,40.0,4.99799235949334,5.003426657336179,0.12756030863821302,0.259185424421278,1.43857429857851,3.4606909600272995,6.9279395109564605,14.969621228620401,18.425820461717898,5.0,5.0,44564,36,2020-02-27,0,Uganda,0,0,0,-70,-198,-19.93156856932417,-19.93156856932417,,39.05031809346574,1.0551207419520368,2020-02-27
33,33.0,34.0,35.0,41.0,4.9994269267450395,4.99717804123361,0.12495713349614199,0.256674709680584,1.4403284727382701,3.46608037576547,6.927733026127349,14.9935485686575,18.410579050654302,5.0,5.0,44565,37,2020-02-28,0,Uganda,0,0,0,-69,-197,-19.93156856932417,-19.93156856932417,,39.965240437727424,1.07629975799299,2020-02-28
34,34.0,35.0,36.0,42.0,4.997980976967731,4.9903614129909,0.127150532799504,0.256631971982857,1.4374348460955102,3.46564206489797,6.93632925334244,14.973513262462498,18.389448973707303,5.0,5.0,44566,38,2020-02-29,0,Uganda,0,0,0,-68,-196,-19.93156856932417,-19.93156856932417,,40.901598789092176,1.0979038919400066,2020-02-29
35,35.0,36.0,37.0,43.0,5.00502310073936,5.00626297230158,0.12631368754638198,0.256659410348953,1.44028848674936,3.4749240014589704,6.934206215136781,14.9954309863739,18.471731253711102,5.0,5.0,44567,39,2020-03-01,0,Uganda,0,0,0,-67,-195,-19.93156856932417,-19.93156856932417,,41.85989537860009,1.1199416770145412,2020-03-01
36,36.0,37.0,38.0,44.0,5.00627649158458,4.99688823116921,0.128627926901539,0.259029872206515,1.44296396089315,3.47141713187134,6.94927797340492,14.9600509174841,18.4436235048122,5.0,5.0,44568,40,2020-03-02,0,Uganda,0,0,0,-66,-194,-19.93156856932417,-19.93156856932417,,42.840644204222215,1.1424218177219834,2020-03-02
37,37.0,38.0,39.0,45.0,5.0005939056186,4.99963874551392,0.126486031242683,0.25666055289236,1.4415691275249198,3.46584949302575,6.9322319602086795,14.9893679496081,18.4585956208972,5.0,5.0,44569,41,2020-03-03,0,Uganda,0,0,0,-65,-193,-19.93156856932417,-19.93156856932417,,43.844371306551906,1.165353193289775,2020-03-03
38,38.0,39.0,40.0,46.0,5.00014050060664,4.99290076662966,0.127030158021973,0.25799823964282104,1.43724155934478,3.4625512485907297,6.9400829267557596,14.9839723413362,18.4581421058395,5.0,5.0,44570,42,2020-03-04,0,Uganda,0,0,0,-64,-192,-19.93156856932417,-19.93156856932417,,44.87161505095519,1.188744861174531,2020-03-04
39,39.0,40.0,41.0,47.0,5.00430573070048,5.003424224588519,0.12695310882381403,0.256553829807153,1.4410003154975501,3.4689520515216405,6.94136370535841,14.981241102732199,18.4652238492901,5.0,5.0,44571,43,2020-03-05,0,Uganda,0,0,0,-63,-191,-19.93156856932417,-19.93156856932417,,45.922926416331656,1.2126060606395692,2020-03-05
40,40.0,41.0,42.0,48.0,5.0033449157904695,5.00334969181459,0.126808035392894,0.257457986597805,1.43760604558708,3.46975796156521,6.93865294300983,14.9793675135372,18.4684306055454,5.0,5.0,44572,44,2020-03-06,0,Uganda,0,0,0,-62,-190,-19.93156856932417,-19.93156856932417,,46.998869290641224,1.236946216404235,2020-03-06
41,41.0,42.0,43.0,49.0,5.01224436772648,5.00788795499208,0.126552764234017,0.25644402671475897,1.44171127813108,3.4763088503299904,6.9511826796226295,15.002957407110902,18.4685185494957,5.0,5.0,44573,45,2020-03-07,0,Uganda,0,0,0,-61,-189,-19.93156856932417,-19.93156856932417,,48.10002077335445,1.2617749423664928,2020-03-07
42,42.0,43.0,44.0,50.0,5.00223937883983,4.99804285788381,0.127502734071286,0.258718568807741,1.44001944141027,3.46489092277834,6.93695171698822,14.9710633965029,18.4216889894124,5.0,5.0,44574,46,2020-03-08,0,Uganda,0,0,0,-60,-188,-19.93156856932417,-19.93156856932417,,49.226971484989136,1.2871020454002304,2020-03-08
43,43.0,44.0,45.0,51.0,5.0084639263875195,5.00220302333066,0.126961305769065,0.257097900068692,1.4421977043625802,3.4713015977916197,6.94685848350521,14.9940996479948,18.474453031322,5.0,5.0,44575,47,2020-03-09,0,Uganda,0,0,0,-59,-187,-19.93156856932417,-19.93156856932417,,50.38032588389952,1.3129375292287853,2020-03-09
44,44.0,45.0,46.0,52.0,5.00244255686563,5.00319307693549,0.125524994826729,0.254987057332697,1.43557000693648,3.46688768875898,6.940182887706491,14.992782680606101,18.444462567629998,5.0,5.0,44576,48,2020-03-10,0,Uganda,0,0,0,-58,-186,-19.93156856932417,-19.93156856932417,,51.56070259048718,1.339291598376229,2020-03-10
45,45.0,46.0,47.0,53.0,5.006787088023731,5.0061480061842305,0.12653033396335098,0.256358277386965,1.43916075783665,3.4746733626444604,6.94143569915684,14.980538796112402,18.4402607093879,5.0,5.0,44577,49,2020-03-11,0,Uganda,0,0,0,-57,-185,-19.93156856932417,-19.93156856932417,,52.768734719008094,1.366174662197955,2020-03-11
46,46.0,47.0,48.0,54.0,4.98985140100658,4.990404217262821,0.12698110736958199,0.257111337933253,1.4397153409725703,3.45325342350767,6.9106996976792,14.9372921419465,18.415498166112602,5.0,5.0,44578,50,2020-03-12,0,Uganda,0,0,0,-56,-184,-19.93156856932417,-19.93156856932417,,54.00507021715389,1.3935973389921807,2020-03-12
47,47.0,48.0,49.0,55.0,4.9976365344570395,5.004425786476481,0.12620639888747598,0.255454455242415,1.4335122404150302,3.45898574017725,6.92579124329654,14.994520690260902,18.4623448519831,5.0,5.0,44579,51,2020-03-13,0,Uganda,0,0,0,-55,-183,-19.93156856932417,-19.93156856932417,,55.2703722135892,1.4215704601939696,2020-03-13
48,48.0,49.0,50.0,56.0,5.00365825822408,5.00820009122374,0.12665871957501298,0.257246064398247,1.44447118707933,3.46778130250385,6.93152571660658,14.9978497782809,18.4772982252416,5.0,5.0,44580,52,2020-03-14,0,Uganda,0,0,0,-54,-182,-19.93156856932417,-19.93156856932417,,56.56531937363125,1.4501050746534407,2020-03-14
49,49.0,50.0,51.0,57.0,4.994631547118691,5.00128396578041,0.12583829269586,0.255482289341125,1.4357640298049599,3.45731713877936,6.9212018449418,14.979339120013401,18.4146037353359,5.0,5.0,44581,53,2020-03-15,0,Uganda,0,0,0,-53,-181,-19.93156856932417,-19.93156856932417,,57.89060626326333,1.4792124529998607,2020-03-15
50,50.0,51.0,52.0,58.0,4.99997411259809,4.99886131301149,0.127245142135608,0.257924613244167,1.4393025322398898,3.4688650129538705,6.929532131529861,14.967710230241899,18.460253467858898,5.0,5.0,44582,54,2020-03-16,0,Uganda,0,0,0,-52,-180,-19.93156856932417,-19.93156856932417,,59.24694372167642,1.5089040920933183,2020-03-16
51,51.0,52.0,53.0,59.0,5.0000788418005895,4.997641409093429,0.12747972951062198,0.258326398034401,1.4420842048185603,3.4664007988135803,6.92580970607154,14.994842453243699,18.4666544951642,5.0,5.0,44583,55,2020-03-17,0,Uganda,0,0,0,-51,-179,-19.93156856932417,-19.93156856932417,,60.635059242539434,1.5391917195657745,2020-03-17
52,52.0,53.0,54.0,60.0,10.010555452053199,7.076337533177839,1.21178188986138,1.7767906139529699,4.81729846773932,8.40246631737659,13.471991517436098,23.758492472307502,27.8774963912576,10.0,7.07106781186548,44584,56,2020-03-18,0,Uganda,0,0,0,-50,-178,-19.93156856932417,-19.93156856932417,,62.05569736420206,1.5700872984532444,2020-03-18
53,53.0,54.0,55.0,61.0,9.05140917475757,6.71950243229774,0.974445741320936,1.4526606503357198,4.12024764467472,7.440565571906429,12.251710736934399,22.1579830830251,26.1817479230304,9.22459348847085,6.52277260938701,44585,57,2020-03-19,0,Uganda,0,0,0,-49,-177,-19.93156856932417,-19.93156856932417,,63.50962006904039,1.6016030319209786,2020-03-19
54,54.0,55.0,56.0,62.0,38.0085101187426,16.9911074759068,10.4946016713985,12.9690807368469,25.398658046894397,36.533411757856705,48.7279408660913,68.3213225906525,75.3061310552858,29.8012733919159,9.42399010918261,44586,58,2020-03-20,0,Uganda,0,0,0,-48,-176,-19.93156856932417,-19.93156856932417,,64.99760719215827,1.6337513680834723,2020-03-20
55,55.0,56.0,57.0,63.0,27.2494586768949,17.4657123906347,2.4340552492112,3.5974115875318398,13.341477422137599,25.005611748426,38.366828108327496,59.2194806169727,66.55302958397199,15.0327318453079,4.7537672085719,44587,59,2020-03-21,1,Uganda,0,1,0,-47,-175,0.0,-19.93156856932417,0.0,66.52045683966475,1.6665450049212376,2020-03-21
56,56.0,57.0,58.0,64.0,24.6646118388283,20.835742560200103,2.38197508346454,3.00990069256132,8.31649683611789,18.1626935911215,35.86900682324001,66.7791833744943,77.1219009863784,8.283337986227501,2.13874867144443,44588,60,2020-03-22,1,Uganda,0,0,0,-46,-174,0.0,-19.93156856932417,0.0,68.07898581675104,1.6999968952962654,2020-03-22
57,57.0,58.0,59.0,65.0,13.407450883606998,13.982006894128599,1.56249215300952,1.93831887156827,4.40498044473661,8.51664851845003,17.1064037591647,41.8860191312804,54.216147369290105,4.14925312578876,1.0713325503586,44589,61,2020-03-23,9,Uganda,0,8,0,-45,-173,3.169925001442312,-19.93156856932417,0.0,69.67403006579754,1.7341202520681545,2020-03-23
58,58.0,59.0,60.0,66.0,11.2402788750229,12.298775111252802,2.09400889914247,2.42812004218471,4.49184278096012,7.55329159975745,13.33106381041,31.304973637944396,44.3631054687646,4.075225816951471,0.8318519865123192,44590,62,2020-03-24,9,Uganda,0,0,0,-44,-172,3.169925001442312,-19.93156856932417,0.0,71.30644511474502,1.768928553312945,2020-03-24
59,59.0,60.0,61.0,67.0,7.72252131951509,6.990160630063221,1.90951159283714,2.24196135946358,3.9367259846276004,5.984411265297839,9.27968723003259,17.441656362356802,23.6052613104589,3.58658977984806,0.65481870898009,44591,63,2020-03-25,14,Uganda,0,5,0,-43,-171,3.8073549220576037,-19.93156856932417,0.0,72.97710653597079,1.804435547646696,2020-03-25
60,60.0,61.0,62.0,68.0,5.1734333254189195,3.2648753582485894,1.57464058842127,1.8276883549043998,3.1065569814365697,4.4942547064613,6.430920704714321,10.1755319838575,12.3281231099577,2.87436803658918,0.500363250163426,44592,64,2020-03-26,14,Uganda,0,0,0,-42,-170,3.8073549220576037,-19.93156856932417,0.0,74.68691041591657,1.8406552596559336,2020-03-26
61,61.0,62.0,63.0,69.0,2.64811698078661,1.2630481328436203,0.9425332560554258,1.07622558567008,1.72518696667261,2.42473838904665,3.3225878050605897,4.914223181999019,5.578047996109801,1.6189067594434,0.323781351888681,44593,65,2020-03-27,23,Uganda,0,9,0,-41,-169,4.523561956057013,-19.93156856932417,0.0,76.43677383571871,1.8776019954370893,2020-03-27
62,62.0,63.0,64.0,70.0,2.81891405669748,1.04580066060973,1.33125130261654,1.45304174909625,2.00967544650078,2.6453516827550603,3.4564641639229197,4.75843909012709,5.222713824551031,1.8382521040525701,0.306375350675429,44594,66,2020-03-28,30,Uganda,0,7,0,-40,-168,4.906890595608519,-19.93156856932417,0.0,78.22763536309964,1.915290348247136,2020-03-28
63,63.0,64.0,65.0,71.0,1.9143124550348798,0.6106785657618922,0.983274231316742,1.07823834051474,1.45843733817074,1.82586241773754,2.28456078646981,3.04388369087659,3.3094692475233702,1.36876226823774,0.245836960589693,44595,67,2020-03-29,33,Uganda,0,3,0,-39,-167,5.044394119358453,-19.93156856932417,0.0,80.06045555578406,1.9537352042676552,2020-03-29
64,64.0,65.0,66.0,72.0,1.6405481652291398,0.441678694541318,0.9441753547229791,1.02124353209333,1.31423930330429,1.58460366941824,1.90996713890706,2.4493560827980696,2.63820859890332,1.26573662815182,0.223752738240587,44596,68,2020-03-30,33,Uganda,0,0,0,-38,-166,5.044394119358453,-19.93156856932417,0.0,81.93621747670974,1.9929517484845818,2020-03-30
65,65.0,66.0,67.0,73.0,1.1588427403154298,0.286360998424997,0.6896347361354,0.746270588465218,0.952331885773466,1.12724911716983,1.3328468555913602,1.67801166027571,1.80076245516073,0.9493323369503499,0.186179388884403,44597,69,2020-03-31,44,Uganda,0,11,0,-37,-165,5.459431618637297,-19.93156856932417,0.0,83.85592722130896,2.032955470685998,2020-03-31
66,66.0,67.0,68.0,74.0,0.770609076637013,0.19315753882180803,0.446847383088162,0.48813194633627294,0.6327250781535649,0.7518695515663392,0.888127783122606,1.1173355126391,1.19990520798191,0.661890230964052,0.151848033078374,44598,70,2020-04-01,44,Uganda,0,0,0,-36,-164,5.459431618637297,-19.93156856932417,0.0,85.82061445714466,2.073762171580291,2020-04-01
67,67.0,68.0,69.0,75.0,0.7743274498439521,0.181941443658579,0.46345694242426,0.504007420534417,0.645187545414145,0.758646745141736,0.8866406131880121,1.09685831667374,1.17361733954661,0.694332779577823,0.155257529414239,44599,71,2020-04-02,45,Uganda,0,1,0,-35,-163,5.491853096329675,-19.93156856932417,0.0,87.83133297618916,2.1153879690371453,2020-04-02
68,68.0,69.0,70.0,76.0,0.7658207663924742,0.18056593116604802,0.458363357582443,0.49841071333167297,0.637589023716382,0.7501508014805142,0.876749627756367,1.08641645429656,1.16226089953847,0.7297133752018391,0.16316887110421202,44600,72,2020-04-03,48,Uganda,0,3,0,-34,-162,5.584962500721157,-19.93156856932417,0.0,89.88916126004246,2.157849304453784,2020-04-03
69,69.0,70.0,71.0,77.0,0.34974739942779803,0.121268334275885,0.156643598413744,0.17904593464210197,0.26245749569258203,0.335079123612029,0.42084746626069897,0.571219090321587,0.626829512051145,0.355048939764712,0.118349646588237,44601,73,2020-04-04,48,Uganda,0,0,0,-33,-161,5.584962500721157,-19.93156856932417,0.0,91.99520305839377,2.201162949249009,2020-04-04
70,70.0,71.0,72.0,78.0,0.41259091564966904,0.149377722708541,0.18839510622646302,0.213852678252205,0.308618324995088,0.39138414736805,0.49175799443546103,0.679623049293787,0.7594397104095909,0.43005007798971706,0.135993775438055,44602,74,2020-04-05,52,Uganda,0,4,0,-32,-160,5.7004397181410935,-19.93156856932417,0.0,94.15058798103544,2.245346011487602,2020-04-05
71,71.0,72.0,73.0,79.0,0.4048518974416421,0.16011223199153002,0.172376715680358,0.197314718330033,0.293164598492507,0.37903195291813896,0.48629484828192504,0.6987486476846478,0.789873565647088,0.43932660720102795,0.146442202400343,44603,75,2020-04-06,52,Uganda,0,0,0,-31,-159,5.7004397181410935,-19.93156856932417,0.0,96.35647210374728,2.290415942637668,2020-04-06
72,72.0,73.0,74.0,80.0,0.30056322008134195,0.14301833880843398,0.101818575350471,0.12129887938000301,0.199991733421637,0.274643810139908,0.371437402904671,0.5671043764261079,0.6516755899981971,0.34470093744540803,0.140723568433379,44604,76,2020-04-07,52,Uganda,0,0,0,-30,-158,5.7004397181410935,-19.93156856932417,0.0,98.61403858837718,2.336390544463649,2020-04-07
73,73.0,74.0,75.0,81.0,0.344081028128227,0.17306041256385002,0.11402738775902901,0.13604267375600002,0.224848447273457,0.31064730016227005,0.42370323640925706,0.663743656760277,0.7732979936342042,0.410955909380579,0.167772047460643,44605,77,2020-04-08,53,Uganda,0,1,0,-29,-157,5.7279204545632,-19.93156856932417,0.0,100.92449831744885,2.383287976057668,2020-04-08
74,74.0,75.0,76.0,82.0,0.199101472159362,0.132096835455769,0.0373741963741816,0.0496472189463057,0.10701399401674,0.169320309304482,0.256963145575405,0.44861239224335103,0.534644004035206,0.24855374197178698,0.1435025698355,44606,78,2020-04-09,53,Uganda,0,0,0,-28,-156,5.7279204545632,-19.93156856932417,0.0,103.28909054363828,2.4311267610120364,2020-04-09
75,75.0,76.0,77.0,83.0,0.23858209586412304,0.16941245125909699,0.0435551097067897,0.0578786060292752,0.125449042753096,0.19948417230522897,0.30535397849541496,0.546441061212253,0.661891941483931,0.30383254395214504,0.17541780103934002,44607,79,2020-04-10,53,Uganda,0,0,0,-27,-155,5.7279204545632,-19.93156856932417,0.0,105.70908355446741,2.47992579473571,2020-04-10
