"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"51",52,58,6.46152790920163,2.66585365186466,2.13325637803016,2.55813313288908,4.34477550756547,6.2521241781239,8.31006353995327,11.3578075975058,12.134543497222
"52",53,59,6.42725928219161,2.76730702842443,2.15988097487252,2.59217719766978,4.27534697194712,6.08502889751563,8.1495093596917,11.7765670915281,12.7735760999901
"53",54,60,5.85501548960854,2.47452987038453,2.01089683325503,2.41308390145036,3.95491410477151,5.55213754420502,7.37097421137244,10.5494595659099,11.4920148645185
"54",55,61,5.18466558343843,2.07566718298858,1.86949132680806,2.22457280137915,3.57555951393373,4.96438019684278,6.5165143284598,9.01866644300595,9.758676818002
"55",56,62,4.82819412526981,1.8122193871908,1.86755745523021,2.19376706992865,3.4027713253703,4.65621794415087,6.04058245134491,8.13213452173516,8.7009554504556
"56",57,63,4.89407916587489,1.72780996473453,1.99954984024049,2.33919396473168,3.53188889847885,4.74819406052041,6.0751582679837,8.01179145191528,8.50113093565168
"57",58,64,4.69300093018232,1.58508077888187,1.93729960836924,2.28043971415871,3.45986619625549,4.59072900068872,5.78969097472566,7.49086206356245,7.92757564822988
"58",59,65,4.31089316415714,1.41393610919569,1.79802752173583,2.11141880245614,3.21193442981114,4.24789977016556,5.31263090983996,6.7509271107357,7.1126844612485
"59",60,66,4.55325399233864,1.45287687466948,1.96612491773754,2.28747967742415,3.41240962239359,4.49857398503088,5.59841323096366,7.04191643942605,7.37789062791879
"60",61,67,5.24831980422268,1.65180114462862,2.26166002484696,2.64639142671395,3.96285925819479,5.19803426105203,6.44052401544694,8.06651030621591,8.43312847837193
"61",62,68,6.24548834757053,2.01351615805681,2.5029715773468,2.99257588481345,4.71216048439004,6.2200713685338,7.70030194367374,9.62955974856184,10.078686824956
"62",63,69,6.53824451405913,2.25359377817188,2.33784790831225,2.85353738322142,4.82976469990565,6.54445391248127,8.17836504808563,10.2762888953766,10.7788577950509
"63",64,70,6.59927299586199,2.46123772557237,2.21506291031496,2.69351565074396,4.69330550826722,6.57462719787513,8.40354154539347,10.7762104052652,11.3079613046253
"64",65,71,6.33583825641722,2.51859535748034,2.09862197598448,2.53150248275717,4.34163979386939,6.21305092112457,8.12496539362151,10.8579655277067,11.4458080317489
"65",66,72,6.04926075631855,2.48369680928247,2.05566432238826,2.45612154183486,4.0816213146163,5.82436751794222,7.71180272296263,10.6891438087355,11.3842396635833
"66",67,73,5.05850542516659,2.06211759134827,1.79062262472474,2.12683640681946,3.44534044898567,4.83967881309297,6.39539857056564,8.94650438234086,9.57646989293853
"67",68,74,4.47558386215769,1.7299191695213,1.72959475532783,2.01904290828267,3.11727589363112,4.28808269314145,5.58548488366898,7.72124606809801,8.27690927008617
"68",69,75,3.96048627871177,1.40236420318228,1.67887672202535,1.94092643035212,2.85640198026115,3.82869908975581,4.87430775871294,6.56935702473641,7.00248516976092
"69",70,76,3.55230237022288,1.13739414662639,1.62904308764753,1.86805209473139,2.65614376989437,3.47208149065658,4.32927368753166,5.59629038813167,5.92954401986619
"70",71,77,3.17391018486062,0.918712536189822,1.55540775268641,1.77034786796317,2.44989204333363,3.12898436467643,3.82685229761002,4.76093723513041,5.00505685343515
"71",72,78,2.77757707190812,0.729827725958726,1.44933811148616,1.63321870881899,2.20310519133301,2.74836371324721,3.3135273029326,4.02055317452504,4.16530057467959
"72",73,79,2.47455568559708,0.589042202728995,1.38734929338732,1.53832986418721,2.00746834109753,2.45626309041271,2.91396747832696,3.45077057297836,3.56132356179973
"73",74,80,2.33663578505579,0.500152566010978,1.40619950581104,1.53698963115399,1.93818597144082,2.32158876413912,2.711048932536,3.15422470872232,3.24031576826268
"74",75,81,2.17000090776171,0.418494591313386,1.36611810528174,1.49080489102811,1.84389586629648,2.16066235224556,2.48508206600191,2.83933792898295,2.90575021217611
"75",76,82,2.01782180315318,0.352357799430582,1.3220127842418,1.4345340600792,1.74745604067005,2.01639856688347,2.28687828061568,2.56617934465394,2.62364029712772
"76",77,83,1.91207064176948,0.303293826300773,1.30292387963837,1.40205287150148,1.68112883750352,1.91604872812058,2.1474463497627,2.37636596999776,2.42844630431347
"77",78,84,1.82891077330518,0.265451815641579,1.28765188584083,1.37700268826423,1.62856368815912,1.83637490325635,2.03657905742428,2.23392300420672,2.27126052205839
"78",79,85,1.69455995527366,0.227130450144962,1.2245491838734,1.30428266273487,1.52521274242669,1.70417556672112,1.87232489907681,2.03850282591951,2.06603043461405
"79",80,86,1.59886252588676,0.196197585307922,1.19892987434336,1.2623362782337,1.45218707812284,1.60745067805206,1.75290731377442,1.89608449960296,1.91756861281853
"80",81,87,1.49635318809641,0.165715252978622,1.16320733371898,1.21464424062403,1.37250897009291,1.50289797467633,1.62682473799778,1.74917141281607,1.76605114635956
"81",82,88,1.41735231201965,0.139047948022911,1.14341865176504,1.18170249675466,1.31355840860881,1.42242716044597,1.52734255128758,1.63269890519066,1.64571062463782
"82",83,89,1.34792103546005,0.115184002117587,1.12302578624657,1.15374390029773,1.26118217388363,1.35124067770557,1.43876331429624,1.52922352036708,1.53868901886614
"83",84,90,1.28228687136942,0.0942078406526099,1.09763316479921,1.12330088279485,1.2115220494435,1.28475970586644,1.3567483907045,1.43201470847928,1.43986900676355
"84",85,91,1.18220995693635,0.0736984740845516,1.03692871172795,1.05776449731464,1.12680402452005,1.18340714032425,1.24015706575665,1.29930295441784,1.30742977169269
"85",86,92,1.14193418376455,0.0577679762709015,1.03635272840864,1.04865352287589,1.09718306349002,1.14177495560893,1.18702596231158,1.2356516797493,1.24458197356713
"86",87,93,1.07391154077355,0.0428482807278146,0.997319864292099,1.00515162471134,1.04065562221707,1.07289078332291,1.10651989715985,1.14522816110701,1.15380134812243
"87",88,94,1.02706729050064,0.0307781998598321,0.972821250718361,0.979391760752875,1.00316308177227,1.0255127913254,1.04939722467378,1.08003234851779,1.08822840215865
"88",89,95,0.992724589755119,0.0214116352140293,0.952261489258447,0.957872660602747,0.977720653949256,0.99110319841718,1.0070566936986,1.03027980555466,1.03796842980911
"89",90,96,0.971027819126605,0.0158079228739054,0.939379711719437,0.943207435600081,0.960019934868326,0.97166785369716,0.981528410602695,0.996597621511801,1.00318376867307
"90",91,97,0.944337174939385,0.0137104176309354,0.917441425174382,0.921145908432023,0.934486411458121,0.945268468446293,0.954823825841879,0.96528304441374,0.968859887839463
"91",92,98,0.966539695831189,0.0149867943620042,0.938362513930009,0.941841036451903,0.955923816867965,0.966506325461004,0.976817256430449,0.990892194035223,0.997732218145066
"92",93,99,0.956247124098819,0.0145253858474128,0.92763367518137,0.931678639136998,0.945969520867073,0.956166078745122,0.9663420535859,0.981068262367449,0.985128801841178
"93",94,100,0.976715138664568,0.0138818828240756,0.949291415320651,0.952966429980847,0.967261725962177,0.976539358665182,0.986498056668736,0.999667812071203,1.00400165148974
"94",95,101,1.03296453556795,0.0122145566472331,1.00845930549571,1.01153979678705,1.02456072749058,1.03304748709221,1.04220698538484,1.05230549912964,1.05454305118088
"95",96,102,0.977025796717627,0.0076946577277999,0.960930775400154,0.963119194169244,0.971912568178516,0.978026089937814,0.982561358343848,0.987987179890902,0.990587863382585
"96",97,103,0.955731585904876,0.00506420047271803,0.946419652439107,0.947838829129963,0.952692754361778,0.955440665830416,0.958186181561094,0.965434027774509,0.968150408481244
"97",98,104,0.913095738889968,0.00527214411816401,0.90577724623749,0.906702469921983,0.909744983686023,0.912126924055377,0.915163651854323,0.923134513046598,0.926719011214885
"98",99,105,0.993491478301713,0.0105586795935662,0.983182117568846,0.984228104471994,0.987686072099909,0.990620021246491,0.99532391401677,1.01396051753806,1.02703870388546
"99",100,106,1.00865397572458,0.00946728500767814,0.996991441666581,0.998048760519216,1.00172981153339,1.00555933334048,1.01355440212575,1.02843822622166,1.03101371386963
"100",101,107,0.984911474103723,0.00757335102639744,0.972811273854112,0.97416125155102,0.978748852438629,0.984420968692022,0.990898143838661,0.996967417912861,0.998983474514041
"101",102,108,0.923876641473488,0.00650656681011882,0.910410233632858,0.913065126225738,0.920008267939309,0.924583203481461,0.927856669025199,0.932657003217872,0.935477841614128
"102",103,109,0.977422126078103,0.00849171315604648,0.964228424089759,0.966984926748392,0.972648523023724,0.976459449314657,0.980544160365997,0.992018789962356,0.999217979445306
"103",104,110,0.999350133473368,0.0078630925168149,0.98843395377625,0.989633159519125,0.993885010397608,0.997734671412858,1.00294418461243,1.01590527230439,1.01951025630436
"104",105,111,1.06601605517512,0.00633183524586729,1.05561605397012,1.05678071191134,1.0612745903608,1.06530352023288,1.07043887144438,1.07676363109815,1.07869952051309
"105",106,112,0.970424075808756,0.0064166559703367,0.953789185226417,0.961784284741917,0.967920241625544,0.97089226028185,0.973813341606874,0.978644919720632,0.980817506371329
"106",107,113,0.961749616465386,0.00489041319215138,0.952620961586639,0.954021546489682,0.958726667415633,0.961653410148323,0.964606854250972,0.969803829994239,0.971913957138544
"107",108,114,0.963663036233999,0.00492701313201022,0.956719315835387,0.957642855232971,0.960523175469053,0.962876048405849,0.965797888991768,0.97233326684082,0.976252873795991
"108",109,115,0.964063397663972,0.00619824171211351,0.956268137443533,0.957370435358853,0.96035955645245,0.962693707379901,0.966097183940792,0.976716535184594,0.982347016466458
"109",110,116,0.950509281935552,0.00723154182709113,0.941123374834436,0.942466264261039,0.945770277984525,0.948504437020025,0.953488018554664,0.965729220633024,0.97070291685488
"110",111,117,0.946747423059876,0.00949734272595746,0.934025783190971,0.935932486856333,0.940268681873223,0.94445287477209,0.951605236786399,0.965436676339786,0.971523341728244
"111",112,118,0.917038363073143,0.011076963206298,0.899411755088463,0.902226854018126,0.909488865841083,0.915254265717453,0.923431002921674,0.937911253048576,0.94403282521736
"112",113,119,0.906256798567326,0.0132725305918808,0.885977923405237,0.88911296713941,0.8972808097779,0.9039706823179,0.913010282665331,0.931357165432905,0.941288985044758
"113",114,120,0.891706392317226,0.0154912122053694,0.87106479565452,0.873160715839425,0.880772567559847,0.888363762424117,0.899131460911794,0.922611393442789,0.934777735710584
"114",115,121,0.879664788531195,0.0180897386991039,0.857177000875476,0.858883717050514,0.866496129600376,0.875253429753777,0.888547038130157,0.916173293023893,0.930247254185868
"115",116,122,0.883365616878572,0.0212076074026995,0.857199598114545,0.858929746735776,0.867479422155449,0.878212895689253,0.894454006617198,0.925956674224099,0.941709234213606
"116",117,123,0.880129809645744,0.0230730893578236,0.850063784387384,0.852056211364438,0.862368039724997,0.875112587621713,0.893555986504451,0.92588863707109,0.940106842058906
"117",118,124,0.889585710937134,0.0244403519526725,0.856066493027039,0.858449044308659,0.87063725010966,0.885077546176625,0.904657236133089,0.936869412733224,0.950600766306114
"118",119,125,0.89850282432051,0.024462639798119,0.86367771082362,0.866168653987694,0.879339321223794,0.894704768533793,0.914288463488751,0.944841042206812,0.956249376961988
"119",120,126,0.909148956025558,0.0234159914961761,0.874958571382945,0.877273263396158,0.890598396512334,0.906114184088542,0.924835524695219,0.952532136678769,0.962165561303895
"120",121,127,0.917545951125444,0.0215725299673947,0.885112609112351,0.887170401616455,0.900336430630612,0.915221922540476,0.932490280328626,0.956891194765206,0.964825743295111
"121",122,128,0.955045944011665,0.0200807357024025,0.924098232550822,0.92596512935111,0.939177380647345,0.95321672660414,0.969160686416654,0.991126518728094,0.998343363646355
"122",123,129,0.955985084165753,0.016406989112374,0.928641258594755,0.930665916307456,0.943037003093079,0.955247323647277,0.968585573003653,0.983277388709113,0.987156562794261
"123",124,130,0.982402259646955,0.0134965236644615,0.958316283856798,0.96063756854749,0.972064614048013,0.982243586303425,0.992624889098407,1.0045923625078,1.00782480631504
"124",125,131,0.980570446770695,0.0102470075250797,0.960816383292207,0.963282606902485,0.973072788858556,0.980966776227469,0.988043949004047,0.997089227599721,0.99974324291541
"125",126,132,0.978400762459521,0.00782900026406087,0.962618550313991,0.965009050530949,0.973016957063129,0.978689042700355,0.983853262979983,0.991177756186043,0.993344358158707
"126",127,133,0.962743461452148,0.00626036433802707,0.950022216513458,0.952016362479101,0.958477228249702,0.962969835960428,0.967216958518549,0.972567688157739,0.974198613103747
"127",128,134,0.977130939916214,0.00590829218977634,0.965878683727832,0.967579790671911,0.973202431379197,0.977158600043391,0.980794115636453,0.98664040675829,0.989819311794174
"128",129,135,0.96307579385096,0.0053850795019106,0.953257611304123,0.954748963877845,0.959557770320757,0.962783223337939,0.966083765816219,0.972864189409105,0.975621312189128
"129",130,136,0.960072098276423,0.00607344222288163,0.95078380430769,0.952065319963195,0.956016595766775,0.959006011081311,0.96300132601072,0.971951397206699,0.975886462182415
"130",131,137,0.935692981909763,0.00714029934834986,0.925594215747925,0.926705920298372,0.93058425001078,0.934210222860811,0.939429013523498,0.949829294462434,0.954224052830757
"131",132,138,0.918490278977328,0.00934124648887278,0.90609812023793,0.907388665848273,0.912030950217769,0.916449894223792,0.922751501504015,0.936943695979593,0.944515796695684
"132",133,139,0.93365749294118,0.0126433816683517,0.918141133802894,0.919553685079767,0.92491895444382,0.930508493149133,0.938992880796972,0.959414590840002,0.970085176313892
"133",134,140,0.955704224403303,0.0144323010743695,0.937047556385859,0.938551860193824,0.944903907432656,0.952192282865587,0.96350213000659,0.985330892676497,0.993587354379285
"134",135,141,0.959789194453211,0.0139171264066871,0.939240009360978,0.940940202015519,0.948592443856857,0.957541917763733,0.969596339638208,0.985647936998151,0.989473512873758
"135",136,142,0.982061310394703,0.0128164452178683,0.960857605585159,0.962864680644825,0.971834751583203,0.981244801919712,0.991651865332249,1.00397376119039,1.00708302265297
"136",137,143,1.00085837585421,0.0104254432522035,0.982176492183547,0.984110967711164,0.992799163333008,1.00111951166477,1.0088492056655,1.01706333869252,1.01992532998955
"137",138,144,1.01327086904644,0.00764348010468831,0.999366220095542,1.00095475018071,1.00788640158309,1.01336763329752,1.01812881789126,1.02636805683832,1.02962653511713
"138",139,145,1.01201908056608,0.00630381154291835,1.00135147468202,1.00289074555726,1.00772804374603,1.01131314142331,1.01561553916625,1.02365418310724,1.02637021535341
"139",140,146,1.01183494477986,0.00630316268850107,1.000805274094,1.00250341755337,1.00746259339469,1.01120033046937,1.0157008429594,1.02317353097619,1.02569445790893
"140",141,147,1.00376023619815,0.00625761250585557,0.992977091637926,0.994456438723971,0.999351079232688,1.00314326766693,1.0076044917691,1.01525595185336,1.01774577949973
"141",142,148,1.01879806891476,0.00558225096324589,1.00983532690754,1.01095487673026,1.01478684945889,1.01807779837513,1.02205597391398,1.02943306806138,1.03193932435571
"142",143,149,1.00132992361499,0.00483923880460522,0.992372000196729,0.993908777316988,0.998131248920354,1.0010393892184,1.00423625133878,1.00993413552092,1.01189956768554
"143",144,150,0.986807423027558,0.00379483082822967,0.979794837634376,0.980812586605815,0.98415169691454,0.986669863697595,0.989323031881998,0.99330262385668,0.99459560140972
"144",145,151,0.991995760447804,0.00314870777195956,0.985915125749602,0.986903016490936,0.989884416581121,0.991955065234746,0.994058566508318,0.997217522870252,0.998295272984847
"145",146,152,1.00347683471425,0.00319933778967323,0.997308097951125,0.998313586174308,1.00134818165676,1.00341992054911,1.00553324865911,1.00884005777427,1.01003166058727
"146",147,153,1.00671480758997,0.00309472960731181,1.00057057009184,1.00156483963904,1.00464074205906,1.00674759225172,1.00881983769586,1.01175232402291,1.01269046356658
"147",148,154,1.0290161730985,0.00306260746945163,1.02281091581237,1.02385103502726,1.02700556490873,1.02908307305771,1.03109634537931,1.03393230480248,1.0348582746307
"148",149,155,1.00999993997614,0.003979730546515,0.999872286668332,1.00320297908685,1.00816536916034,1.01043105534381,1.01249815486095,1.01537224058244,1.01632417840901
"149",150,156,1.01648376962396,0.00430558694589537,1.00626610398433,1.00812744592826,1.01415822008374,1.01705278646092,1.0194114492118,1.02256086033904,1.02358404707838
"150",151,157,1.04823504611436,0.00493929409346445,1.0375580790978,1.03934389868413,1.04509704748751,1.04870356131636,1.05168993423162,1.05555819080536,1.05685352945501
"151",152,158,1.07741251131547,0.0073173826398451,1.05803819586465,1.06387343801989,1.07405313856396,1.07851674197576,1.08211964387195,1.08702913878224,1.08870802623379
"152",153,159,1.10343748160699,0.0116051971162239,1.06908598823248,1.07979710234743,1.09950496613794,1.10626406344204,1.11075851317394,1.1162250070707,1.11802127700397
"153",154,160,1.12215736699399,0.0170890059949653,1.0717512138993,1.08625066510546,1.11603179161341,1.12721664305649,1.13361765194658,1.1397630371162,1.1414279082196
"154",155,161,1.1651372632146,0.0234075004071696,1.09912214462404,1.11653022293199,1.15447319350714,1.17193969581689,1.18214120314167,1.19037143171421,1.19225694624959
"155",156,162,1.18725296009903,0.0310841828894459,1.10225771895965,1.12452397529783,1.17146104585029,1.19517922282072,1.21024591984507,1.22314411778785,1.22553293892065
"156",157,163,1.23566552051359,0.0394956727413474,1.13096467448088,1.15696784544842,1.21384626588283,1.24456102586008,1.26511010878617,1.28452406534318,1.28864864965305
"157",158,164,1.27316306164682,0.0486897233297837,1.1457787104048,1.17737284303906,1.24560495891678,1.28345441811952,1.30947348480688,1.3342660831999,1.33971260020032
"158",159,165,1.28853942414147,0.0575601668734231,1.13915864999757,1.17531275008007,1.25519557541668,1.30050276381693,1.33186409653314,1.36121437887559,1.36727372986038
"159",160,166,1.32161598503733,0.0660794030555456,1.15443986101359,1.19300118970818,1.28086515851531,1.33460728703493,1.37218732044572,1.40683742566331,1.4134032130571
"160",161,167,1.35889272732985,0.0745812759275222,1.1738185727057,1.21604616852985,1.31119224757044,1.37243234167571,1.41640986600114,1.45696895556663,1.46437488353291
"161",162,168,1.34729663201992,0.0805898240591902,1.14836315514433,1.19385737659884,1.29529554273692,1.36092053621157,1.40950859548653,1.45424896654861,1.46224247559894
"162",163,169,1.35342549318077,0.0848653212259134,1.15051124491262,1.19331021505611,1.29641358584661,1.36619444177972,1.41956892706255,1.46820081897731,1.47673461257651
"163",164,170,1.34056206522482,0.0858951303089766,1.13974333270993,1.18130198395428,1.2812579196218,1.3518291633323,1.40766936660536,1.45837505726013,1.4671734868182
"164",165,171,1.32013669209739,0.0843517294606304,1.12752420018573,1.16546764249565,1.26107405991396,1.32974879467098,1.38603577928446,1.4370869866224,1.44620010743612
"165",166,172,1.33658350460804,0.0829651564468951,1.15118876726946,1.18645164492724,1.27803966774359,1.34481505378587,1.40182322617696,1.45273429563885,1.46228634221368
"166",167,173,1.32721631967335,0.0804652085694817,1.14305627264328,1.18145860937708,1.27208236378531,1.33536718468868,1.39040365557401,1.4393048040123,1.44852752842616
"167",168,174,1.30278257838806,0.077361130935047,1.12367056397733,1.16123204646318,1.25042929916284,1.31153860449041,1.36377055897751,1.41046242958244,1.41789076834294
"168",169,175,1.25607573462741,0.0722789932160023,1.09110883446902,1.12328411658585,1.20637236426354,1.26439367185179,1.31337701534646,1.35752937711408,1.36345135897155
"169",170,176,1.24185717420577,0.0671378074431556,1.09719344671152,1.12055374588035,1.19399701058095,1.24857953709448,1.29561027731052,1.33811516089108,1.34345015955932
"170",171,177,1.22272108007461,0.0612866220681935,1.0927524329689,1.11416292256728,1.17895801831013,1.22801873499039,1.27168948430197,1.31212935632041,1.31698632960947
"171",172,178,1.2238067686435,0.0563613043827364,1.10423381397777,1.1244864143505,1.18361084299827,1.22810405156766,1.26862077099323,1.30714283537287,1.31135097821051
"172",173,179,1.2040646482028,0.0516191625451055,1.08949741345378,1.1122856504972,1.16829855976331,1.20844346045281,1.24468853081856,1.2801450170899,1.28378381778275
"173",174,180,1.19577393000063,0.0479913522875667,1.08801997319261,1.10853527726534,1.16329451714205,1.20042376751934,1.23331691653494,1.26573160039936,1.26939269279679
