,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
22,22.0,23.0,24.0,30.0,22.713312763628696,11.120482785144,5.90470066152024,7.56095927025679,14.586263667837999,21.106904295006,29.057795844893604,43.395999438388394,48.717076800497296,23.0614837211771,10.3134090525114,20302,16218,08/02/2020,8.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-08,0,13,-22,-43,3.700439718141092,-19.93156856932417,0.0,0.3606213769989918,0.0041443813721152144,2020-02-08
23,23.0,24.0,25.0,31.0,17.944819325868398,11.0767439558161,2.14286362635099,3.1205880248210494,9.56527565151456,16.309529562550303,24.367721694098396,38.537648949431,43.88493585885529,12.953659924024599,5.793052829506769,20303,16219,09/02/2020,9.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-09,0,13,-21,-42,3.700439718141092,-19.93156856932417,0.0,0.4669296611757525,0.005207023729135419,2020-02-09
24,24.0,25.0,26.0,32.0,14.793408210071302,11.1117510823431,1.69225864258154,2.2289592086802097,6.10338053092438,12.1189888235449,20.753996588551,36.5544187108505,42.385260296332895,6.4007530575773,2.6130964934372796,20304,16220,10/02/2020,10.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-10,0,13,-20,-41,3.700439718141092,-19.93156856932417,0.0,0.6045767732907089,0.00654213347695395,2020-02-10
25,25.0,26.0,27.0,33.0,12.2728749389557,10.5012310387062,1.7688572504791,2.20662111921546,4.88242840757576,8.946326530380661,16.2153175714096,33.941828842020996,41.0461471903072,4.6099127194604295,1.62985027230429,20305,16221,11/02/2020,11.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01445449,2020-02-11,0,13,-19,-40,3.700439718141092,-19.93156856932417,0.0,0.7828011479978056,0.008219572764917688,2020-02-11
26,26.0,27.0,28.0,34.0,8.162431611086019,7.365359347841,1.4880409924025901,1.82502399072599,3.62483211428842,5.997523619434,10.0189321731576,21.8585017049115,28.8461879994462,3.41724010333547,1.13908003444516,20306,16222,12/02/2020,12.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-12,0,15,-18,-39,3.906890595608519,-19.93156856932417,0.0,1.0135646362517967,0.010327116784727164,2020-02-12
27,27.0,28.0,29.0,35.0,5.461148666911041,4.35199296828363,1.31737875580963,1.57632263978313,2.8509238211706,4.37706933517359,6.69375324179637,12.6212467327218,16.1262720208697,2.7213654466223502,0.860571315700799,20307,16223,13/02/2020,13.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-13,0,15,-17,-38,3.906890595608519,-19.93156856932417,0.0,1.3123553465497944,0.012975046773791946,2020-02-13
28,28.0,29.0,30.0,36.0,3.93025637657637,2.37447315071631,1.20877726291744,1.4175615331654798,2.37278293631093,3.42154188163328,4.88837419101639,8.0324732552209,9.47308435864575,2.28310603950892,0.6883823717859471,20308,16224,14/02/2020,14.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0120454,2020-02-14,0,15,-16,-37,3.906890595608519,-19.93156856932417,0.0,1.6992271573196158,0.016301920690106414,2020-02-14
29,29.0,30.0,31.0,37.0,2.05481314934117,1.03845293311995,0.6618081666711879,0.784221687182063,1.30692398685158,1.8476314183539502,2.57895808828383,4.02480308996804,4.6141754100808,1.33780925471953,0.47298699797315097,20309,16225,15/02/2020,15.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00963632,2020-02-15,0,15,-15,-36,3.906890595608519,-19.93156856932417,0.0,2.2001456692072443,0.02048182352015164,2020-02-15
30,30.0,31.0,32.0,38.0,1.61567462710249,0.713725547024212,0.5963864357694489,0.69669755457048,1.09894207661267,1.4888169550379398,1.9973167455437801,2.96703713603319,3.3455986799857302,1.13472921903171,0.40118736279392,20310,16226,16/02/2020,16.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00843178,2020-02-16,0,15,-14,-35,3.906890595608519,-19.93156856932417,0.0,2.848730933283273,0.02573347660593349,2020-02-16
31,31.0,32.0,33.0,39.0,1.3645016637150702,0.54197561159309,0.5474043106845841,0.6345232177061739,0.973798697428034,1.2831696856857602,1.66574596273762,2.37448560342338,2.6478284350044903,1.0443851459686802,0.36924590944247904,20311,16227,17/02/2020,17.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00722724,2020-02-17,0,15,-13,-34,3.906890595608519,-19.93156856932417,0.0,3.688513921520969,0.032331682653968304,2020-02-17
32,32.0,33.0,34.0,40.0,1.06616490278391,0.42105125847526,0.416547015926175,0.48739463209227,0.761624594433937,1.00811284896567,1.30739757367552,1.84348929058031,2.0455753688030702,0.895938146014361,0.338632789207182,20312,16228,18/02/2020,18.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-18,0,15,-12,-33,3.906890595608519,-19.93156856932417,0.0,4.775858186639463,0.040621705308014434,2020-02-18
33,33.0,34.0,35.0,41.0,0.857800491709643,0.355989786267697,0.31089014894720896,0.3695524787475129,0.5988511132569251,0.80842386488609,1.06272206609239,1.51483624732207,1.6859050351199498,0.7764594997643199,0.31698826339321,20313,16229,19/02/2020,19.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-19,0,15,-11,-32,3.906890595608519,-19.93156856932417,0.0,6.183742803791798,0.05103733572396173,2020-02-19
34,34.0,35.0,36.0,42.0,0.7011642283815269,0.31783811553293606,0.225520542809175,0.274252773092087,0.47006666780306505,0.652890703138784,0.879668254664737,1.2932590951898701,1.4501024670370302,0.670453470526002,0.299835907169359,20314,16230,20/02/2020,20.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-20,0,15,-10,-31,3.906890595608519,-19.93156856932417,0.0,8.006660493064926,0.06412359151466902,2020-02-20
35,35.0,36.0,37.0,43.0,0.42865441147015104,0.252511232459185,0.0870879078689412,0.11503587508282699,0.243981413959512,0.379918718772201,0.559823402243121,0.909316037519408,1.04907403184876,0.428641820634536,0.247476470529281,20315,16231,21/02/2020,21.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00361362,2020-02-21,0,15,-9,-30,3.906890595608519,-19.93156856932417,0.0,10.36695966913392,0.08056523583008363,2020-02-21
36,36.0,37.0,38.0,44.0,0.7608802410817092,0.370926121423503,0.237165202712988,0.28877459712385994,0.497816175165375,0.697448350136604,0.9507470089892439,1.44367094900087,1.65054469376019,0.7865993958285581,0.35177794402658397,20316,16232,22/02/2020,22.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-22,0,15,-8,-29,3.906890595608519,-19.93156856932417,0.0,13.42305607619296,0.10122260888759108,2020-02-22
37,37.0,38.0,39.0,45.0,0.8122685242915949,0.390933296203029,0.252545462443184,0.307303459777295,0.530993709898232,0.7453628802417409,1.01948701155133,1.54311026806584,1.75535213413084,0.903536611161552,0.40407385654340505,20317,16233,23/02/2020,23.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-23,0,15,-7,-28,3.906890595608519,-19.93156856932417,0.0,17.380065146879584,0.1271766469053677,2020-02-23
38,38.0,39.0,40.0,46.0,0.697977892237428,0.36682086893481003,0.18296095968333603,0.23071439813619501,0.43190191634809205,0.631544939119939,0.8920211956855211,1.3909587581792302,1.59024132058269,0.8219565615793729,0.41097828078968607,20318,16234,24/02/2020,24.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-24,0,15,-6,-27,3.906890595608519,-19.93156856932417,0.0,22.503568695173808,0.15978544413979587,2020-02-24
39,39.0,40.0,41.0,47.0,0.570429526613782,0.34180126950964196,0.11416206790456901,0.15144277316482402,0.32150057210549604,0.501999516071241,0.7447921280555269,1.22172775831785,1.41581357481585,0.6712230440222211,0.387530805152509,20319,16235,25/02/2020,25.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-25,0,15,-5,-26,3.906890595608519,-19.93156856932417,0.0,29.137439919742047,0.20075531774280667,2020-02-25
40,40.0,41.0,42.0,48.0,0.630831858971944,0.38185576873466603,0.125744464588877,0.16627781268635097,0.35469839045385704,0.5537500376305999,0.8214764232199371,1.3569824546896898,1.5761162815507799,0.7230500038372549,0.417453114352999,20320,16236,26/02/2020,26.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-26,0,17,-4,-25,4.087462841250339,-19.93156856932417,0.0,37.7269230750345,0.25223009404257435,2020-02-26
41,41.0,42.0,43.0,49.0,0.6970983961444351,0.42303318238075105,0.13858290851263902,0.18418720263788196,0.39163930813165204,0.6111551959120229,0.9077743709254921,1.50157748961775,1.74763996900113,0.798688393889682,0.46112295921083796,20321,16237,27/02/2020,27.0,2.0,2020.0,4,0,Germany,DE,DEU,83019213.0,Europe,0.00722724,2020-02-27,0,21,-3,-24,4.392317422778762,-19.93156856932417,0.0,48.84851684396621,0.3169032883215148,2020-02-27
42,42.0,43.0,44.0,50.0,0.767062066443972,0.46453805908641493,0.152668388597665,0.20214272674543698,0.430959387261101,0.6728957356346721,0.9996400270605259,1.65194719617467,1.9184952268314401,0.8990610985324229,0.519073167255615,20322,16238,28/02/2020,28.0,2.0,2020.0,26,0,Germany,DE,DEU,83019213.0,Europe,0.03854529,2020-02-28,0,47,-2,-23,5.554588851677637,-19.93156856932417,0.0,63.24866708873697,0.3981590481111968,2020-02-28
43,43.0,44.0,45.0,51.0,0.281105444680532,0.287296380890227,0.00699669052692544,0.014208975724118,0.07947326919235001,0.19244080801095198,0.387520170922382,0.8501518077001241,1.05297763738824,0.33609730993077197,0.33609730993077197,20323,16239,29/02/2020,29.0,2.0,2020.0,10,0,Germany,DE,DEU,83019213.0,Europe,0.0505907,2020-02-29,0,57,-1,-22,5.832890014164741,-19.93156856932417,0.0,81.89386591367952,0.5002492351293523,2020-02-29
44,44.0,45.0,46.0,52.0,0.323115216820694,0.35020858596051097,0.0078152343461165,0.015825193782233,0.0891451962029785,0.216294180068897,0.43807848084833,0.9836410609252291,1.2392645699556202,0.374681874823776,0.374681874823776,20324,16240,01/03/2020,1.0,3.0,2020.0,54,0,Germany,DE,DEU,83019213.0,Europe,0.11563588,2020-03-01,0,111,0,-21,6.794415866350106,-19.93156856932417,0.0,106.0355195292645,0.6285159120071362,2020-03-01
45,45.0,46.0,47.0,53.0,0.3830017912895471,0.44414367676600003,0.008967067864639309,0.0181669592288644,0.10248249753715301,0.24950696038522302,0.509963595164065,1.17681851088135,1.5081757006960201,0.44595402810336704,0.44595402810336704,20325,16241,02/03/2020,2.0,3.0,2020.0,18,0,Germany,DE,DEU,83019213.0,Europe,0.13731761,2020-03-02,0,129,1,-20,7.011227255423254,-19.93156856932417,0.0,137.29393864117142,0.7896708758465493,2020-03-02
46,46.0,47.0,48.0,54.0,0.463507612432723,0.558975074010139,0.0105285216780408,0.0212190057865867,0.120202183053071,0.294702875707836,0.606970538877865,1.44723758770532,1.88790072255876,0.578566969638604,0.578566969638604,20326,16242,03/03/2020,3.0,3.0,2020.0,28,0,Germany,DE,DEU,83019213.0,Europe,0.17104474,2020-03-03,0,157,2,-19,7.294620748891628,-19.93156856932417,0.0,177.76708853115468,0.9921468657315012,2020-03-03
47,47.0,48.0,49.0,55.0,0.573569900046279,0.7153729712934159,0.0126614031008889,0.0256017271548135,0.14519843940669,0.35653617716525005,0.7413977024352201,1.81520006617452,2.4055868586967097,0.793981518957271,0.793981518957271,20327,16243,04/03/2020,4.0,3.0,2020.0,39,0,Germany,DE,DEU,83019213.0,Europe,0.21802182,2020-03-04,0,196,3,-18,7.6147098441152075,-19.93156856932417,0.0,230.17139778789098,1.246538821791529,2020-03-04
48,48.0,49.0,50.0,56.0,0.726866637302476,0.9248754543841079,0.0157600251855507,0.0318247211411462,0.180256423271579,0.44474288868428297,0.9300359218663751,2.3252946304568196,3.1157885124204703,1.1177870615932899,1.1177870615932899,20328,16244,05/03/2020,5.0,3.0,2020.0,66,0,Germany,DE,DEU,83019213.0,Europe,0.29752149,2020-03-05,0,262,4,-17,8.03342300153745,-19.93156856932417,0.0,298.02407632021703,1.5661582855354437,2020-03-05
49,49.0,50.0,51.0,57.0,0.937031307369145,1.18949090909879,0.0197686291660578,0.0401555674506093,0.22938506919326201,0.568974229746671,1.19914909920645,3.02610351539362,4.03171263377487,1.56995679959555,1.56995679959555,20329,16245,06/03/2020,6.0,3.0,2020.0,138,0,Germany,DE,DEU,83019213.0,Europe,0.46374807,2020-03-06,0,400,5,-16,8.643856189774723,-19.93156856932417,0.0,385.8791792556556,1.9677299515036968,2020-03-06
50,50.0,51.0,52.0,58.0,3.65211073472718,3.07918921405554,0.583736850953651,0.776894619279646,1.71936215367035,2.82619084351247,4.56525795290134,9.27700973898206,11.787925707091699,6.43342128250631,3.71433750926529,20330,16246,07/03/2020,7.0,3.0,2020.0,284,0,Germany,DE,DEU,83019213.0,Europe,0.80583756,2020-03-07,0,684,6,-15,9.417852514885896,-19.93156856932417,0.0,499.6332605793479,2.47226681862554,2020-03-07
51,51.0,52.0,53.0,59.0,9.60285974608935,5.70000424620142,3.0588834621656096,3.6157122646661,5.94835416039851,8.30073212039426,11.6279971405623,19.8015360322576,24.2016502790276,17.859367691070002,6.750206497633281,20331,16247,08/03/2020,8.0,3.0,2020.0,163,0,Germany,DE,DEU,83019213.0,Europe,1.00217765,2020-03-08,0,847,7,-14,9.726218159332197,-19.93156856932417,0.0,646.9211310096671,3.10616973523532,2020-03-08
52,52.0,53.0,54.0,60.0,46.0513975588943,25.3732779518684,11.215581651565302,15.0429005412779,31.6493772074721,40.9722129084788,53.564526351994104,94.8269379296702,117.135769355007,52.3290471431826,9.10931786508043,20332,16248,09/03/2020,9.0,3.0,2020.0,55,0,Germany,DE,DEU,83019213.0,Europe,1.06842738,2020-03-09,0,902,8,-13,9.81698362325538,-19.93156856932417,0.0,837.6282821154634,3.9026088735259754,2020-03-09
53,53.0,54.0,55.0,61.0,49.479188137529,40.066611747445,3.34190402501394,4.77355644157002,21.407550296034398,41.4121156131338,65.1975349093085,133.25192499461,165.56200420664499,22.7072792277598,3.46282761837663,20333,16249,10/03/2020,10.0,3.0,2020.0,237,2,Germany,DE,DEU,83019213.0,Europe,1.35390346,2020-03-10,2,1139,9,-12,10.153552031708113,1.0,0.001755926251097454,1084.5543689455046,4.903259421710203,2020-03-10
54,54.0,55.0,56.0,62.0,70.078803906396,84.0137390890238,4.12150219889906,5.230045883410019,17.0750561866333,40.0813511771793,89.2896857734715,250.107555513331,325.947855220011,15.4012175464683,1.56375671741952,20334,16250,11/03/2020,11.0,3.0,2020.0,157,0,Germany,DE,DEU,83019213.0,Europe,1.54060723,2020-03-11,2,1296,10,-11,10.339850002884623,1.0,0.0015432098765432098,1404.2722820056827,6.160482317273103,2020-03-11
55,55.0,56.0,57.0,63.0,40.0148673347136,66.4696178252497,2.40112455209852,3.08357533718934,9.159010623212449,19.101466650098104,41.4349358060199,142.460746326091,241.160812235303,7.901017356522679,0.7367736674947579,20335,16251,12/03/2020,12.0,3.0,2020.0,271,1,Germany,DE,DEU,83019213.0,Europe,1.86221953,2020-03-12,3,1567,11,-10,10.61378946447258,1.584962500721156,0.0019144862795149968,1818.2404667520511,7.740064132319052,2020-03-12
56,56.0,57.0,58.0,64.0,20.3381692660646,38.5129336298498,1.9860197354188502,2.39658320219689,5.78627183372558,10.8803230764973,20.9100451204898,60.0159571824463,102.49101668918301,4.9027498229440996,0.40998853665006896,20336,16252,13/03/2020,13.0,3.0,2020.0,802,2,Germany,DE,DEU,83019213.0,Europe,2.79694292,2020-03-13,5,2369,12,-9,11.21006248324023,2.3219280948873617,0.002110595187842972,2354.2431459323875,9.7246594807093,2020-03-13
57,57.0,58.0,59.0,65.0,10.927573320376801,16.4871182254592,1.87305820286724,2.18699275637871,4.3766359606473,7.2796809344200994,12.4135480500317,28.2353900654616,42.5507507737895,3.67261183100165,0.273740323636322,20337,16253,14/03/2020,14.0,3.0,2020.0,693,0,Germany,DE,DEU,83019213.0,Europe,3.61964405,2020-03-14,5,3062,13,-8,11.580258567499788,2.3219280948873617,0.0016329196603527107,3048.255107901213,12.218116077471675,2020-03-14
58,58.0,59.0,60.0,66.0,7.5134509719511104,6.40808616582969,1.94518716095245,2.2330853660257004,3.96831856562675,5.98403773532957,9.168529704702589,17.103079688168002,22.2036190939232,3.36022271441895,0.216003297060246,20338,16254,15/03/2020,15.0,3.0,2020.0,733,3,Germany,DE,DEU,83019213.0,Europe,4.43752701,2020-03-15,8,3795,14,-7,11.889884170302828,3.0,0.002108036890645586,3946.8562195456025,15.350908767417671,2020-03-15
