"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,4.99868208064041,5.00536942186106,0.126556735798203,0.255690361072006,1.43571848450751,3.45823171139236,6.93259164506904,14.9872489552471,18.4787432300429
"62",63,69,5.00457550964219,5.01054153350619,0.12776233539578,0.257040954149827,1.43740672854508,3.46841697357062,6.93166446792493,15.024108647679,18.5145219158279
"63",64,70,5.00282795094085,5.00879672756518,0.126962423319723,0.256928394994356,1.4358931782917,3.46290869741119,6.93089951432941,15.0078771589964,18.488809530927
"64",65,71,4.99803518776239,4.99522066564364,0.126875647572296,0.25655507592408,1.44225439333757,3.46335075322382,6.92589255899978,14.9614345747896,18.4107045214937
"65",66,72,5.00371521514351,5.00848324633757,0.126257974020553,0.256827770178738,1.44026438049579,3.46469591446452,6.92903915649975,14.9867345151895,18.4622162966741
"66",67,73,5.00409605720427,5.00947813405961,0.126461964191026,0.256291567874004,1.44124550258629,3.46355104273755,6.93844714708577,15.0165389561506,18.5036670940615
"67",68,74,5.00241817805992,4.98970620741236,0.127645044810063,0.258628179125505,1.44296766497113,3.47478192064519,6.9363555689736,14.9601120999841,18.4331949680499
"68",69,75,5.0109582549692,5.00807957213546,0.126479956979341,0.257294308987804,1.44410828266192,3.47177287214875,6.94794231179337,15.0004893941927,18.4682743277336
"69",70,76,5.00481941583764,5.00533868980761,0.127834657129655,0.256637345735726,1.43805102000514,3.46659986755395,6.93936465690629,14.9799143696739,18.4494571834047
"70",71,77,5.00080681162125,4.99414060407657,0.127003440400507,0.257235475019714,1.44497543503781,3.46733759479751,6.93067207614464,14.9721131326699,18.4316067752986
"71",72,78,5.00917154205708,5.00880926949309,0.127134081709389,0.257410406908095,1.44278778154716,3.47138170665352,6.94108025037037,15.0070006180087,18.4787393072002
"72",73,79,5.00472646279793,4.99663607924012,0.127698315495345,0.256815147250653,1.44147158912716,3.47528399860016,6.93684750728806,14.9994467444042,18.4595219488563
"73",74,80,5.00189071541304,5.00651349472496,0.126480793259766,0.25684709030052,1.43973927000481,3.4642056463179,6.92965975690298,14.9834871819837,18.4434438171195
"74",75,81,4.99890323948522,4.99688239364374,0.126765336621277,0.256545793874207,1.43920724938535,3.46804622599899,6.93516954258132,14.9656778218203,18.4450102389966
"75",76,82,5.00339509646992,5.01059768400166,0.12601171008466,0.255020746694713,1.43909774090653,3.46248795083151,6.9321582778878,15.0015089673402,18.5011065916315
"76",77,83,4.99204655509056,4.99455491866548,0.127245863896314,0.257866877675308,1.43453743560931,3.46048166542025,6.91658521229154,14.9534306874186,18.4216101340546
"77",78,84,5.00520868816625,5.0032645342477,0.127753003809888,0.257300480438563,1.44141306143942,3.46877627634928,6.93953160224097,14.9842933705599,18.4829444231645
"78",79,85,5.0047276319724,5.0161045390322,0.12694679114463,0.256761670070494,1.43985850753396,3.46427296627513,6.92685049346611,15.0115718609682,18.4867370931388
"79",80,86,5.00391159732533,5.01270071521343,0.127358853883436,0.257604447796165,1.43992197507894,3.47316069875612,6.92932842292978,14.9901007834856,18.4903578873432
"80",81,87,4.99875749980295,5.00455154864613,0.125298459129841,0.255452412570136,1.43511426567282,3.46466039256081,6.92789970195592,14.9811132055034,18.4743441721105
"81",82,88,4.99482112069464,4.99699588779637,0.12665565014418,0.256029372335376,1.43305701162988,3.46355771771306,6.92881092393376,14.9753471057145,18.4233405886077
"82",83,89,5.00691506281663,5.01309446117651,0.128256839848792,0.258633920203263,1.4405350680982,3.46681934664133,6.93765860800818,15.0082553692977,18.5230470485188
"83",84,90,5.00885556648511,4.99967201452891,0.128035115781468,0.257931181089834,1.43981552060899,3.47718164237736,6.94736705441801,14.9795927727453,18.4248835869305
"84",85,91,4.9975373543157,5.00243335638201,0.12653912861098,0.25493647198887,1.43532769209856,3.46248894212342,6.91690562189729,14.9991685389225,18.473211128632
"85",86,92,4.99753282577691,5.00133220222819,0.126373568615029,0.255734870434704,1.44048571070635,3.46039286203955,6.92332881743023,14.9812380104855,18.4193405507211
"86",87,93,4.9982819673243,4.99951392523186,0.127421313464853,0.256957160024138,1.43481260193883,3.45932236108029,6.93406056288379,15.0018139678711,18.4592907890366
"87",88,94,5.00365445991858,5.00614871594632,0.125495042515856,0.254444853285031,1.43974559060806,3.46379466058014,6.93634004751148,15.0150927564516,18.4497019921616
"88",89,95,5.00715229281019,5.00812248767404,0.12636496018475,0.255143561191016,1.44272405713705,3.46668227323414,6.94065790221686,15.0082158870139,18.4627582716358
"89",90,96,4.99871971298028,4.99566545649092,0.127183289347669,0.258227254140386,1.44126953976816,3.4644538078033,6.93136021345837,14.9634725383949,18.4551420494694
"90",91,97,10.0043698105463,7.07775670140128,1.21587091165314,1.78104018833905,4.80698334313411,8.38500406101361,13.4789220946183,23.7266942385779,27.8777136502779
"91",92,98,9.15212617960634,6.73862356212482,1.0169651441597,1.5029125453084,4.21535506218187,7.5519048587357,12.3634601383658,22.2860212047866,26.3217069323926
"92",93,99,7.73033604980151,6.08295436037934,0.766838564944148,1.14234651224555,3.30851732663641,6.14995665167853,10.4750004247358,19.7467686036984,23.5246507229031
"93",94,100,6.12645935249497,5.13214608612129,0.584864218682362,0.866181221695211,2.50519963629134,4.70126111946506,8.20398433148333,16.2377478993817,19.6901538611245
"94",95,101,4.66104816533049,4.01839703519803,0.455110907282654,0.673372697544303,1.91021349973663,3.53538687273959,6.14522839603363,12.5028328009361,15.414462315697
"95",96,102,12.4484210624177,6.84178895459066,3.898691676697,4.6262235384939,7.71061909813922,10.9095835976216,15.4416767031558,25.4972659534482,29.9833925800503
"96",97,103,9.15863505416107,4.96871541463431,2.18468862802898,2.82545168879654,5.62251598007551,8.2876930216513,11.7040848786057,18.4100292830346,21.2222386414878
"97",98,104,6.49931234906031,3.7113659647238,1.41203395352727,1.78074851486985,3.71738616994353,5.84819157423145,8.5316117683621,13.5123673356171,15.4190148132644
"98",99,105,6.52620746935247,3.57834255492278,1.73359330402513,2.07213313589651,3.7800787547338,5.83865634302324,8.54755901823994,13.3538527912882,15.1355358288294
"99",100,106,4.60192510332877,2.5466338416373,1.31448375844846,1.56273382981203,2.71837898854581,4.03941631805971,5.90613024506684,9.56644904819509,10.97835222459
"100",101,107,3.30588743797536,1.7490380472301,1.06096212552406,1.2435947602667,2.04784646026879,2.92448071873985,4.14685755565499,6.6754922746109,7.73136406493563
"101",102,108,2.4680571897106,1.15722656339491,0.90739932133805,1.04978348450453,1.63851516507121,2.23787162878502,3.04760512650087,4.65926796127375,5.31767749133989
"102",103,109,0.975102382716383,0.509410154117855,0.280739347665993,0.343287899499675,0.609707176569881,0.876314101365861,1.23211215090539,1.94304811152017,2.23343699648101
"103",104,110,0.832240759361224,0.40054710626239,0.256071235082383,0.31223843083367,0.542289562002739,0.764162642869102,1.04698505161029,1.58525036543387,1.7988070576333
"104",105,111,0.613825626715129,0.314349664398582,0.16381090735481,0.205737738071209,0.384208082143906,0.560175982835567,0.78443357463035,1.20574276134885,1.36975541391606
"105",106,112,0.755153349973283,0.351641550210748,0.23888032994825,0.289925809390518,0.50068756580808,0.699388126944712,0.947835254213682,1.40921475109741,1.59189844164692
"106",107,113,0.775816235802572,0.365901571056219,0.243241750094595,0.295309842881244,0.511593636087669,0.715658512150319,0.974231900904847,1.45898725871863,1.65029209915362
"107",108,114,0.821002875637331,0.389462313818704,0.254569981882506,0.310338506827067,0.538536175571653,0.757007886603111,1.03294507534082,1.55179177402868,1.75255897430302
"108",109,115,0.88017385604635,0.415325445321079,0.274355799139787,0.333567123425843,0.5786619780916,0.812537596550357,1.10771371193166,1.65829609775347,1.87223388131557
"109",110,116,0.94445149432225,0.437890442384667,0.298288699821261,0.362790379923996,0.625540515849499,0.875177856185963,1.18777286847262,1.76282486700864,1.9835434428306
"110",111,117,1.00850473592593,0.461363059786678,0.322927736949332,0.391469015290476,0.672295168335081,0.937571008351922,1.26662580944703,1.86957358731589,2.09908509864558
"111",112,118,1.06313371743745,0.482017558019165,0.341667911820398,0.415118871185069,0.712027268460214,0.990516072815172,1.33417119505993,1.96066771417656,2.19902453789853
"112",113,119,0.220219247571831,0.22109338162925,0.00556512501932225,0.0112502762408615,0.0631850731446978,0.152185497742567,0.304639348960833,0.661888163898472,0.81461599387286
"113",114,120,0.236038451001572,0.247196298966981,0.00583695027501122,0.0118152456888162,0.066805091469269,0.161320637465606,0.32432088498357,0.710546545738969,0.880648274053027
"114",115,121,0.262701423990163,0.289487792682363,0.00633218120658134,0.0128688528326814,0.0729885970889944,0.17592497444088,0.356288075400424,0.794703321513726,0.999836915499276
"115",116,122,2.73806637973092,1.51257222808289,1.09154906080702,1.25212521941553,1.86488596551994,2.43241941176108,3.18994604368912,5.15746892067039,6.3404852128041
"116",117,123,2.82213117462777,1.11407877509689,1.18199335025095,1.35798071154417,2.03446758401185,2.64732434191773,3.41107279947654,4.86308905971666,5.47081904315457
"117",118,124,2.85956325332791,1.26048604010979,1.16024535880908,1.34841733113374,2.05834941162914,2.68508915056128,3.44270514492926,4.8562432208538,5.45817386753001
"118",119,125,2.73238052201119,1.15074968794216,1.03781659770383,1.21752453195013,1.92702085117367,2.56782505922246,3.33971997600075,4.7702984782055,5.36888690784853
"119",120,126,2.4796176687171,1.14020743250452,0.899906937684201,1.05180605944312,1.67500445863078,2.28077597725393,3.05471101958034,4.55288085847115,5.19243457284997
"120",121,127,5.77891744842569,2.81952384956664,2.76226183193832,3.04151315151067,4.16555017362229,5.2638902384586,6.69484722272043,9.85548341719786,11.5233859203669
"121",122,128,4.63758680935611,1.95509398454696,1.88843169526162,2.22451473698601,3.4084186561782,4.36377338688508,5.49013477140185,7.80046739072954,8.9802518258744
"122",123,129,2.39699833876203,0.973226173371075,0.885822698297987,1.03707722282201,1.69175165429355,2.28288624233789,2.96191650628969,4.14590299548257,4.60161901567103
"123",124,130,1.8930726968354,0.730382109219337,0.802499827198106,0.903917929844131,1.3429263656712,1.7877363352906,2.3314047247953,3.24692437510021,3.57689937920354
"124",125,131,1.54986899946049,0.543866961983358,0.740615101445043,0.825271887799215,1.15109015707444,1.46244562360841,1.86050374724346,2.57098761472212,2.83413189567372
"125",126,132,1.32391406452952,0.410333059964331,0.685267191439129,0.759106492423554,1.03001928378952,1.26681855181482,1.55680849712512,2.084405509703,2.28037773679137
"126",127,133,1.18494281512381,0.326936016344536,0.648247203901596,0.714457127611197,0.951698737958348,1.15010763856455,1.37963582524003,1.77512398681494,1.92199551320708
"127",128,134,0.06897056217907,0.069315736615911,0.00174087506481725,0.00350654704540266,0.0197833447953994,0.0476585269003969,0.095409716820817,0.207104139768071,0.255221559329812
"128",129,135,0.0699302726875473,0.0751302087810669,0.00172332251676477,0.00349026825980343,0.0197359620895381,0.0477524234539689,0.0958631224856578,0.209933561454164,0.260878104874559
"129",130,136,0.0764259678975141,0.0901601213619349,0.00182028853411829,0.00370897305344521,0.0208923497302495,0.0506984792484005,0.102648539304935,0.23177593020095,0.293314489185578
"130",131,137,0.0884546419525417,0.113632917060579,0.00204787050673051,0.00412681044961928,0.0232266850722306,0.0565276488505861,0.116023029643553,0.271556614919982,0.351907588026379
"131",132,138,0.108330989141451,0.14688105459982,0.00235121566489009,0.00478692011804171,0.027175982268804,0.066665289934527,0.13864592627731,0.341165431818091,0.453276189132187
"132",133,139,0.139768342875307,0.192923405997802,0.00290108275493056,0.00585362395442239,0.0332524598665544,0.0826619532696896,0.17498733290905,0.452764834480251,0.61507186638607
"133",134,140,0.193538202708822,0.332537238319408,0.00370174576730686,0.00750559526268639,0.0431436117274882,0.107991857222691,0.232379896931769,0.628755141652361,0.87840258222131
"134",135,141,6.01117982717334,6.82854633040955,1.97891907287553,2.19773239630199,3.13801927399086,4.30994695628009,6.536169433523,14.3681247662694,18.9969127747398
"135",136,142,6.75780114793914,8.30281116978101,2.38980294219364,2.73095146096941,3.94123356759079,5.14307403277791,6.94827203981155,13.4924572807408,19.6296188051814
"136",137,143,6.92875663698992,8.59657157675519,1.69740886667095,2.10122899299223,3.89411444327317,5.17831098721087,7.03609938249793,15.3612277265309,23.3685862456981
"137",138,144,6.30758452664004,9.53665763046342,1.34481069947384,1.5743478225695,2.87398337289786,4.31755829617287,6.53443912620335,14.8495844595131,22.7824447406113
"138",139,145,4.94576584905934,9.05781972080896,1.14800169167457,1.30069732481433,2.07698929622127,3.06507578799273,4.66637121452174,11.6701932585621,20.3462028715116
"139",140,146,3.08320265128025,4.69907888302609,1.01188800803508,1.12494303412437,1.63813774149981,2.23438495773109,3.14967700919838,6.60869132849947,9.48878874618944
"140",141,147,3.79962861138097,2.01514945656639,1.92464647853566,2.07566876901281,2.70341352500887,3.37489530887151,4.32206036867334,6.75922033109106,8.14474190147131
"141",142,148,1.45725066026281,0.493545389389883,0.705049435480896,0.792242269563983,1.10887918719162,1.38671267245784,1.72723752075767,2.35703135573233,2.60552687700086
"142",143,149,1.21581974422491,0.349849541983233,0.657166769971014,0.721490348925083,0.9610471889021,1.17347876143591,1.42646685366134,1.85478275839811,2.00770779783081
"143",144,150,1.07935603359301,0.27341659344797,0.627069131581441,0.683103126558936,0.883364252860945,1.05115180154538,1.24479469723236,1.57346324774918,1.69241690944959
"144",145,151,0.999014833047198,0.233698690060327,0.599472867876998,0.652210097364831,0.832580293049616,0.979123184111293,1.14348849042781,1.41375863665178,1.51179648837741
"145",146,152,1.45978146987768,0.271167540565873,0.978739243105422,1.04468550983934,1.26898934142863,1.44261705340553,1.63190820028815,1.93318268391668,2.03962777017269
"146",147,153,1.4148678197304,0.259501752868385,0.953265077533077,1.01738793388406,1.23214696082826,1.39873103507462,1.57990039490161,1.86710288770643,1.96673569628268
"147",148,154,0.515782245219545,0.1514092420641,0.263794536425453,0.294982203325492,0.407195247449468,0.500839197937234,0.608106412381247,0.787428966510005,0.852473579003041
"148",149,155,0.51329847793179,0.150612485183755,0.263781186823825,0.294572545226021,0.405877716984366,0.498008697922978,0.604112975053907,0.782850447569762,0.849310109363389
"149",150,156,0.962704070642362,0.221317252049459,0.593217992079061,0.64151886637627,0.808471270499492,0.941862710584349,1.09254663929087,1.35206883182044,1.45320618214401
"150",151,157,0.98344638948618,0.221604324087015,0.604706922119617,0.654261129723072,0.82633453801539,0.964497836976868,1.11988675216082,1.37716810967152,1.47040362591432
"151",152,158,1.00821599587727,0.224450570090671,0.620907238879174,0.672462184453596,0.848997481100904,0.990341226887835,1.14780710708306,1.40599843637882,1.49791968503907
"152",153,159,0.517447250137571,0.159201534164346,0.255467067699655,0.287436351804791,0.403293003110374,0.500660671673426,0.613267712882416,0.804604643149172,0.874465345677548
"153",154,160,0.539812463729141,0.167948992998786,0.265404966389769,0.298728623050525,0.419826999345779,0.521659243557652,0.639573563024024,0.842577357612243,0.917627798785831
"154",155,161,2.64794163429689,0.450456802040473,1.90654983672979,2.00617474532216,2.34015504054874,2.6023033067525,2.89831705355655,3.44200107986369,3.67675444139015
"155",156,162,2.63501667896563,0.419364300508093,1.82889912923506,1.97623823862406,2.36048453057842,2.62499468743505,2.90170930939356,3.33529777070288,3.48677981546309
"156",157,163,2.01261366409999,0.415764324153415,1.14274149095623,1.29325395633184,1.7503909628371,2.02108242436596,2.28529859566119,2.68252202489114,2.81905529139951
"157",158,164,1.84790532052401,0.436610853417756,1.04079781683935,1.13824890058623,1.53620383321692,1.84566924489744,2.14472757495992,2.57487944377269,2.71857720199652
"158",159,165,1.65601154615915,0.417197714262846,0.968578781329073,1.04466415689381,1.34361175728319,1.61838242738791,1.92647312896983,2.40124687791579,2.55950044495426
"159",160,166,1.47044930927702,0.367022392485096,0.905754270355013,0.969504792453937,1.20701763011507,1.41895175894561,1.67720475070559,2.14830865667753,2.33101817758906
"160",161,167,1.31294781043005,0.287132645999906,0.857888901893935,0.914753656530974,1.11178765403115,1.27715864104584,1.47366732165491,1.82895096748837,1.97142255636248
"161",162,168,0.0292466150155435,0.0294550614482881,0.000739007290439507,0.00149005199699897,0.00837946885953248,0.0201706108552348,0.0404589063285988,0.0878076946197505,0.108596699333922
"162",163,169,0.777728819224619,0.247843829750941,0.492882509449802,0.529326401809873,0.654615010833595,0.754435535911894,0.866766991446619,1.06643496790857,1.15546630794772
"163",164,170,0.784496867127633,0.177111748706783,0.494057757379749,0.531292344944948,0.660344299881985,0.765028345421513,0.886528307477651,1.10369386624186,1.19011521178334
"164",165,171,0.812742249771047,0.183084081706676,0.506300187743002,0.545408413480645,0.682478246398163,0.794461513022569,0.923521201614305,1.14234504917742,1.22192701416981
"165",166,172,0.856132883697739,0.19198398809115,0.530452952528976,0.572320219165533,0.719497564911126,0.83902691720925,0.974341147456891,1.19752209597005,1.2782940271705
"166",167,173,0.90462171099689,0.19657768755087,0.56601970208306,0.61102273105098,0.765793850431716,0.889031898763361,1.0261181498057,1.25043511582424,1.33196087420854
"167",168,174,1.68796439978894,0.272143123516195,1.20067535738444,1.26917977175299,1.49732489548552,1.67233863055501,1.86101323742624,2.16041256336057,2.26514448423258
"168",169,175,1.71736524655912,0.271809872260301,1.22729565765307,1.29883911027929,1.53018066628528,1.70265607619602,1.88798106260302,2.18460910972022,2.2929761400512
"169",170,176,0.772661513856706,0.180583018834315,0.45958210250312,0.501229341873225,0.644879507498366,0.75904054054197,0.885091084353684,1.09061408862065,1.16387573050296
"170",171,177,0.749614218229511,0.173737830804611,0.45401408700364,0.492576038762763,0.626148354711714,0.734300083131196,0.856565500112336,1.05946073085265,1.13172124987715
"171",172,178,0.732354645556692,0.165328713144107,0.449847909573278,0.487059145164624,0.61528847564427,0.71806369292724,0.834070782587678,1.02577166873555,1.09515738099114
"172",173,179,0.725194038176321,0.162044772188665,0.446410578886211,0.483169854214147,0.610648740505223,0.712236179095448,0.825409404714276,1.01112524041774,1.07898677464983
"173",174,180,1.66956235265507,0.267506173270033,1.20466289230567,1.26856802152741,1.48290640707313,1.64906747807393,1.83268243049157,2.14093910421552,2.25592923567337
"174",175,181,1.20367750992852,0.215257539231767,0.818837656741806,0.872944038549949,1.0530117451143,1.19097026828063,1.34004296426875,1.57839187479199,1.66177273344097
