"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"47",48,54,5.00172445919545,5.0001037810201,0.126346344977302,0.25458883656391,1.43956077156142,3.46977542832809,6.94242522269935,14.9854644817635,18.4527958063301
"48",49,55,5.0011548073776,5.00972302669525,0.127141653926578,0.257079273948987,1.43894096098383,3.45811493951933,6.92473041007122,15.0114655867958,18.5039611670848
"49",50,56,5.00777606267821,5.00614462763151,0.126778445285419,0.255417445601935,1.44228882927293,3.47116669834567,6.93626989854429,15.0041227200243,18.4820762328987
"50",51,57,4.99887387016555,5.00050907789441,0.126588111477101,0.255047004735931,1.43746028174966,3.46589346533151,6.92950351636083,14.9546970647736,18.444798602311
"51",52,58,5.00000894525057,4.99967320471385,0.126072946634531,0.255743705503008,1.43590641603153,3.4649602182409,6.93199777173598,14.9703065984623,18.4535327379022
"52",53,59,5.00323756614714,5.00967413852533,0.125362734218138,0.255589420124656,1.43326628400019,3.46635529556781,6.93394464044093,14.988533194545,18.4605226588249
"53",54,60,5.00179351705102,4.99637269537001,0.127185182538216,0.257225221494914,1.43957608892232,3.46688982049373,6.94023705485839,14.9816718730443,18.447003792629
"54",55,61,5.00220219605688,5.00275743461136,0.125979978038633,0.25531470045036,1.4371054199088,3.47037768248916,6.9323508313465,14.9787756707287,18.4338567747942
"55",56,62,4.99905771351374,5.00059188972558,0.127666586546473,0.257160531971461,1.43909771922313,3.4621407676774,6.93220143926781,14.9916963652522,18.4267806374606
"56",57,63,5.00110394296172,5.00470824533579,0.127005335380494,0.256714949458417,1.43496949908604,3.46085615917673,6.9446537977253,14.9911431445367,18.4648202547408
"57",58,64,5.00067493238218,4.99790998026311,0.126772711166079,0.257445356293916,1.43859819867796,3.46654962838546,6.9346010230069,14.9498722286651,18.4492397024556
"58",59,65,5.00109125088296,5.01097696753158,0.127601467418743,0.256484377473946,1.43454985804602,3.46271635639165,6.92627739262554,14.9902260196315,18.4516986601668
"59",60,66,5.00478788755849,5.01276710261173,0.127207743741159,0.256209771698174,1.43875531479851,3.46518232382928,6.93938775272848,14.9899058544518,18.4691026069774
"60",61,67,4.99776189610312,4.99787844279987,0.126745144549919,0.256437240194734,1.43920025353803,3.46841247433555,6.92632918727802,14.966970261749,18.4340630149084
"61",62,68,5.0042502469722,5.01076665294205,0.126201979785582,0.25543785864045,1.43913462356283,3.46654897470536,6.93830475389289,14.9926576449658,18.5353651067951
"62",63,69,5.00405852204067,5.00314886778519,0.125224197091144,0.254742265331558,1.44202819870785,3.46871769938051,6.93158150074362,15.0117036632749,18.4736776107374
"63",64,70,4.99622236798052,4.9965601144303,0.125680534363283,0.254619939085234,1.43566236894221,3.46015084156147,6.92914503454007,14.9434124539544,18.4064172325751
"64",65,71,4.99639444053025,5.00269936932938,0.125490864110888,0.254221052579899,1.43643335788045,3.46235199871768,6.92421456318253,14.9705206015836,18.4463793532298
"65",66,72,5.00109569382171,4.9966861305969,0.127978996692911,0.258465725825397,1.43951303364576,3.46475444312776,6.93706653996662,14.9849787334619,18.4715609232477
"66",67,73,4.99527657937181,4.98859865198819,0.125194710843864,0.255118908760316,1.4406750958971,3.46819230476884,6.92072772457302,14.9544459273357,18.3877627969713
"67",68,74,5.00054995828842,4.99801194788753,0.126222404718965,0.257227790949169,1.43924393324124,3.46609638579712,6.94333380442899,14.9697702038203,18.3959986059351
"68",69,75,5.00426496889055,5.00761718302411,0.126306570984091,0.254941616784999,1.43792939511013,3.46033583547566,6.94199712876572,15.0069621358554,18.4727339304382
"69",70,76,5.00326191814643,5.00192064643046,0.127626721845391,0.256828429481476,1.44119591432867,3.46999965056344,6.93103654973917,14.9887998281538,18.4315267464302
"70",71,77,4.99898462832673,4.99172126279424,0.126321913964114,0.256359785410673,1.44049428260847,3.46652440132583,6.93995560467284,14.9504382272273,18.4069988972122
"71",72,78,4.99955723176488,4.9885018420456,0.128154319332184,0.258046736962174,1.43986454845324,3.47054277545926,6.93781700039314,14.9517867059265,18.4192625082729
"72",73,79,4.99327305187137,4.99131367198624,0.126161509146725,0.256454959719961,1.43575082735229,3.46138768867664,6.92396004540865,14.9715291792305,18.4361985082222
"73",74,80,5.00025827362016,4.99748272966773,0.126025526601426,0.2561412560154,1.4374212652197,3.47195591395076,6.9304829727906,14.9776253027889,18.4505749528738
"74",75,81,5.00035960784904,5.00015213161925,0.127348274691787,0.256738122155202,1.43709960786918,3.46348756040451,6.93359317297974,14.9832917731581,18.4395018293799
"75",76,82,4.99971418974899,4.99509159983446,0.127102353836831,0.257593265931277,1.44349495771386,3.46416441926731,6.93119836055702,14.9899790924041,18.4539641037391
"76",77,83,4.99087625390232,4.99924114636282,0.125651024712834,0.254187384716938,1.43534109276649,3.45678283070262,6.9072085861741,14.9783791177246,18.4743704138547
"77",78,84,5.00348266517404,5.00563229446285,0.126893097852685,0.256117608260963,1.43650162137194,3.47293962584014,6.93455161098178,14.9795031474578,18.459292828808
"78",79,85,4.99242511866473,4.991254321654,0.124990738745885,0.253606811238329,1.43840885846191,3.45741697112323,6.91729275762576,14.9985494160935,18.4226109057503
"79",80,86,5.00873300845626,5.00119789782533,0.126270158125071,0.257968074491938,1.44501264049854,3.47518777240317,6.94157013529539,14.9815659467832,18.4837866922185
"80",81,87,5.00928747857623,5.01844327800846,0.125072611875565,0.256061293956563,1.44054816096541,3.46315016250998,6.94387655211562,15.0230564801327,18.5154330627806
"81",82,88,5.0072560230438,5.0031568084533,0.126512393576733,0.255570385257245,1.44136954681543,3.47049102526851,6.94376719875995,14.9961695038296,18.4775360139488
"82",83,89,5.00441517650525,5.00134072777229,0.127171591014476,0.258065835790764,1.43950351593412,3.47484899669345,6.92985680118491,14.9802286939574,18.4535509733569
"83",84,90,5.00343399525883,5.00551822992738,0.125428393419623,0.255896617407678,1.44115453337581,3.47291370697097,6.93343438007545,14.9880095394996,18.4637643719094
"84",85,91,4.99603239037758,4.99586213876265,0.12741037015574,0.257649678158952,1.43938871219407,3.45867331879191,6.91903141901759,14.9636235180131,18.3984431394074
"85",86,92,5.00223997701365,4.99645767373879,0.126943727027513,0.25799822759174,1.44006209437175,3.47265296934709,6.93609134284906,14.975621569195,18.4601246338525
"86",87,93,4.99676190322973,5.00415735735487,0.127382313644197,0.25554805408904,1.43545274016108,3.46397961999489,6.92300075737111,14.976964962447,18.4463166021462
"87",88,94,4.99929430283007,4.99002620892372,0.127581024211777,0.256972463838372,1.43996123764195,3.4698334416931,6.93596624697301,14.9345256160109,18.4007881595627
"88",89,95,5.00443322769844,4.99764162273802,0.127942107110038,0.256727651750436,1.44390628676815,3.47496104081789,6.93762436146387,14.9681411408731,18.4574227603377
"89",90,96,5.00946233754761,5.00767111235764,0.126425652803275,0.25640725644602,1.43861936408514,3.4735168513923,6.94350933354589,15.0184026682646,18.4986215677741
"90",91,97,4.99991053745672,5.00113981805281,0.126077934453887,0.25493116460092,1.43889321971865,3.46231605442202,6.93552743081595,14.9865252282541,18.4260238314048
"91",92,98,4.99628676681177,4.99135138557841,0.126991046764814,0.258310748893127,1.4407108032063,3.46546364851138,6.92761604934602,14.9545829090009,18.3830694754615
"92",93,99,4.99204052037819,4.98633452507412,0.126016423298828,0.256851915677244,1.43866328309577,3.46814625047957,6.9210026712444,14.9393311689678,18.3684415144414
"93",94,100,4.99492237825719,4.99285359900185,0.126749761789699,0.257292723654845,1.43524190890285,3.46374221515731,6.93308145459117,14.9566025336921,18.3579325061655
"94",95,101,4.99586133457039,5.00102385656567,0.126480821966884,0.255532406605866,1.43771736015424,3.4610847844924,6.9217849130297,14.9625602339146,18.3970392330323
"95",96,102,5.00973491930315,5.01718293638149,0.126788400421862,0.256971107174807,1.43714724556331,3.46952634239999,6.94803304939473,15.0257433069778,18.5114168450549
"96",97,103,5.00558912248476,5.00478056293413,0.126595717745051,0.256749293325175,1.43871140854607,3.46974647626721,6.93573823031658,14.9801829457595,18.4759132389994
"97",98,104,5.00578251734892,5.00434069150094,0.1262224800766,0.256690577833758,1.44043421990404,3.47086946777225,6.94455333355672,14.9748094273374,18.4611567329144
"98",99,105,4.99529013544345,4.99640392697401,0.125647769720911,0.256328044376223,1.43539810096157,3.46259587226219,6.9239797142289,14.9866105368293,18.4373883755054
"99",100,106,5.00309207004387,5.00643880345186,0.126176675542089,0.256663685015752,1.43861028554768,3.46622355741972,6.93594573173074,14.9984709387716,18.4766120954546
"100",101,107,4.99721245926696,4.99520324355102,0.126615820518753,0.257714861213822,1.43844393317848,3.46101133685643,6.93295172083282,14.9544749650812,18.3958627320523
"101",102,108,4.99963923859729,5.00453942436619,0.126536032581828,0.256458383407924,1.43833699671779,3.46568208292329,6.92759067349151,14.99206629676,18.4656348142937
"102",103,109,5.00414688086863,5.00243646647223,0.126538271542876,0.257001117551937,1.43776651946086,3.46550846351188,6.94910658592195,15.0060086546772,18.4424446738347
"103",104,110,5.00543778262381,5.0101838404862,0.126711455569809,0.256262484774858,1.44000956010411,3.46947527954515,6.93500299830125,15.0066198763157,18.4634736695382
"104",105,111,4.99820157287696,5.00006493465004,0.127167030373753,0.255914406201898,1.43649036793514,3.4676265667512,6.92178665533153,14.9934907895865,18.4570905862397
"105",106,112,4.99958794593176,4.99900742519464,0.126597674161035,0.256422563798955,1.43830002488174,3.47168378608102,6.92060212762854,14.9971707049302,18.4288181004326
"106",107,113,4.99526998539515,4.99624511814671,0.126507392610845,0.255510590044524,1.43749666093466,3.45879861111868,6.92777764892268,14.9861174195096,18.4490351871562
"107",108,114,4.99987618470767,4.9990186036488,0.126537909623121,0.256769741327019,1.43799229489709,3.4689046019748,6.94022203291407,14.9496114105945,18.4106452002091
"108",109,115,5.00657514518293,5.00501097493392,0.126836628078273,0.256129324795622,1.44177863967621,3.47108659574073,6.94092104765159,14.9930580256259,18.4635639951054
"109",110,116,4.99476234966683,4.99600173219247,0.127099440976875,0.25660105489269,1.43603253588047,3.46020154877496,6.92675320139817,14.947134985318,18.3887894849535
"110",111,117,5.00274870479377,5.00533342649047,0.126302048620362,0.25480867835031,1.44191775612949,3.46533597666502,6.92793012762624,15.0130560843685,18.4676947970808
"111",112,118,5.00122343741363,5.00622663421293,0.126425848067102,0.256160019641013,1.4358874310649,3.46500252513372,6.92861851772904,14.9880385430883,18.4768093122869
"112",113,119,4.9930140381059,4.99325728098357,0.12560520121549,0.254905534140286,1.43487911094955,3.45829071756049,6.92461865169693,14.9531719958179,18.4173550779169
"113",114,120,4.9978001555138,4.98495817437065,0.126396099692874,0.256514405250471,1.4413269642351,3.46979536283968,6.92984233092441,14.9411482951641,18.3878082114904
"114",115,121,5.00449951102836,5.00967231622607,0.12779974829494,0.257375547009361,1.43801437857753,3.46728106588638,6.941135099291,14.9927002451038,18.4660389958973
"115",116,122,5.0027805265503,5.00153595116305,0.126459403057776,0.25512070135444,1.43681054172582,3.47121267846238,6.9268034220913,15.0091454106834,18.4523057220983
"116",117,123,5.00179554549858,5.00109277721634,0.125293216795904,0.256033802986951,1.43886060487486,3.46261050771898,6.92963970463044,14.983611543791,18.435821837463
"117",118,124,5.00447759675354,4.99866110469467,0.128065673052833,0.257662585025029,1.44065693729925,3.46911850640533,6.94239724823136,14.977787318824,18.4369004302472
"118",119,125,4.99903123241044,4.98951104601676,0.1276008741794,0.256418384934387,1.43893147214082,3.47288796387603,6.92921958631068,14.9462646368977,18.4017297797998
"119",120,126,5.00476659480686,5.00787478686239,0.126306323049239,0.255694021496335,1.4379061296556,3.46664756741203,6.93816719428127,14.9888173185214,18.4867847476702
"120",121,127,5.00396745494678,4.99792793469177,0.126511181972526,0.257071729254071,1.44200585202214,3.47321855359129,6.93460973670012,14.9895874807103,18.4495065377213
"121",122,128,5.00100816167022,5.00761701607454,0.127034277860052,0.254945684649036,1.43794821262319,3.46191559173548,6.92980354575609,14.9795028756258,18.4801345229299
"122",123,129,5.00114873322431,4.9996401357286,0.127208634863591,0.257972514279129,1.44267051855186,3.46512325015782,6.92863996655497,14.9885382216659,18.4557047250898
"123",124,130,5.00025769105557,5.00331433546209,0.126289081493407,0.256036925574933,1.43825245535478,3.46754385797484,6.92511828375381,14.9794757181281,18.4403521471467
"124",125,131,4.99587916836321,4.99001039631112,0.12756269397646,0.258320799886202,1.43848830840522,3.4661872564581,6.93423037307418,14.9421515128645,18.4263419119499
"125",126,132,5.00170939775699,4.99439994567314,0.127473332353172,0.256696259238862,1.43855791977106,3.47422890210981,6.94402968932815,14.9606983577123,18.4054286202092
"126",127,133,4.99633507813765,5.00578437880133,0.126098613481086,0.256125322326367,1.43378119381428,3.46343047554882,6.91769720194709,14.9809293996814,18.4334903836629
"127",128,134,4.99713389329908,4.98742075026383,0.126117739714343,0.256705260532697,1.44127910957043,3.46845283703836,6.93750635708901,14.9440412077396,18.4270366009648
"128",129,135,5.00983979535055,5.00877733578017,0.127192494558267,0.257391440176345,1.44440281867239,3.47082682082005,6.94788500290688,14.9689229387091,18.4453127007583
"129",130,136,4.99817514945684,4.99315191525575,0.125362053721233,0.255515391084479,1.43938896694364,3.46959339707458,6.92564192693025,14.9640294349092,18.3964802444292
"130",131,137,4.99823293130067,5.01047083043147,0.127000711552153,0.256744196890503,1.43452857210279,3.45868394569561,6.92516227333189,14.9902232867685,18.4572369837383
"131",132,138,5.00460769728902,5.00491944138241,0.12620768521993,0.255762246365866,1.43960386444325,3.46959675680126,6.94022880679139,14.9843204237177,18.4764156562586
"132",133,139,5.00003449227656,5.00066975918148,0.126211041296442,0.254058542417521,1.43931949425692,3.46659761499098,6.93081554252315,14.9905361210555,18.4347269999199
"133",134,140,5.00512305241877,5.00489151948422,0.127126692247987,0.258389666871488,1.44147485432174,3.47116457790903,6.93811957670221,14.9617997660128,18.4447599589989
"134",135,141,5.01022023472098,5.01247475461949,0.126619794896233,0.256002256232948,1.44166672089008,3.47163454976045,6.94284719120914,14.9885895544595,18.4792461567644
"135",136,142,4.99626110708355,4.99365505508142,0.126199627766201,0.255387486238675,1.43650937062996,3.46016258032666,6.93151632536072,14.9591320212453,18.4364260863059
"136",137,143,4.99623209518838,4.99514071896757,0.126066327347552,0.254338451306645,1.43931993090712,3.46379729661912,6.91971521598163,14.9509726731193,18.4544210457189
"137",138,144,4.99503071131625,4.99951621440145,0.126597521417514,0.256966704086484,1.43577261162288,3.45963126109056,6.91956807421352,14.9666166179382,18.4349693503597
"138",139,145,5.00518012001884,5.00735580597399,0.126132047153529,0.256369227574066,1.43604322544883,3.47366690662758,6.93225919556866,15.0067988685484,18.4687702296666
"139",140,146,4.9876385210847,4.98864736903738,0.126512033867293,0.257247820634298,1.43342041207945,3.45798317764499,6.90985328790774,14.9337447648863,18.4149805595308
"140",141,147,5.00284268018948,5.01214132099585,0.126963744108663,0.256032603619977,1.43732164150828,3.46629018104378,6.9260524189537,15.0058028464527,18.5044721331854
"141",142,148,4.99728052790263,4.99171145599324,0.127562558409372,0.257794164459367,1.43986387792241,3.4662709289219,6.93337619960931,14.9616115391698,18.3715917024241
"142",143,149,5.00610876655116,5.00867787661731,0.125662739058239,0.255609094635029,1.43749623728584,3.46980189289866,6.93622178787082,14.9906820043158,18.467077128934
"143",144,150,5.00695375182056,5.00143302034811,0.128604391294947,0.257040540764042,1.43674201149352,3.46934329134054,6.95152815304867,14.9902202565457,18.4669709353403
"144",145,151,4.99376897129736,4.99232892074796,0.127740545280901,0.257986660648863,1.43968912290282,3.45877746402894,6.92715139582368,14.9462601910063,18.432222384694
"145",146,152,5.00290041183493,5.0116093057725,0.12623706667892,0.254793818408059,1.43819997259491,3.46090190650098,6.93474516661755,14.9821146220711,18.4649063442302
"146",147,153,5.00250119380104,5.00287568343218,0.127595524563503,0.2577157899049,1.43925554662465,3.47322610787503,6.93234474554019,14.979535683411,18.4673029467685
"147",148,154,4.99968443244687,4.99937924539621,0.126505025574078,0.257214169117173,1.43971424437115,3.46676758943352,6.92550065192064,14.9871469971052,18.4597109217586
"148",149,155,4.99467633666008,4.99563477791828,0.126905652270913,0.256433087296499,1.43714188838852,3.45612973008939,6.92146658878112,14.9663269621263,18.4104740468575
"149",150,156,5.00349360644783,5.0072236061126,0.128129790783251,0.257032560601658,1.43384678889364,3.47053026061868,6.94036831867082,14.9682550932488,18.4426767801243
"150",151,157,4.99898308724332,5.00019408909876,0.127312889926751,0.256327044914613,1.43967322074818,3.46678907309748,6.92967967023819,14.9562891904953,18.4658616306514
"151",152,158,5.0025795053683,5.00458622841062,0.12737199328843,0.257654463847708,1.43957838496705,3.46949902014997,6.93180178498641,14.9895533757306,18.4788140568376
"152",153,159,4.99204435852108,5.00260363884917,0.126644573217228,0.25692480588672,1.43182302880692,3.45166811208007,6.91691142786465,14.9744206530368,18.4353211887269
"153",154,160,5.00685262430309,5.00534476023507,0.127215435968235,0.257876207603526,1.44285458856156,3.46864423074031,6.93616613505437,15.0128031631351,18.4559292599462
"154",155,161,4.99959435590745,5.011629337293,0.126496666727938,0.256226424688279,1.43567089200759,3.46106749244774,6.9198988503243,14.9833798740233,18.4483778442514
"155",156,162,5.00229534117716,4.98883532781419,0.126569240683963,0.255864562049252,1.44153259737008,3.46945549587777,6.94401229509241,14.9718633960035,18.4016228676611
"156",157,163,5.00147811955386,5.00610319438704,0.126566194420741,0.25696619424211,1.44159310859619,3.45914596665724,6.92577707225633,15.0154389908039,18.4826690584898
"157",158,164,4.98978759369593,4.99018354314879,0.124825442151751,0.255392152856805,1.44040960301419,3.45978472761495,6.91760530811701,14.9326926240918,18.3995886915717
"158",159,165,4.99322541373351,4.99172750755829,0.127150679910228,0.258087696140214,1.43710258930415,3.4616341296551,6.92409006625864,14.9415378248845,18.3916648323114
"159",160,166,4.99832548602904,4.99829069842132,0.126566140345529,0.256571098819904,1.43765832286619,3.46543278863596,6.93156871715733,14.9591980831561,18.4140204773091
"160",161,167,5.01195391318191,5.01455389963649,0.126900890131198,0.25811261168273,1.44227563031238,3.47279519839858,6.95017835820729,15.0294453886022,18.4691168857782
"161",162,168,5.00185520732678,5.00357425920042,0.127345361425888,0.255690414644911,1.43964669566722,3.46348329726815,6.93091908830473,14.986949360764,18.4506141247559
"162",163,169,5.00593131815466,5.00151758294159,0.127334344781584,0.256867961416519,1.44030128362145,3.46891763972335,6.94271548142351,14.9721358790909,18.4103300608163
"163",164,170,5.00335368703658,5.01005662368156,0.125715176407964,0.256454629312615,1.44070563885317,3.46145153677785,6.9289782747118,15.0124223786494,18.5027897204636
"164",165,171,9.99474053882183,7.06228129124122,1.21713164457238,1.78342427085604,4.81668922367961,8.3841522245934,13.447485784352,23.6980352716756,27.8147253281353
"165",166,172,9.1055435962889,6.7513421771477,0.975237009345822,1.45225406292923,4.15166898589878,7.49814945197488,12.320833633082,22.2848241137875,26.3291009373287
"166",167,173,7.69614949567142,6.11246775882841,0.745020782511035,1.11453389319961,3.25993024516398,6.09937893734267,10.4386109883005,19.6962427316346,23.5836386438966
"167",168,174,6.13459210612656,5.18183134996686,0.57272689475755,0.851623949368758,2.47435663447641,4.68192362644649,8.22647185535091,16.3488933804352,19.8755682165369
"168",169,175,4.69024791216087,4.08156368284301,0.450850094382765,0.66717652946155,1.89757678842385,3.53391526742228,6.18627326086177,12.6605186129662,15.6031715859332
"169",170,176,3.566868579594,3.03372691132604,0.368889970196708,0.544048009322469,1.51232667278086,2.75005472627944,4.67797502767974,9.34053511996807,11.5367956972207
"170",171,177,2.8051273530511,2.21286102030012,0.309275396474365,0.457167869195355,1.26083757578035,2.24476073710586,3.72071912904743,7.03784701738248,8.52272822915785
"171",172,178,1.17006144176211,1.20674441688844,0.0282839556200964,0.0579008671399078,0.328347551197531,0.794644779361816,1.6065301710139,3.55473350416429,4.4258215841019
"172",173,179,1.08860414423961,1.13126208542532,0.0269857879524255,0.0546889004524469,0.306459645708299,0.742075917980225,1.49495373654978,3.28333456305172,4.08297880636304
"173",174,180,1.09648731099905,1.17241501923073,0.026683164212231,0.0538749713599784,0.305966025048576,0.739644597061651,1.49339851368291,3.32083472802314,4.16552731766329
"174",175,181,1.17701982834783,1.2992075103104,0.0281013000867589,0.0570194930306373,0.321600266324879,0.778537476886163,1.58696954251578,3.60522551408564,4.57487795750399
