"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,4.98853661120354,4.97947146749377,0.127066222038548,0.257023630508823,1.43881335250109,3.45779387737998,6.91997569029719,14.9435369288777,18.4056552903343
"62",63,69,5.0028954191192,5.00490993181264,0.128444413683884,0.258992761246214,1.44024162470608,3.4634212679844,6.93700116926612,14.9943316379247,18.4547860860925
"63",64,70,5.00465891645834,5.00122963670576,0.126719307016441,0.256732194800586,1.4421031939229,3.46953892664863,6.94410185438231,14.9721415784969,18.4631271520693
"64",65,71,4.99238541966352,4.99202435639793,0.125966772881664,0.255161406430683,1.43645277376641,3.4554850179077,6.9171345592927,14.9601147187543,18.4256604266629
"65",66,72,5.00621417825245,5.01442301183655,0.127893584873175,0.257593434228723,1.43748737664827,3.46411340958844,6.9333156207462,15.0422273583015,18.520330250886
"66",67,73,5.00111016671536,4.99648446239808,0.126135136691467,0.255793783549954,1.44059838470742,3.4676138030606,6.94741086523505,14.9613773825322,18.4395830387815
"67",68,74,5.0047444594832,4.99974376167151,0.126575622471484,0.255429957710344,1.44285177426021,3.46875853823205,6.93757740380883,14.9810571822061,18.4587020909035
"68",69,75,5.00171502258102,4.99882373671721,0.128097133781892,0.257684731585927,1.43759324642547,3.47008570569917,6.93595940196874,14.98435402283,18.43954196618
"69",70,76,5.00173729875955,4.9969766566001,0.127022495669922,0.257135293370408,1.43904682396805,3.4645137367928,6.93436615350356,14.9740262893718,18.3870791319183
"70",71,77,5.0006591165861,4.99834056892301,0.126060645418985,0.256474288583715,1.43982209021931,3.46946630552987,6.93318771977442,14.9910772919754,18.4484802704503
"71",72,78,4.99451787365928,4.9953583626767,0.126197815988026,0.255717974861186,1.43832777649549,3.462850950468,6.92493229146605,14.9482595282614,18.3876064357292
"72",73,79,4.99324552684385,4.98803499636626,0.126534910352861,0.255260453939921,1.43651205157585,3.45627747939219,6.93766485054696,14.9651200035288,18.4334522801819
"73",74,80,4.99922534473078,4.99843961481729,0.127610203047516,0.25742586976251,1.43819569381108,3.46660954839426,6.92685494593924,14.9857968674365,18.4327730135085
"74",75,81,5.00060158573575,4.9993258159618,0.126590186453188,0.257354715745633,1.43844260801596,3.46979547956573,6.9295490220928,14.9665578905596,18.4546126129895
"75",76,82,4.99970470654957,4.99897109711643,0.126820296015884,0.25731729573342,1.43937287825525,3.466696835578,6.92811314710222,14.9965503680492,18.4322438356706
"76",77,83,5.00528175431676,5.00273865547586,0.126349379475941,0.255943231824765,1.44082473012898,3.46845293097197,6.94125513777481,15.0054774139699,18.4442221292155
"77",78,84,5.00350571482073,5.00351273594053,0.125138590249435,0.255936750607938,1.43853970200517,3.46791753866876,6.93498575039853,15.0142582828883,18.4497859583429
"78",79,85,4.99826628781953,4.99472311292469,0.125587125204023,0.254737032948781,1.43209065784691,3.46468840665754,6.9375556299225,14.9939708363035,18.4365543295331
"79",80,86,4.9971330176051,4.99694118443245,0.12543000737956,0.254223595178351,1.43610550526827,3.45930109996399,6.93432874098635,14.9585168811747,18.4281501169593
"80",81,87,5.00879838786443,5.00425513426842,0.126999448544053,0.255819922577895,1.44066680093779,3.47442215649727,6.94993906969005,14.9771467429364,18.4606597401212
"81",82,88,5.00393065354732,5.00145641468722,0.127246700403803,0.257366103524573,1.43982772976462,3.46722670949165,6.94235577958619,14.9968523689533,18.4793600195247
"82",83,89,4.99566326606599,4.99122402517123,0.125927052423547,0.256081256453637,1.44016627207984,3.4671208280226,6.92839455337775,14.9518237274447,18.3839603667739
"83",84,90,4.99737846418493,4.99791440649227,0.127921983431459,0.25795438899099,1.43783607161775,3.46036462662513,6.92198297168607,14.993830072899,18.4544397740574
"84",85,91,5.00256665775456,5.00796982042132,0.126922431041997,0.257520144760252,1.43753611141895,3.46724649474771,6.93205273241495,14.993001353277,18.497806951997
"85",86,92,5.0017665034546,5.0064950392339,0.126738988336009,0.256590140829367,1.43634718343578,3.45993668040808,6.93506827970439,15.0018863244048,18.479976082466
"86",87,93,4.99847238529721,4.9939949669583,0.125970557898348,0.256140820474301,1.43730425141037,3.46812861820008,6.92995394502915,14.9777251522028,18.424878534695
"87",88,94,5.00470206387066,5.01015323693309,0.127647193535535,0.257119798612901,1.43894436914031,3.46346445023526,6.9312841203231,15.022263638031,18.4812040094396
"88",89,95,4.99974369172416,4.9879259614835,0.126805402049217,0.256955182881528,1.44126130292408,3.47181681749915,6.93900066727429,14.9757634852418,18.403874963428
"89",90,96,5.00275001495192,5.00428947250749,0.12707047869236,0.257260472869198,1.4378689255696,3.46563419148712,6.93296008147406,14.9824849817002,18.4563635499494
"90",91,97,4.99642042994534,5.00154483442819,0.125952834766144,0.257062634843314,1.43708371564488,3.46194125225481,6.92390851810101,14.9704006540262,18.4633665130446
"91",92,98,4.99305021533199,4.98534824886212,0.125672253093808,0.256058767994908,1.43318167307813,3.46275368036619,6.9303290066251,14.9455802586377,18.3964063708358
"92",93,99,4.98905425700264,4.9786754182028,0.126026389965195,0.256013856036339,1.43652460091181,3.46630492122754,6.92219597767955,14.9285254086012,18.3471282863319
"93",94,100,4.99792166079943,5.00412950175658,0.126233133651466,0.255954674649755,1.43102972442983,3.46236257235265,6.92682969020273,14.9958955768616,18.4804895627256
"94",95,101,4.99281534119895,4.99200912877573,0.126016666088305,0.256253019746451,1.43732843453623,3.46071238619218,6.92111305110032,14.9574487058892,18.4062764659433
"95",96,102,5.00130370830973,5.00010530218475,0.125808488485458,0.256546373545498,1.43898119907339,3.46872663549152,6.9342257734806,14.9742900684893,18.4342082023851
"96",97,103,4.99166382434499,4.99551332474523,0.126423096545344,0.257618686411844,1.43945949069286,3.4610741927266,6.91051062862909,14.9772138459609,18.4140784542778
"97",98,104,4.99764638039365,4.99027027536991,0.126580096284081,0.258104843902834,1.44181296788937,3.46801011771647,6.92898891400921,14.9601346976128,18.4094693039727
"98",99,105,5.00353275340235,4.99651742732087,0.125291448088444,0.256476419183172,1.43908998109397,3.47356993663871,6.94902699893312,14.988758665938,18.4163965299457
"99",100,106,4.99925893870006,4.99809592721685,0.126075045749145,0.256111156548593,1.4390691162357,3.46689218945117,6.92979886056829,14.9854426402563,18.4180987702995
"100",101,107,4.99799166135413,4.99756834320795,0.126291767441934,0.256077387966729,1.43902441782314,3.46335391471481,6.93226248981181,14.9736912218005,18.4151371929786
"101",102,108,4.99336979522309,4.98916125930936,0.126242197310717,0.25691332222515,1.43944277807697,3.46201772283031,6.91942976440738,14.9499016515705,18.3833241149768
"102",103,109,5.00021939233954,4.98875050759709,0.126448372409182,0.25803632487366,1.44048899934928,3.47036965600007,6.94090635470063,14.9522599122841,18.4143927813406
"103",104,110,5.00123117899236,5.00642582952547,0.125489641299671,0.255432449355807,1.43464925499033,3.46717861320889,6.94089172061991,14.9622856258399,18.4551987105886
"104",105,111,4.99465543735293,4.99433424661323,0.126662935612931,0.256417625452165,1.43915763002419,3.45884948986253,6.91786566914043,14.9465117549936,18.4274598791734
"105",106,112,5.00481281802945,5.00597404543738,0.128239246773649,0.258468872537576,1.44236316041553,3.46842867335348,6.92892341934338,14.9821407411873,18.4578569458076
"106",107,113,4.99508346095842,4.98913025374636,0.125352159848469,0.256019620020245,1.43832236226706,3.46591620608665,6.9237166994205,14.9608211485538,18.4378075095512
"107",108,114,4.98808336943685,4.99138468076324,0.125924992389945,0.255488463026004,1.43369762530781,3.45967544977006,6.90822776411061,14.9656587602353,18.4239318776028
"108",109,115,5.00518143953504,5.01051587149082,0.126408803633307,0.255977721555245,1.43871465101515,3.46673967595854,6.94026545960562,14.9973012682457,18.4554482940777
"109",110,116,5.00638199371505,5.00951914027913,0.127714383144654,0.255773656371951,1.43733972010647,3.46946812072195,6.9427617242116,15.0123067451181,18.4824684715885
"110",111,117,5.00421030496155,5.00532659646742,0.127308159186194,0.25612645389107,1.4420878709086,3.46669328735502,6.94280836353431,14.9862891071469,18.4341274226109
"111",112,118,4.9966794143819,4.99989642377127,0.126110947826467,0.255364021869099,1.43783521401036,3.46386437445921,6.92227584201735,14.9624241504868,18.4407159070521
"112",113,119,5.00633711085829,5.009295861741,0.125151306246118,0.25590037981505,1.43810214748561,3.46042926856051,6.94020441373913,15.0033402400849,18.5005621834708
"113",114,120,5.00189474618029,5.00063776126076,0.126775771088059,0.256230774108925,1.439908116989,3.46653616414258,6.94076192112507,14.9872423373709,18.4610346869167
"114",115,121,5.00534642395478,5.00865296500947,0.125590811529891,0.256175568389482,1.44399376954029,3.46919303344645,6.93373570484893,15.0021560291375,18.4079591325218
"115",116,122,5.00208520041383,5.00038035793137,0.126174383202344,0.255567978128818,1.43535189039023,3.46900057998193,6.9402900418327,14.9701108161804,18.4449964052779
"116",117,123,5.00208695077944,4.99758197637835,0.126019796079299,0.254728843624883,1.4371473133679,3.47136847307361,6.93879886889784,14.9672189939242,18.4280151460424
"117",118,124,4.99970590802544,5.00179714834262,0.126423876145779,0.254739588617463,1.43785889096201,3.46621665405265,6.92203845255702,14.9937797673828,18.449850798808
"118",119,125,5.00741390631553,5.00718778591574,0.127375338334419,0.257386643168771,1.4418468477715,3.47472773930089,6.93802715815236,14.9697103396627,18.460853422088
"119",120,126,5.00082901066709,5.00011240992536,0.126968581764211,0.257071980301001,1.436396328656,3.46739511847726,6.93715899378449,14.9857336925774,18.4515216665834
"120",121,127,5.00731588228714,5.01282839095748,0.125895912760423,0.256395701863961,1.43706151784214,3.4646030971131,6.94188370081197,15.0081974519614,18.4886252728737
"121",122,128,4.99401770809091,4.99577973469673,0.126396208257505,0.256061837436974,1.43791560800888,3.45856826217653,6.92366244195736,14.961866675053,18.3953269052753
"122",123,129,4.99540673001214,4.99870751962995,0.125586791261328,0.254359860835875,1.44045062278026,3.46616526488232,6.91899656109375,14.9479534678262,18.4100542643821
"123",124,130,5.00008734501988,4.99611773357257,0.126670164289277,0.256609923478354,1.43932838266056,3.46503671220468,6.93168413921744,14.9734321596018,18.4547971214521
"124",125,131,5.00365784015476,5.00106563194806,0.126544257672281,0.254535569181885,1.43515846600899,3.46730972975264,6.95006973520546,14.9944514826958,18.4405972401948
"125",126,132,5.00330426134004,5.01961298149972,0.127715458462552,0.256706191230034,1.43668556352879,3.46388669960159,6.91946557228429,15.039821783069,18.5314042513879
"126",127,133,4.9944069149781,5.00082035347105,0.126632293052871,0.257904559556091,1.43726726933347,3.46118958918732,6.92321015151642,14.9703891695958,18.471219880853
"127",128,134,5.00012371858802,5.01443920081928,0.12609599707632,0.254641856918738,1.43727340693884,3.46197088478567,6.92705193878719,14.9913105012294,18.4884151738506
"128",129,135,5.00224766194585,5.00369496438218,0.126849946613528,0.256322701548088,1.43662444245116,3.46396248531416,6.93247675802644,15.0085087358272,18.4803897913864
"129",130,136,4.996077419057,5.00188106368909,0.127154388601781,0.258060205459289,1.43533444530821,3.46068339992698,6.92612575617792,14.976511483296,18.4936859632565
"130",131,137,4.99283803404641,4.99347026188998,0.124352546525193,0.254385548196665,1.436139446173,3.45844420820611,6.91934186929697,14.971788740788,18.4411654741367
"131",132,138,5.00109538549757,5.00482179930882,0.126967654582882,0.254077491003508,1.43798165271102,3.46920204961042,6.92892401076209,14.967317678607,18.4522115310135
"132",133,139,4.99648586569307,5.00170687176092,0.128166543904102,0.258797572670184,1.43833009103871,3.45933327123122,6.91909228156418,14.974517459703,18.4503342574036
"133",134,140,4.99180412320548,4.99431086349986,0.125458948166216,0.254811768309046,1.43088034608374,3.46288149816802,6.92405905240058,14.9404731176433,18.4111413231556
"134",135,141,5.00202701794389,5.00714852287191,0.127295811648339,0.256066038693983,1.43857379708874,3.46622808503502,6.92661414413926,15.0133002163897,18.4914396111188
"135",136,142,4.99662899744571,5.00178014084392,0.126811847551417,0.257136454191222,1.44055476618958,3.45737657667189,6.92545141949884,14.9760484843889,18.4372184923196
"136",137,143,4.99796152290329,4.99617027144273,0.1263316065214,0.25748510548792,1.43849406935685,3.46573222228283,6.92501993557049,14.971001527986,18.4216263516295
"137",138,144,4.9877967986499,4.98489716838778,0.1266939225298,0.256359253989458,1.43358678426454,3.45845838306901,6.92176293145221,14.9375198863922,18.3856206173671
"138",139,145,4.99800933853503,4.99763820373742,0.126028389013381,0.25558151802538,1.43666625537285,3.46017060846873,6.93492321630179,14.9861172714714,18.4442097884249
"139",140,146,4.99509401444631,4.99344700115553,0.127428325587575,0.258092558223451,1.44019206042974,3.46009334335108,6.92706943512554,14.9725217459267,18.4329955147524
"140",141,147,4.98998973663098,4.98388165512312,0.12635565202841,0.255924707943635,1.43672649943802,3.46003357010976,6.92030020700167,14.9030016957595,18.4113505453912
"141",142,148,4.99355301137508,4.99511449784619,0.126755895260459,0.254547354736993,1.43826633562585,3.4650033354207,6.91577410565965,14.9469095384924,18.4270259922593
"142",143,149,4.99914523489588,5.00713634725975,0.126610674158826,0.256435905605573,1.43368706152791,3.46254381110442,6.9355584989728,14.9937217371023,18.4492130896084
"143",144,150,4.99816177657468,4.99375417250925,0.126780899044754,0.256203140036525,1.44079325949164,3.46507938345178,6.93809661807338,14.960075378056,18.4176144091978
"144",145,151,5.00004451804649,5.00464184151775,0.125964549197599,0.255937256722497,1.4385721267833,3.46617921333583,6.92997417959433,14.9626814846345,18.4481235211999
"145",146,152,5.00430864813255,5.00909243080773,0.126388845612937,0.257383485034418,1.43885044055861,3.46813237830776,6.92904893945954,15.0023602686654,18.4782100082418
"146",147,153,5.001644022862,4.98612392982261,0.127790027613796,0.259023383937844,1.44395309428365,3.47306537716323,6.94164868002099,14.9550147070654,18.4151435521027
"147",148,154,4.99024715469404,4.98614863892941,0.128316522274568,0.258813851943173,1.43714633641071,3.46381026574718,6.92195881231871,14.9178843843916,18.4174075622384
"148",149,155,5.0030110342303,5.01396758929736,0.127605759624975,0.2573388871397,1.43689317947648,3.46198300565195,6.92720685353817,14.9913795994353,18.4766372372012
"149",150,156,4.99795951561581,4.99949572648672,0.125579269191093,0.256539654598162,1.43345505095348,3.46561974308116,6.92798561562184,14.9660687942714,18.4483920524785
"150",151,157,4.99697886513079,4.99746907330143,0.127861337271272,0.256640920415354,1.43947501169032,3.46565034021604,6.92358529852823,14.9522385027894,18.4111786114509
"151",152,158,5.00293065150017,4.99686385353566,0.12605922789664,0.255738903064114,1.43782092680463,3.47350477283053,6.93121164714811,14.9707237766559,18.4295393414813
"152",153,159,4.99813648060308,5.00165805652743,0.126390349053847,0.255116727828165,1.43546770334598,3.46405797621056,6.93047912485773,14.9712547302111,18.4358408715238
"153",154,160,4.99542111240425,5.00386610930859,0.126102109318949,0.254966067931197,1.43233997375129,3.45303594937444,6.92747373666904,14.9845298422464,18.4815437188456
"154",155,161,4.99561581705475,5.00241146866676,0.125612335375784,0.255096497853889,1.43655951563501,3.45757169739894,6.925703013034,14.984432784102,18.4650726708234
"155",156,162,4.99861306889453,4.99018614593298,0.126544581663567,0.257567897563046,1.44045977554248,3.47261284082811,6.93303268788327,14.9596797100253,18.4134802823759
"156",157,163,5.00719574594294,5.0091738498518,0.126340111385022,0.257129153964834,1.43739329631828,3.47150259943992,6.93714089387275,15.0027222218827,18.4698566860968
"157",158,164,5.00659964072786,5.01247671022042,0.125725975875616,0.254878331453702,1.43560014714724,3.46656100996454,6.94380815184339,15.0243534306183,18.4685997638691
"158",159,165,4.99505768471275,4.99475593030913,0.126813610176163,0.256784460231053,1.44384430598821,3.4634032793645,6.91728923003573,14.9492496465889,18.4020725481579
"159",160,166,5.00008462251483,5.00145065236014,0.128394481517392,0.25746748355874,1.43885217049196,3.46897169436316,6.93114320103609,14.9812792854466,18.4358154156696
"160",161,167,5.00615286570992,4.99700612797906,0.127314077756874,0.258277727486821,1.43881665561799,3.47274292535414,6.95203660244899,14.9662937542307,18.3904644421271
"161",162,168,5.00130060208014,5.00276526962011,0.128118230284062,0.25657590768144,1.43755025410367,3.46663093601309,6.93624937272346,14.9727536802352,18.4423438340697
"162",163,169,4.99252844342776,4.99360515178702,0.127752032561883,0.25664539576765,1.43631368555119,3.45721378894028,6.91878075082767,14.9665834953523,18.3970059142354
"163",164,170,4.99739371106918,4.99382120106286,0.12573891513662,0.254452824674952,1.43552674064156,3.47164245765747,6.932267876435,14.9702882409082,18.4238455340876
"164",165,171,5.00560432672394,5.01149078129152,0.126002908892169,0.255541766289644,1.43935836730818,3.46744238726961,6.93574610239258,15.0024781755375,18.4780568268148
"165",166,172,4.99866549966207,5.00002718492247,0.12626034174477,0.257243448263651,1.43392919370306,3.46203277638036,6.93026524603022,14.9668698680748,18.3961497981608
"166",167,173,4.99400449332128,5.00307575829589,0.126160161271005,0.255502440433425,1.42977842549908,3.45299172108994,6.92121325428195,14.96841687445,18.4514091115291
"167",168,174,4.99768398606387,4.99494268809705,0.12549271291183,0.254497859378128,1.43689219424349,3.46527407384417,6.93432653147019,14.9684209408421,18.4269635172128
"168",169,175,5.00386508464092,5.0009881634465,0.12706673867289,0.256946043197027,1.43795740720686,3.47086773953138,6.94501070373465,14.9843279081735,18.3989581770096
"169",170,176,5.00260578060373,5.00278232317072,0.127279654910299,0.2558731487918,1.4364548264626,3.46905170675776,6.93754668621565,14.991098941043,18.44550813634
"170",171,177,5.00718367698942,4.99871516719612,0.127107300055845,0.256745092170597,1.4440573262812,3.47827799742374,6.9436291280005,14.9846811964604,18.4195340682181
"171",172,178,5.00672025927006,5.00645238546841,0.125037189049695,0.255638127286393,1.43509058747178,3.46835656250961,6.94789091457529,15.0010374753218,18.4698851352518
"172",173,179,4.99568268219194,5.00056296770917,0.126719861013633,0.257010339637154,1.4374369215827,3.46201161566488,6.92183152107511,14.9796863258555,18.4650135833975
"173",174,180,5.00345704240266,4.99150951806408,0.128468679477384,0.258116281108273,1.44051626553058,3.46907473557764,6.94394703953438,14.9889057737844,18.462932137301
"174",175,181,5.00737687621494,5.00256053084917,0.125874899534915,0.255113281155605,1.43919597395048,3.47186770792631,6.94135521689464,15.0385218316452,18.4586799089315
"175",176,182,4.99361926798562,5.00296662106746,0.126368358269527,0.256035000935313,1.43571602311872,3.45531345984008,6.91636009235996,14.9713019407893,18.4140747659024
