"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99997638151635,5.00038715238275,0.127447745055594,0.257508512587615,1.43745132710768,3.46580130897021,6.93264855603781,14.9716429023435,18.448106949868
"22",23,29,4.99672981559599,4.99399944880459,0.124812400910238,0.253882319128814,1.4388515396187,3.46551737810051,6.92223074462658,14.991876928095,18.4055291436292
"23",24,30,4.99139017292721,4.98445217032306,0.12662721946809,0.256185133112199,1.43732735920957,3.46378951413045,6.92222477748108,14.9479118045885,18.3729280834226
"24",25,31,4.9960263782833,4.99525344868004,0.125477763780616,0.25562604651158,1.43635464217784,3.46840923566778,6.92622200034213,14.9720269467078,18.4451057986037
"25",26,32,5.0014830067467,5.00319200221959,0.124587105118077,0.254301101634486,1.43904740921456,3.46595547631671,6.93191751960071,14.984117909948,18.452229531895
"26",27,33,4.99595866806957,4.99669917048643,0.1266180309036,0.257577035381832,1.43553961890832,3.46490238923762,6.92933649523659,14.9585019556026,18.4153508610963
"27",28,34,4.99523032993022,4.99552879213028,0.12589431628332,0.255745368606071,1.43457698578903,3.46108947827149,6.92886353272968,14.9456678442587,18.3906334149918
"28",29,35,4.99678080207089,4.99168923648801,0.127904115176214,0.256705262629792,1.43977219549385,3.46431245099081,6.9228345866764,14.965584115723,18.4218087957555
"29",30,36,5.00470449508275,5.00560580132458,0.126269791740032,0.255550210897502,1.43915220230473,3.47123320894542,6.94278618457751,15.0023356777431,18.4713127464145
"30",31,37,5.00175856255408,4.99491872122183,0.126229422160465,0.256559553268484,1.4422009125439,3.47187971968092,6.93341903260566,14.9536208929793,18.4204205893277
"31",32,38,4.99404321543044,4.9935287129198,0.126644784559352,0.256250962384546,1.43323439967887,3.46058236250697,6.92768600587359,14.9448593148841,18.4128562367711
"32",33,39,5.00349452059612,5.00572323026914,0.125813865925966,0.256983746097648,1.43724460377894,3.46767729204092,6.93522802454771,14.9952256637913,18.4815429129105
"33",34,40,4.99810168847602,4.99632567058234,0.127063230211989,0.257011985515123,1.43907209923398,3.46711965011165,6.92968647051375,14.9453127729428,18.4135941030231
"34",35,41,4.998485790985,4.99556546018357,0.127724564397289,0.257890849588649,1.43578909692414,3.45987133135972,6.93188895578711,14.9933024498031,18.4461555851254
"35",36,42,9.99386938286381,7.06585960229464,1.20665114991846,1.77853863118616,4.80651094067145,8.38150777026933,13.4614091295455,23.6812169575921,27.8309470275371
"36",37,43,9.07667092536375,6.72418635557431,0.981505645514668,1.46345510041865,4.14131886517317,7.46739974450314,12.2880294437639,22.1941913649518,26.2529193046489
"37",38,44,7.62770117333895,6.05466693837429,0.740931202195868,1.10772440659215,3.23211156104336,6.04651917931682,10.3400042873229,19.551615465942,23.3791676434929
"38",39,45,6.07086604797801,5.13160143642553,0.569021215617662,0.844668621507004,2.44934385251188,4.62980837357237,8.1351267550387,16.2164805113897,19.6950251380837
"39",40,46,4.63705397280725,4.0270610998054,0.445136609870399,0.662707054298614,1.88619542228598,3.49566537325456,6.11559524513969,12.5040864852541,15.43051714581
"40",41,47,3.5301614104039,2.96929394057625,0.36507686847599,0.539317568068361,1.50646623872193,2.73048845805182,4.6414575801737,9.2123070149371,11.3565587927566
"41",42,48,2.77932021149584,2.16071954968521,0.310322322555911,0.457337052148565,1.25626228597608,2.23706286909147,3.69672564945522,6.94007820017108,8.360134483974
"42",43,49,1.1684354768378,1.20369235513591,0.0284396102102335,0.0578414998225035,0.328086455122407,0.795088020994082,1.60546051324914,3.54699072837644,4.40581635456034
"43",44,50,1.0816524672751,1.09696557442662,0.0272154608495796,0.055061777406713,0.308022639028991,0.743384751642567,1.49238476292009,3.25754174954225,4.0319108835271
"44",45,51,1.09348942550639,1.14165798496201,0.0271836558554031,0.0547190600931174,0.306355204915061,0.742263596207159,1.49564861776455,3.31752571131628,4.1342386908418
"45",46,52,3.52595463339102,2.35951613399011,0.672537588085267,0.890860946446701,1.90766436998086,3.00396946883526,4.53007794269381,7.86774814729985,9.43512014399285
"46",47,53,3.45523788106101,2.08299505080065,0.683473875719852,0.906171932296944,1.93864541414719,3.03609937338179,4.51322607053617,7.43121372668119,8.60872442997028
"47",48,54,3.35354995892864,2.02453471731592,0.657755032222891,0.873103072418928,1.87186919710867,2.94639975484232,4.39239610063493,7.22654620491174,8.35975858087594
"48",49,55,7.36856674429515,3.16344465938258,2.57281638999463,3.06599973089764,5.06061910280318,6.91567912712669,9.17532229865566,13.2078810045459,14.7304552154318
"49",50,56,12.9219346927223,5.77609730309607,3.83623452556569,4.79122586920723,8.9824880632176,12.3367161843992,16.0835542472089,22.6374416293735,25.3819783124539
"50",51,57,9.96896438506576,5.75116829791063,1.88896238021589,2.45636112319211,5.88650428298917,9.16216003030345,12.9552922815387,20.0496015432262,23.2315948110679
"51",52,58,7.75373024805828,4.94402891744546,1.59455456652427,1.93364223903351,4.05885354869051,6.74055617323479,10.3126974864344,16.9279592934459,19.658353339906
"52",53,59,8.51070913229331,5.16302967098397,2.27646471781012,2.63221023510817,4.63480037189508,7.26392292956874,11.1194525813003,18.6150943627411,21.5208085145815
"53",54,60,9.29342260073207,5.08417706002847,2.69632698121124,3.1811163230262,5.56568592665588,8.18274352969571,11.8446731514542,19.2484541116903,22.120245244454
"54",55,61,9.73346421481336,4.80537977954783,2.68516529961108,3.26642515921522,6.19204213091853,8.98554706941258,12.4676040632753,18.5214966598557,21.0012114958393
"55",56,62,6.15042714052873,2.94649894601548,1.59166335136039,1.9406473782465,3.89806490471281,5.81396068555064,8.03216019180218,11.4230674500838,12.6560661343051
"56",57,63,5.24053928545611,2.44089433525544,1.65764713302941,1.88577713647997,3.27791027789793,4.90282553981448,6.88558489480351,9.68128271239675,10.5921851089831
"57",58,64,5.76477875676308,2.49897847561679,2.16114058421778,2.42088348510608,3.76770069457777,5.3414633775554,7.41638369849946,10.4260704018939,11.3838486815698
"58",59,65,5.66177645919008,2.25863653395639,2.12846742549414,2.46611691625198,3.93307032959948,5.34700226724291,7.12383061732301,9.77432302847098,10.7156403904196
"59",60,66,6.4165519221731,2.38824067989138,2.38682456766147,2.78100733518251,4.60265678897956,6.21745057561842,8.04896244067336,10.5291246802483,11.407645798898
"60",61,67,5.16251556630998,1.91015610088623,1.77328070323957,2.10676036020672,3.7036161037767,5.08435111183944,6.54331631510763,8.35345390497116,8.92781172933257
"61",62,68,4.93437199483608,1.83979907087064,1.82891046863456,2.08478089522949,3.462704449189,4.82936563712968,6.31552681384737,8.03842932710355,8.528636743051
"62",63,69,4.31602221881943,1.5941554115313,1.6959182073626,1.92608987962478,3.03711095116822,4.16643964295385,5.49862965269256,7.08444491423897,7.54038524482684
"63",64,70,3.72151834543621,1.31417152520478,1.5888374120682,1.77708286949722,2.67653267295125,3.58647763960057,4.66286790653859,6.02552993339019,6.46579450371278
"64",65,71,3.35486378536875,1.08362373133452,1.57954451378436,1.74078339375771,2.49839047676939,3.25304077782563,4.12629815203584,5.22839016243954,5.59872939548771
"65",66,72,2.82612863773572,0.817464601049451,1.43440653216682,1.57172951179194,2.18676962188799,2.76763629373188,3.41787960677843,4.21193520251966,4.46931625780512
"66",67,73,2.46331767612028,0.631805793522516,1.36752519169091,1.474215747332,1.96850184120106,2.42958213929946,2.93522818802537,3.51609800971634,3.6911757444528
"67",68,74,2.31526408035131,0.521860667996443,1.39695743606973,1.48802153925593,1.90763895996718,2.2935547518053,2.71231776399241,3.17503987731846,3.30021480467567
"68",69,75,1.87223839796108,0.374750390271277,1.18768613223112,1.26454089320117,1.58580384029201,1.86282811111672,2.1592296448537,2.48104098202276,2.56011844222657
"69",70,76,1.49668020414077,0.259476269018361,1.03605844928157,1.08046519596255,1.2951789292637,1.49023447789749,1.6971100686211,1.91945132884603,1.97086841340449
"70",71,77,1.4073112135619,0.197599351118681,1.07763996975269,1.1062247916637,1.24927030485099,1.39587641928306,1.55964071510535,1.73811708145241,1.77774470827184
"71",72,78,1.36934734273854,0.150457180484615,1.11632763874026,1.14132954871807,1.25196582654307,1.35738426079955,1.48308215486557,1.62597688259907,1.65832263379814
"72",73,79,1.44620287110935,0.126157842938177,1.22481189423782,1.25032983433963,1.35107082519991,1.43826495492945,1.53972641784069,1.65995965928701,1.68918218868698
"73",74,80,1.54332910772104,0.119035843649091,1.30494720409677,1.34620747209883,1.46116121067722,1.54329458781685,1.62960776621107,1.73549092863853,1.76348090834672
"74",75,81,1.65481952465059,0.130843958398732,1.346231946084,1.41053506292883,1.57917970527688,1.66556930831626,1.74689856702674,1.84781389180167,1.87564288883894
"75",76,82,1.77806051376493,0.160064545857084,1.37710966347211,1.454988710137,1.69377507710949,1.80664840635058,1.89100450858185,1.99069074534913,2.01772250645972
"76",77,83,2.01235318455146,0.214936166308154,1.48393076176972,1.57742465354778,1.88741767539036,2.05878245256857,2.17630870506124,2.28066671157208,2.30730027275755
"77",78,84,1.98074182711079,0.256107486443423,1.36673289217693,1.47187571260745,1.82305528068855,2.02792323573684,2.18272382127704,2.3074258906477,2.33679333025095
"78",79,85,1.97060911798143,0.286553634201445,1.33748358576361,1.42743610706229,1.77563360983537,2.01030770387898,2.19919169271218,2.36130972907873,2.40308802183899
"79",80,86,1.91555858590379,0.293217868245442,1.30751537649767,1.38535103499897,1.70300409705127,1.94242097987311,2.14859688042164,2.33908208272917,2.39124483071322
"80",81,87,1.85556431925803,0.28348659871338,1.2907593361682,1.3592953706276,1.64518550242264,1.87172217253568,2.07899209411421,2.2802622214471,2.33636169589406
"81",82,88,1.75076470744994,0.256420162461696,1.24665859348991,1.30777066651294,1.56065418398702,1.76095786617281,1.95207297751406,2.14050042598506,2.19282662374766
"82",83,89,1.61960526446034,0.220187347460186,1.19128596814465,1.24172158708531,1.45612214490567,1.62673084418166,1.79282746334926,1.95659501574774,1.99858650531238
"83",84,90,1.43282347878588,0.175403840830775,1.09731794726657,1.1350677416588,1.30141333582606,1.43682311340176,1.57116579836246,1.70342236377313,1.7336432354658
"84",85,91,1.38833653445052,0.145439165795527,1.12374612256449,1.14976374741056,1.27596371564981,1.38826573411463,1.50341200339793,1.61779197835986,1.64142172630901
"85",86,92,1.32520416025562,0.116962834954833,1.11162573278515,1.13492559568421,1.23648990813157,1.32343077380029,1.41703306767891,1.51212535967787,1.53115483100881
"86",87,93,1.32489621919108,0.0984159723077453,1.14206718161658,1.16373711027928,1.2519580977225,1.32352291806937,1.40130501411413,1.48246532242252,1.4991389021868
"87",88,94,1.24584450324134,0.0813412802292575,1.08481383741506,1.10852941578168,1.18836112419585,1.24689844341591,1.30783463466126,1.37379002947724,1.38852676911911
"88",89,95,1.20393815123562,0.0692588176722067,1.06684098007855,1.08561177533955,1.15528734623408,1.2059259331094,1.25607487748291,1.31243834096002,1.32617735730986
"89",90,96,1.21536430545593,0.0613527667010379,1.09492645820239,1.11085180485444,1.17209754308246,1.21751354201866,1.26113908480354,1.31188009112838,1.32472302986275
"90",91,97,1.22232787017802,0.0566161882009064,1.10719262418111,1.12417374662958,1.18351487650634,1.22547380524172,1.26427922351639,1.30963547764147,1.32153527972629
"91",92,98,1.17788668532195,0.0526744367098506,1.06552050157798,1.08407906718835,1.14332975584502,1.18200172022832,1.21667999641553,1.2568903876463,1.26772004637184
"92",93,99,1.13885779719041,0.048194791239383,1.03817392361883,1.05321431022422,1.10654895878786,1.14261378646021,1.17450266749209,1.21155213082383,1.2216652055864
"93",94,100,1.09544485871182,0.0423913047692999,1.01074804459569,1.02227284177448,1.06567117069737,1.09791866547286,1.12688758443872,1.16100015739217,1.17047145231774
"94",95,101,1.06273917076005,0.0360742966612084,0.993626592769786,1.0027857678966,1.03656717915073,1.06347727108488,1.08928223258443,1.12057896527704,1.12932754516738
"95",96,102,1.06583912115981,0.0305053043272729,1.00851841700745,1.01655278599428,1.0438906868033,1.06534586914994,1.08749895860869,1.11646634965015,1.12487377777857
"96",97,103,1.05233449375196,0.026177409384314,1.00279804391155,1.01005126561561,1.03394244222779,1.05184689769547,1.07041141273297,1.09603971730236,1.10391883840765
"97",98,104,1.04758582643332,0.0233659773637254,1.0030045200761,1.00980266111041,1.0314169343338,1.04724760482172,1.06341726532856,1.08655446056094,1.09401331848504
"98",99,105,1.02674521543142,0.0214189461231605,0.985577410250674,0.9919462052866,1.01207122318025,1.02650735445242,1.04116822372202,1.06237906966989,1.06927177067942
"99",100,106,1.02916760047298,0.0200676194841423,0.990498236063978,0.996541077139727,1.01546125273263,1.02894082997841,1.04261263714173,1.06252462435995,1.06907929305976
"100",101,107,1.01319942807562,0.0190807867600767,0.976298853660142,0.982091900867855,1.00022163885193,1.01303014519383,1.02599793775308,1.0448413971685,1.05102033923812
"101",102,108,1.0236588658785,0.0186279505549392,0.987577986909931,0.993300411578064,1.01100250973328,1.02349599446997,1.03615893783847,1.05454510644396,1.06061199322812
"102",103,109,1.00884984714824,0.0181759093510442,0.973620899523771,0.979180984399638,0.996495430830496,1.00871290872901,1.02104622836488,1.03899509206356,1.04484785348068
"103",104,110,1.01183336807435,0.0179415769729339,0.976988075068138,0.982533598400263,0.999666000150939,1.01172282354973,1.02387782200806,1.04154936178399,1.04732404708404
"104",105,111,1.00871496881215,0.0177452029745991,0.974273056192692,0.979701455572047,0.996692945551695,1.00860454150644,1.02062591124025,1.0380930836415,1.04378553408848
"105",106,112,1.00948638328616,0.0176722040619053,0.975095348930057,0.980577484595857,0.997498130089402,1.00937607997589,1.0213614352908,1.03868768698374,1.04440472379239
"106",107,113,0.982113988911968,0.017372755210153,0.948399584370162,0.953756480367595,0.970315571562885,0.982012750306992,0.993762627996217,1.01088384863624,1.01648847803892
"107",108,114,0.955890619503182,0.017113332694452,0.922689958995092,0.927973071181128,0.94425720215005,0.955782892346435,0.967394279673562,0.984208134115863,0.989712155893519
"108",109,115,0.950895190050112,0.0177683692682636,0.916957548150992,0.922270448727511,0.938805414671502,0.950563170910263,0.962586210734904,0.980673671495129,0.986757996802835
"109",110,116,0.958010747488655,0.018993126103905,0.922404785994066,0.927886606622933,0.945073945387452,0.957408434353904,0.970203912960997,0.990296642809887,0.997397137552619
"110",111,117,0.935424942269722,0.0195154454668062,0.898874654907687,0.904450941397414,0.922049961306309,0.934763629770945,0.948148900423538,0.968674422090687,0.975604641322223
"111",112,118,0.913822724824736,0.0205311056292313,0.875979838286075,0.881645069145343,0.899712734654191,0.912926666566974,0.927002173236938,0.949131165524942,0.956882150361193
"112",113,119,0.886674257615683,0.0219795055072339,0.847365291328629,0.853109575824791,0.871567784916176,0.885240106741389,0.900174007954409,0.925298428362445,0.934504202617448
"113",114,120,0.882521375824011,0.0247535927647539,0.840663894951514,0.846498475574456,0.865519210188389,0.880079484529202,0.896621815938744,0.927746334762583,0.940027635943156
"114",115,121,0.912821522565905,0.0281402573488768,0.866836115422859,0.873015818609501,0.893216196463414,0.909323691527237,0.928649723196404,0.965751730716026,0.979170286528247
"115",116,122,0.913577788831654,0.0283610620865217,0.865400149108945,0.871811149244103,0.893256690775556,0.910588918639965,0.931403876496095,0.965317981125237,0.975734008434192
"116",117,123,0.896490890764691,0.027375595429737,0.848419814466593,0.854877707436616,0.876790745948957,0.894430804301292,0.914560838822494,0.944721529393755,0.954041895251187
"117",118,124,0.902453856212332,0.0274456267247283,0.853992344852914,0.860646457168119,0.882902980102664,0.900518531340547,0.920168389374914,0.950797686752108,0.960827601596523
"118",119,125,0.89515869729347,0.0268261132089226,0.847696016044588,0.854300213379086,0.876145646291832,0.893280854417993,0.912359672794785,0.942484593195023,0.952480883106711
"119",120,126,0.937470756620603,0.0279443719118906,0.888726988540614,0.895394809178189,0.917709910650091,0.935286335523057,0.954980050687338,0.987284799697473,0.998311644859306
"120",121,127,0.939784321003464,0.0263127980744978,0.892066070423555,0.898840476643186,0.921158978653396,0.93833599277414,0.957244351560273,0.985384767984775,0.99424563555895
"121",122,128,0.952692369350384,0.0248824084251227,0.906464569100794,0.913137046322835,0.935194111862305,0.951875349703688,0.969428383253558,0.994930674368509,1.00304184619825
"122",123,129,0.959280678951294,0.0233462171508023,0.915024649054837,0.921681514332897,0.943063439634677,0.958862558097656,0.975040447868268,0.998394861514483,1.00593916364077
"123",124,130,0.954752738141351,0.0218879776959949,0.912581543143524,0.919113809652626,0.93975224894205,0.954524980101458,0.969535934559306,0.991104969248464,0.99809810350937
"124",125,131,0.985835034513063,0.0215448814586607,0.944330448435396,0.950790217371764,0.971131216428162,0.985611605460474,1.00026875777172,1.02166556012251,1.02869238568579
"125",126,132,1.22518011184609,0.0233629500204562,1.17976598463325,1.18692809487463,1.20933462697335,1.22506147185621,1.24089229418457,1.26381213665134,1.27132548948566
"126",127,133,1.21869689262374,0.0313309526159401,1.13475038431987,1.16449281531278,1.20456395979984,1.22198681206838,1.23825059901777,1.26108925947366,1.2684950264949
"127",128,134,1.26593006219408,0.0460884518729914,1.1344223287104,1.16599684616179,1.24924695889413,1.27537744188077,1.29553893012143,1.32149027443821,1.32957836534387
"128",129,135,1.2830244571397,0.0613897868118408,1.12369385033324,1.15509448833605,1.25320463568607,1.29660666526602,1.32627023334279,1.35927862351296,1.36889583112868
"129",130,136,1.29252951640505,0.0741313523144454,1.1191338352971,1.14782569504511,1.2477837876931,1.30492095100066,1.34721396625836,1.39392865522692,1.40638787708544
"130",131,137,1.30256558985083,0.0814508070853293,1.1254497225125,1.15218546473968,1.24872838299844,1.31197329051502,1.36245200508915,1.42235799568129,1.43940597311957
"131",132,138,1.25995845351193,0.0800141053586063,1.0893509900157,1.11534871781571,1.20592670298566,1.26764556839386,1.3189576871053,1.37849479141412,1.39649997977058
"132",133,139,1.08145722086005,0.0655007251308582,0.946942063535567,0.965508174725183,1.03577689226851,1.08646863818271,1.13064783528885,1.17989789575373,1.19411502761143
"133",134,140,1.0640315797938,0.0522449187619411,0.971694136067034,0.981504273675331,1.02277707966785,1.06381560881231,1.10421881910376,1.14865020617081,1.16021244728682
