"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,1.44038850589679,0.537457215995507,0.600059983502344,0.693822497615349,1.05157758669015,1.36971333831018,1.7526249021443,2.42731282392934,2.68080003403389
"21",22,28,1.66049658347554,0.574485305390665,0.740665355563859,0.847092879169291,1.24678961764847,1.59218578195713,2.00014048629847,2.70754838163923,2.96871200204386
"22",23,29,1.66844655101009,0.575514147969792,0.74605091276591,0.853173685482144,1.25369923425618,1.6001904754847,2.00848535722424,2.71556388953199,2.97779015163341
"23",24,30,1.63583338613801,0.577426096410375,0.719292154966375,0.825477288888573,1.21966872918652,1.56439255413514,1.97383920349281,2.68825227579947,2.95688616572846
"24",25,31,1.38830989913733,0.529698931459385,0.572243793412418,0.662437532399368,1.0072926754999,1.31528720619876,1.68842141449854,2.36165816521964,2.62094411821129
"25",26,32,1.3041643709376,0.494111867048598,0.543188083807409,0.627858772149542,0.950308738891519,1.23629877156939,1.58323253959076,2.20884864585269,2.45489100275753
"26",27,33,0.45836825102922,0.269057676991672,0.092932915299849,0.123484978404728,0.261741489078464,0.406232401938991,0.59858080040493,0.971103233704821,1.11925312730578
"27",28,34,0.300808618317282,0.218172279863355,0.0359031917033722,0.0527758620147694,0.143115909447286,0.250140224759003,0.40321240713595,0.72070176279982,0.850627383927271
"28",29,35,0.158458339537249,0.170958206504274,0.00390735778211265,0.00792909833663291,0.0442110927549414,0.106836864742827,0.215307334894867,0.478632413914116,0.601820397718511
"29",30,36,0.544778757156503,0.523995301215944,0.09902140318558,0.131298805511404,0.280895878013132,0.44216468680942,0.66958290882895,1.20430412784994,1.50766865926699
"30",31,37,0.984905190812611,0.560689555425357,0.2787947646742,0.340039107227532,0.600036209408064,0.862583342307061,1.22509829392139,2.05268036066548,2.43412693770538
"31",32,38,1.09379990652834,0.57559459842909,0.314299588361054,0.384761320026056,0.682036137331187,0.980825671546003,1.38023926947403,2.18760761257508,2.52231487173412
"32",33,39,1.70768918442899,0.76149603324552,0.618195414504021,0.729061079948914,1.16846243093226,1.58075406376402,2.10371916231417,3.10225515901665,3.51366982583419
"33",34,40,1.83722886252828,0.788545657450227,0.693526461069598,0.814001415680638,1.28299071628301,1.71197041622069,2.24633076018749,3.27118726659239,3.70199614612484
"34",35,41,2.4427924891032,0.995006220335941,1.03239998316714,1.18579230019174,1.76983892652277,2.28980650605685,2.92966181100282,4.16993948587783,4.72134203305992
"35",36,42,2.37630448290632,1.07377895691865,0.941945187894387,1.0911457343688,1.67074320958312,2.19748505803942,2.85542873395136,4.18915798168507,4.82564503965194
"36",37,43,2.15184727254315,0.963958034185099,0.841941481263441,0.975904579825476,1.49915580437556,1.98725687931777,2.60347190325634,3.84533297556233,4.41403366795742
"37",38,44,1.88021484316795,0.766715801604993,0.76038107835693,0.876660265771047,1.33484724136125,1.75673322938134,2.28575250432412,3.30139686780145,3.71603739882332
"38",39,45,1.83281569778786,0.672276076889582,0.805052285879199,0.918947687454391,1.34985402699776,1.73587883608615,2.21066156489023,3.07433681046353,3.40856754965742
"39",40,46,1.46887459391326,0.53604533208082,0.63384996695314,0.726619651223422,1.08182531092789,1.39735782999509,1.7776513009433,2.45524442351954,2.71100997593605
"40",41,47,1.63650275680936,0.525593222782776,0.787761739641675,0.889691193797489,1.2583275307921,1.5760056098055,1.94726758069888,2.59272365619001,2.83261200893057
"41",42,48,1.92717233071801,0.544478585295671,1.02234172093346,1.13404763592114,1.53753707307241,1.87240495990374,2.25820723980377,2.90547978419128,3.14025733083713
"42",43,49,1.9152525535723,0.529536787461217,1.02259653425925,1.13549648560525,1.53705602142031,1.8660267632549,2.24015467551177,2.86197965076963,3.08839574240532
"43",44,50,1.53609458411865,0.460363633821145,0.772106319365537,0.865791925931733,1.2050474089694,1.49013549511354,1.81715122029683,2.36319995465067,2.56174281364578
"44",45,51,1.31549562650833,0.407274879705247,0.649679999355466,0.72953188319379,1.02211562130657,1.27165039468188,1.56003597364952,2.05297591684963,2.23170666132418
"45",46,52,1.22933486462206,0.374480107159354,0.616085427395351,0.690513533787716,0.960340985673004,1.18874067868848,1.45437905887085,1.90542124692184,2.07276142590637
"46",47,53,1.0631836942551,0.330846652441424,0.521409227359583,0.587081405473787,0.825547958322699,1.02773581694257,1.26124980896557,1.66205466318763,1.80691399560533
"47",48,54,1.02024186925336,0.312472065975805,0.504836340070234,0.567901953723439,0.79605020316413,0.987755954892964,1.20887515945617,1.58408228172532,1.71964459141216
"48",49,55,0.634303463822061,0.241371239728335,0.254021664859016,0.29666301916844,0.459570904051533,0.603654143207882,0.775573423606843,1.07626384774479,1.18813002882239
"49",50,56,0.550068686812138,0.229725155369647,0.199595361769641,0.236762701944315,0.384096659651742,0.517594396419444,0.680694242611484,0.973686760426421,1.08617831480111
"50",51,57,0.574125711087112,0.247689535023163,0.205636046729268,0.243785999871864,0.396611885322547,0.536739791429369,0.709768566349046,1.02990751011797,1.15781758332191
"51",52,58,0.508704798392399,0.243106262708686,0.159179650127514,0.193331698543994,0.333953683237623,0.468009992059627,0.637518390252061,0.961603423923862,1.09277383779486
"52",53,59,0.776426299823769,0.330682263111135,0.294475705843753,0.344622280410921,0.541922248406942,0.722894335323232,0.950349129515291,1.38847730950663,1.57051793644525
"53",54,60,0.842769942767483,0.348947642371678,0.319650297451096,0.375068519619625,0.59143595774073,0.789433786144779,1.03531660446518,1.49218905128132,1.66927951343751
"54",55,61,0.784336124755157,0.339368537283033,0.276168788659021,0.32885747832221,0.53848357945528,0.732478493825737,0.973610133707,1.41641667972464,1.58496058392112
"55",56,62,1.2771911734613,0.452261693006908,0.564144267728848,0.645417857484379,0.95149829222173,1.21955526692878,1.53985936094917,2.10540602609229,2.31955099665964
"56",57,63,2.24163792410322,0.607980533066747,1.22643639909627,1.35367065758977,1.80744462312719,2.18269065882476,2.60997630920419,3.33103823235084,3.59639403080011
"57",58,64,2.24393543935147,0.632399066933579,1.16894303309527,1.30928526262822,1.79641556310685,2.18741895706269,2.62924340271844,3.3700638288716,3.64101655774754
"58",59,65,3.29289637221595,0.865318527489267,1.76538989285099,1.9700754819489,2.68546732376039,3.23651953186777,3.83651000557686,4.80561671364711,5.15424561454376
"59",60,66,3.88665059246604,1.11675368312197,1.84078199446011,2.11705768431025,3.10564323734223,3.84496797308811,4.60875454858409,5.7992138460511,6.21713972496165
"60",61,67,6.75780033105193,2.06944272948641,2.96832562174785,3.42348573330314,5.25177277907602,6.74941639022623,8.15788231749274,10.2393082321389,10.9374054556182
"61",62,68,5.31764552700562,1.98768960471624,1.74549646006844,2.1542615801316,3.85874954476247,5.29826848474282,6.63998464263034,8.67792931612956,9.43187473435563
"62",63,69,5.58292689553494,2.29073586760607,1.91253532791369,2.20357079837183,3.74582037186829,5.47571049041898,7.14312187167008,9.53972371347479,10.4420029953183
"63",64,70,4.70914997419651,1.9791759350349,1.68318995350858,1.94077022442829,3.11246689040581,4.50800420321118,6.0322608533523,8.26948133465205,9.07744062687081
"64",65,71,3.89244646651347,1.58640405795352,1.53683109931857,1.73605851331652,2.63220594072902,3.69204498917148,4.9100458853754,6.8202591850974,7.55365715096374
"65",66,72,3.50146887551379,1.29783092999848,1.57239285205065,1.74092279068889,2.48103721869816,3.33920722685201,4.32198373993124,5.87775182624033,6.52291924352267
"66",67,73,2.91290340630326,0.942867610262863,1.43258350960069,1.58021246746344,2.17829649400071,2.81693794919895,3.5334189231359,4.59584759075688,4.99450360523164
"67",68,74,2.10961088848507,0.593597340975785,1.13449094210137,1.23591169308237,1.64541885950736,2.06518691233607,2.52036287921587,3.14559418501795,3.34869496874312
"68",69,75,1.96866987400174,0.46410811979664,1.21807606584408,1.28717862343623,1.59704380736368,1.93471902045443,2.30085580611933,2.77520161007934,2.91828879496387
"69",70,76,1.53931197421648,0.308001790412668,1.02405968954222,1.08019576698669,1.30022506466698,1.51651845429796,1.75654944763735,2.07496172703541,2.16914253921288
"70",71,77,1.33606475208384,0.22093123045563,0.96658288802459,1.00782649165285,1.16682753652663,1.31847002774443,1.48900307193295,1.72303716306037,1.79515414318005
"71",72,78,1.31693277108137,0.174802655588317,1.01753364141064,1.05470502086186,1.18756380462871,1.30265635856791,1.43441227747608,1.62436027093736,1.68470780411693
"72",73,79,0.96678115787128,0.117541348892533,0.757520062201715,0.786087011833768,0.883338672729849,0.959569026998899,1.04318158302451,1.17175963887071,1.21406089307196
"73",74,80,0.884251661588348,0.0968335857131632,0.707941227023995,0.733126545883772,0.81665394342973,0.879581563754159,0.946995468687577,1.05102122978822,1.08662342810827
"74",75,81,0.85065236158454,0.0902984910074257,0.684497400071885,0.708813182989951,0.788002407875784,0.846842162068846,0.909246642910089,1.00523074379913,1.03842320449366
"75",76,82,0.711464888338007,0.0824860424580427,0.561264929973031,0.583060322041173,0.654105306823763,0.707494302181448,0.764325957944315,0.853495937053849,0.884323327233181
"76",77,83,0.732696060099156,0.0920318981694817,0.57258359604162,0.595050382973093,0.669190363894908,0.725803191074628,0.788009829336023,0.893007751489896,0.934039169636938
"77",78,84,0.68791472177338,0.0933976764036182,0.526571874804398,0.548697052147788,0.622668008235641,0.680161810348717,0.744449003682508,0.853399881754888,0.893613011340858
"78",79,85,0.514425137163158,0.0815912264952258,0.374841428522542,0.393752047834685,0.457263139927151,0.507399527875068,0.563594020677161,0.659571167358536,0.694966939666155
"79",80,86,0.641800902418878,0.110012181796828,0.47009228112918,0.492163065028035,0.567313308995301,0.628039629690047,0.698820482857967,0.835293326498603,0.898271629472604
"80",81,87,0.553806167969846,0.0991801983721044,0.392013591356325,0.412881756638922,0.484037444957761,0.54215664901832,0.611139370830102,0.735203221674921,0.781670955403819
"81",82,88,0.444968953342706,0.0906384066614746,0.299499345022658,0.317845744144231,0.381502570481438,0.433954384868164,0.496126985482276,0.609180323919546,0.654387050303842
"82",83,89,0.498605553193151,0.110480765085957,0.331962762313974,0.352209128175766,0.423092975937448,0.48264291924465,0.555063088574987,0.696973190298548,0.759810026024788
"83",84,90,0.338847867403933,0.086631451777812,0.204838873460845,0.220798933494822,0.278208566970924,0.326740766823239,0.38593471828409,0.498024460414071,0.543954315767751
"84",85,91,0.335577946695478,0.0990683586901312,0.193364081283646,0.209823695821032,0.268870735677001,0.31970196669349,0.38287252898345,0.512294429928684,0.572409547630133
"85",86,92,0.429403333405048,0.130833280866276,0.248488189769605,0.268654776132352,0.341488923393578,0.405645995442259,0.488923086280332,0.667807797423029,0.75101875971605
"86",87,93,0.392654479288762,0.122694038880711,0.2150201342983,0.234679727524144,0.306608212664342,0.371190091052213,0.454911172547293,0.624370960237726,0.693136668069788
"87",88,94,0.428043229462911,0.137289489986236,0.229403056345044,0.251045088391054,0.331670937153882,0.40425057817164,0.498345692346383,0.685378958776727,0.761338046427487
"88",89,95,0.417406105749123,0.137619861456691,0.214228825602655,0.236569715190086,0.319767446780117,0.394855665737006,0.490376042017531,0.675577925108512,0.749098993455752
"89",90,96,0.451331078102789,0.149771974391607,0.228833228553264,0.253312736450446,0.344886554402125,0.427355046224749,0.531556770542738,0.73061903728894,0.809503436205142
"90",91,97,0.516756105138955,0.167459989144232,0.26406158615972,0.29216003495751,0.397315085641768,0.491395498816002,0.608375597058584,0.828298391300463,0.914299574353148
"91",92,98,0.513093604318128,0.16745018516124,0.255047038141104,0.284377328316256,0.393047480025934,0.489380433058542,0.607443746196744,0.823220740220189,0.905731719414446
"92",93,99,1.36231308144464,0.333520490811266,0.834561684109228,0.896997943329266,1.12308722806301,1.31890688621945,1.55664196910494,1.97376557093629,2.12848666492756
"93",94,100,1.3290424045097,0.296023332670085,0.831648411157048,0.895137412300127,1.1181972719335,1.30061968140898,1.50913888702071,1.85831130675026,1.98699592750972
"94",95,101,1.43314132890987,0.303607216358347,0.919848375729694,0.986799799911346,1.2181608192796,1.40487499578654,1.61791068895811,1.97541858431935,2.10521210784471
"95",96,102,1.49442535949559,0.319843869124479,0.949300354311639,1.02034667315767,1.26739599841574,1.46680942778986,1.69107821906573,2.06385322851042,2.19838599252042
"96",97,103,1.5037289331565,0.332652540928308,0.947215384935054,1.01790895332599,1.26667647822818,1.47099272383731,1.70555178250777,2.10194380872116,2.24536446859279
"97",98,104,1.47045867464822,0.327896479764259,0.932551468377988,0.999979091441275,1.23873650857164,1.43474299717135,1.66273668147304,2.06346241287645,2.21695197880756
"98",99,105,1.29311478074228,0.282557293744982,0.825255852996596,0.884608805876005,1.09412613198132,1.26427647203521,1.45967332679983,1.79788233840507,1.92824860708757
"99",100,106,0.377717787127156,0.125076479875855,0.176870199918905,0.200352021253053,0.287831251328514,0.36316626585229,0.451473050510227,0.605506941163424,0.662710539002097
"100",101,107,0.29644745177593,0.111011958566418,0.125843922772328,0.145178807401235,0.218045650053366,0.281879613796556,0.357993381842574,0.494744282000199,0.549021372602154
"101",102,108,0.190914481914984,0.0951636013684477,0.059746114618957,0.0725038902142367,0.125067540126716,0.174757903309809,0.237446194267435,0.360626717542567,0.414406068187367
"102",103,109,0.166930491222173,0.103603086385547,0.0421197478475092,0.0529037012252353,0.0993901659039814,0.146093863373088,0.20879079461554,0.344440004771942,0.41208669457468
"103",104,110,0.143423516876272,0.107714055469487,0.0262791848831624,0.0347901492148637,0.0747632253358361,0.118647151577453,0.181304002544009,0.32934608788047,0.406582024655322
"104",105,111,0.114883887715884,0.106821962372678,0.0119489708163316,0.0175699145024529,0.0484916313637699,0.0871955324766275,0.147173999820158,0.299796729037775,0.380022454093427
"105",106,112,0.288509097248489,0.235011240514656,0.0611730327413135,0.0772609990177825,0.150498102757516,0.230895344385944,0.352834858517119,0.679277532429966,0.858323604242753
"106",107,113,0.71530839704458,0.426554145260598,0.226606153009898,0.265668572694608,0.428997326309029,0.603161555125837,0.874800626234235,1.55580609274642,1.86151456665656
"107",108,114,1.08529695688011,0.554680029458193,0.395546901169028,0.454912249376238,0.700520758456489,0.958738555874096,1.33251494851502,2.12649949341719,2.47895112271385
"108",109,115,1.28370728746493,0.614509943861448,0.502826275961327,0.576747977214932,0.871741279213571,1.15762617549963,1.54247033609811,2.40276206317344,2.8331129673796
"109",110,116,1.59577475786149,0.701578227709444,0.684912033787395,0.77665410501968,1.12794598755997,1.45368890756138,1.88729839229156,2.90835524086294,3.40477571697226
"110",111,117,1.84820600439894,0.805058685392578,0.823679153369221,0.927866233424185,1.32088347885375,1.68327283037451,2.16790365598627,3.32827466785496,3.91136324693824
"111",112,118,1.82441815144995,0.814721770701085,0.806652509694533,0.910215946245729,1.30182040205599,1.65997364124462,2.13435042515664,3.27676958141785,3.90513731057947
"112",113,119,1.26529026100015,0.560962412788564,0.51399355359512,0.590479581480775,0.888439458794023,1.16431263817189,1.51532157003835,2.26938781906565,2.63419395025421
"113",114,120,0.63941777251446,0.311283432168248,0.197230134268483,0.24051476092741,0.416955307814645,0.585456605338199,0.801885229281229,1.21974240790719,1.39188651816007
"114",115,121,0.363288732026099,0.2146449517321,0.073706034996895,0.0976461853101832,0.206667490288634,0.321588402326312,0.473914622712338,0.770939006370343,0.890771746849448
"115",116,122,0.367767994953911,0.226089079496977,0.0738241441028239,0.0978359476904757,0.207347035459758,0.32272015112947,0.47704591459607,0.785649998185972,0.914918330935081
"116",117,123,0.260703085555926,0.19987361279489,0.0301219265867602,0.0442347974216502,0.120786647285402,0.212601842366922,0.346354088210492,0.636599991988448,0.766321978993592
"117",118,124,0.147286501796015,0.164661102395145,0.00346664648730491,0.0070247270614839,0.0397980556619475,0.0969875920082664,0.197412299640387,0.453002361654246,0.577752394099739
"118",119,125,0.180119846525774,0.240388772906838,0.00398476052529704,0.00811030357650095,0.0460522242702844,0.112591994352735,0.232756432297946,0.557961323375926,0.730281276987707
"119",120,126,0.224998983162311,0.309948240933366,0.00477320947189628,0.00972610403150597,0.0554719159367376,0.136596678521346,0.285607978076779,0.711097133612029,0.951389508107516
"120",121,127,0.289126109344106,0.392290487517226,0.00605153486598172,0.0122802300079787,0.0697731717295185,0.172544824838523,0.365675597415523,0.930219113870484,1.25488561078024
"121",122,128,0.382351276356577,0.510117700570219,0.00784654971512315,0.0159057347938612,0.0908221992784485,0.225999877153015,0.48158190973389,1.25253215573865,1.69232572456961
"122",123,129,0.51636159319116,0.691563816302259,0.0104020522504295,0.0211057229882461,0.120538644770821,0.302159759670572,0.647199254546671,1.7083396936243,2.31101598910597
"123",124,130,1.42045814518578,1.50686031307776,0.126501416407735,0.18661356058805,0.53039834275826,0.987220708593806,1.76843070926662,4.07460907669884,5.36406497445267
"124",125,131,1.83137827071009,1.87879905950897,0.169374569636718,0.249304551628784,0.706202779382845,1.30571566008169,2.30057582792067,5.09690427323721,6.67462351972157
"125",126,132,2.2600545681372,2.25605861981778,0.214624218454214,0.317790265982879,0.888660039644769,1.6329162684448,2.84465638513301,6.24908020665684,8.20083894283402
"126",127,133,2.58638890607356,2.51113493436536,0.252829168515983,0.373222965002313,1.0406365549251,1.89100889407205,3.26375114476073,7.0933364660667,9.2316927120872
"127",128,134,2.68806282444185,2.555915986505,0.269094469923422,0.396896313452594,1.10188925499265,1.9932461469681,3.40936427968068,7.25139192796659,9.39351438903513
"128",129,135,2.55416005232374,2.31950174477325,0.266241507251751,0.393198146157223,1.08736734136646,1.95021483302912,3.2739777587319,6.65217228276294,8.47727931530469
"129",130,136,2.29465380724462,1.8644765720934,0.256481958094634,0.376746372860399,1.03159802515551,1.83062238310932,3.01658049933563,5.73420782366821,7.01722123103221
"130",131,137,1.03388859061838,1.0657328113169,0.0254377150346763,0.0513605505267986,0.291116647060986,0.704082482401757,1.42062542438483,3.13521910432134,3.89977168218113
"131",132,138,0.998885445174692,1.02044684696627,0.0252586122385741,0.0506709940711903,0.283974159544227,0.686016946971031,1.37512877147595,3.00704270273593,3.72507986143269
"132",133,139,2.05999764803083,1.55147176629718,0.242296210504168,0.354597621760845,0.964816479846366,1.69458422701284,2.74736889000925,4.97627385495558,5.94333125629173
"133",134,140,2.08009766162284,1.49916906751814,0.248277784385459,0.364848155104614,0.987764370600029,1.72993209278744,2.79282507207517,4.99145320412919,5.89648154693956
"134",135,141,2.12848030086724,1.52582758773267,0.255368890678295,0.375336505340696,1.0141278872722,1.77559663936397,2.8619184914441,5.0820735579109,5.99278592698747
"135",136,142,3.25651192676697,1.90694590941174,0.663200448338185,0.876407153713348,1.85968072513521,2.89026104106624,4.25185302377221,6.89027895727334,7.93228436086692
"136",137,143,3.18058789281668,1.90476530165597,0.627148764070767,0.83195387524638,1.78739730057205,2.80264451282436,4.16067439453907,6.81997750316616,7.87526873338405
"137",138,144,2.98791201885862,1.85361533470415,0.569887283774447,0.757453306809228,1.64194992092763,2.60151747942378,3.91456498541579,6.52673059396335,7.58797972445351
"138",139,145,2.69485502806651,1.73449367145874,0.504738126168682,0.670327052075391,1.45662077805237,2.31866156136047,3.51348081779776,5.98603315509978,7.0308515730194
"139",140,146,1.56564503435948,1.19370589577794,0.177222428532842,0.260965620455375,0.715175274460834,1.2703933613024,2.09013931062618,3.87353763715162,4.63352564023667
"140",141,147,1.38594642552819,1.02135567876851,0.161897835335341,0.237978733335559,0.648458814462033,1.14278854733314,1.85631843627269,3.36361787705477,3.99204457485259
"141",142,148,1.28250704939668,0.92035356202441,0.152821097460958,0.224782207651788,0.61037559480745,1.06896591761175,1.72362613376868,3.06734510019174,3.61691909598136
"142",143,149,0.617291627173006,0.621035404417647,0.0153911117732494,0.0312984021039372,0.176259858499636,0.426671393875732,0.854664350346245,1.85682022180545,2.28637691883934
"143",144,150,0.65226240873934,0.70724739995285,0.0159789286053234,0.0323388073982086,0.18147414458264,0.439150358390739,0.886199981008656,1.97504686755857,2.47532788832939
"144",145,151,0.725013707198119,0.82098689027495,0.0172776546674498,0.0348532885331732,0.196243711679189,0.47717320513888,0.970103243956104,2.22192770520919,2.82933467033759
"145",146,152,0.838225745201815,0.978467310022947,0.0192941859722576,0.0389782410036758,0.220606625896594,0.539997447793724,1.11007341472063,2.60431371107418,3.36432848175965
"146",147,153,1.00097933593317,1.17109713417983,0.0228190423901406,0.0464885387876513,0.259944482204037,0.636053578089108,1.31926731496274,3.15424826741144,4.10819002592704
"147",148,154,1.22477239520007,1.42628354940704,0.0273922066773387,0.0555330582315151,0.31479172775535,0.774958110600262,1.61415983326304,3.89735572346905,5.04799816794561
"148",149,155,1.51236967505933,1.74385952527634,0.0337394511419781,0.0683210574504413,0.387939731323265,0.956964235987589,2.00086105541521,4.81684757975034,6.22087760705466
"149",150,156,5.63043237033984,4.05587465915136,0.974851975618277,1.29737174271708,2.84273001070302,4.61562219695747,7.25656289612334,13.4341043811266,16.2392277806984
"150",151,157,5.97242172298513,4.11937346793076,1.04571787996479,1.40216887163004,3.11652044453133,5.02086493201036,7.73075316652643,13.7332904354249,16.4727957412861
"151",152,158,5.88055178641038,4.33808592068342,0.910361061682664,1.23575306010892,2.88294244418732,4.81170082360894,7.65019284761505,14.1297132844445,17.1553574680426
"152",153,159,6.97224067700549,5.23916449821294,1.2381354029034,1.60073232731689,3.40887763390797,5.59855225823546,8.95243642545747,17.0110156652153,20.8415031413062
"153",154,160,5.52945623395215,4.62822303338061,0.94273152812439,1.21901700911233,2.5839439190836,4.25405218958952,6.92424298217866,14.1399750117528,18.0439167831037
"154",155,161,4.04593200499098,3.40284727162856,0.752112077640166,0.962150225516257,1.97065420557463,3.1605660333813,5.00558211040054,9.92892969771867,12.7783076487248
"155",156,162,2.92337610608376,2.072376072741,0.629953039012382,0.800611481354656,1.57476890499214,2.43060086423866,3.68327956577973,6.61243447602733,8.05468683361186
"156",157,163,1.12497035429701,0.883723939942326,0.124196170964816,0.182344842909884,0.503311465329458,0.900209552619361,1.4954759270596,2.83060049388638,3.41788648110359
"157",158,164,0.962353315692126,0.70891024352547,0.11180549351445,0.164343976995172,0.450087929334374,0.793181891297126,1.2895656917787,2.33737412662709,2.77513365811322
"158",159,165,0.896906865961826,0.647697715146898,0.107062352696431,0.156838953593872,0.425105694747168,0.745873154639245,1.20463156866579,2.15058404260862,2.54585307907461
"159",160,166,0.890416728848104,0.648119173315926,0.10559936624291,0.155116965449581,0.420210898802616,0.73857531886763,1.19431505933941,2.14062092228305,2.53786851008873
"160",161,167,0.926029268110023,0.683150536006794,0.108019306189041,0.159371508986831,0.433091564651026,0.763652573213302,1.23951838831545,2.24982200063782,2.6724369995066
"161",162,168,0.993832360212075,0.736290986856801,0.115431580264187,0.168910988574251,0.462893340676444,0.817026218879311,1.33133873366576,2.42100147089088,2.8820327014357
"162",163,169,1.08290453727561,0.798884063703842,0.125760588615172,0.184841111107414,0.505204859700756,0.89081402468717,1.45186483160189,2.63634694616301,3.12949838723756
"163",164,170,1.18658390049695,0.866406140886952,0.139273559171326,0.204350201113677,0.557773401393394,0.980472971190717,1.59278839476548,2.87256866727629,3.40262814372642
"164",165,171,1.29331016963633,0.933592359955103,0.153443890646632,0.225092767784182,0.612383335954697,1.07635903854967,1.73680878711863,3.1065591294127,3.66880109572336
"165",166,172,2.07983569391858,1.22094742841024,0.423610966524827,0.558413256962169,1.18543652727211,1.8435882940471,2.71769939578649,4.41007293395302,5.07770201152543
"166",167,173,2.13749167853255,1.24662425712859,0.437637226415131,0.577407601567777,1.22420122914873,1.89928306418414,2.79030350766699,4.51571848963054,5.18999977743448
"167",168,174,2.12818082138902,1.24776506922842,0.431969966213641,0.571379162745299,1.21394997275968,1.88684114106334,2.78270457274278,4.50701800210899,5.18861021648353
"168",169,175,2.06193839204845,1.22277387926455,0.415153241582158,0.54979990051243,1.16860763329828,1.82184622674606,2.69376314692427,4.39680178651654,5.07661452910238
"169",170,176,1.94998281507706,1.16172384375822,0.39073783993479,0.518144024277214,1.10152741651475,1.71931642767226,2.54676534021872,4.16749556313978,4.8169672636772
"170",171,177,1.81974228595949,1.08370157613085,0.364976712965837,0.484202716193729,1.03003744253865,1.60534118706258,2.37554789743241,3.88925362333923,4.49317808841338
"171",172,178,1.69315654004611,0.997821967995513,0.341894403339759,0.454040787850493,0.964269864122467,1.4984233438359,2.21063935603093,3.59829965376279,4.14505468127542
"172",173,179,1.0598776779913,0.755934791126845,0.127062487980971,0.186486568847142,0.506775065682401,0.88677609006578,1.42429655786544,2.52623697610875,2.97481501251883
"173",174,180,1.54437855235152,0.898203735694284,0.316652949407383,0.419517714619885,0.886437428636548,1.37333091724118,2.01699104613742,3.25320308691589,3.74067720839618
