"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,1.7376673373638,0.281886864919663,1.22967682862878,1.30141718978152,1.5401582831974,1.72244864059404,1.91859645899265,2.22583686168837,2.3321153832789
"22",23,29,1.75393393258056,0.261461033419577,1.27933144585009,1.34713878208786,1.57122595058874,1.74095907738873,1.92250513846373,2.20499254015579,2.30225056241949
"23",24,30,1.98426185637613,0.260546346220361,1.50673321875961,1.57601302990183,1.8028704318069,1.97286977744984,2.15323954507394,2.43137352845626,2.52651653700046
"24",25,31,1.93869214226677,0.242336517783346,1.49302918361272,1.55803302318071,1.77020675654227,1.9286041901674,2.09618445130173,2.35376493114007,2.44167271080436
"25",26,32,1.81670932610837,0.218706102032429,1.41350829369246,1.47254778297889,1.66480532742139,1.80794052989517,1.95905750538435,2.19078424353535,2.26973352524568
"26",27,33,1.72740854556009,0.198147349586974,1.36100146110026,1.41490881166201,1.58995501699315,1.71983812818862,1.85661192923352,2.06573339346694,2.1368304967491
"27",28,34,1.48888503638598,0.171921635309971,1.17110253005756,1.21782632307673,1.36960408956321,1.48227302349597,1.60096032544407,1.78249946011243,1.84423670198516
"28",29,35,1.48086436802195,0.161575549057704,1.18119541586799,1.22548939667773,1.3689194516891,1.47499208579464,1.58640955491808,1.75627144137195,1.81389997166135
"29",30,36,1.41031333767167,0.150339906938736,1.13111253679619,1.1724666952079,1.30621118418705,1.40497485400584,1.50859743113677,1.66637108532991,1.71984792472969
"30",31,37,1.22559011826281,0.134525992381795,0.976175688008449,1.01302157736564,1.132372434369,1.22067159924906,1.31344752102976,1.45493720352152,1.50295181042616
"31",32,38,1.03046109113789,0.118987397671579,0.81052301652967,0.842860671593691,0.947906446816047,1.02588490033017,1.10802868153609,1.23367237478501,1.27640087568958
"32",33,39,1.04566515951641,0.116908918919093,0.829147438848316,0.861079487007225,0.964618255394949,1.04131146345766,1.1219673866189,1.24510263056981,1.28692064821886
"33",34,40,1.05024548143596,0.115980211268185,0.835291398930784,0.867028931348935,0.969866880511039,1.04597928991702,1.12597473446961,1.2480153021255,1.28944022415873
"34",35,41,1.13283616222989,0.120080393035823,0.909760459932782,0.942817936845438,1.04969824891715,1.12859616678487,1.21135317111191,1.33731822356444,1.38000397245812
"35",36,42,1.06164313333678,0.11583476237014,0.846808140883392,0.87856283874112,0.981388955909654,1.05743324873271,1.13730929517082,1.25908459699016,1.3003989366334
"36",37,43,0.995044047196805,0.111249306506928,0.789008045038099,0.819394248638895,0.91792065950826,0.990901115487612,1.06765244977695,1.18482666217027,1.22462025111083
"37",38,44,0.943629126359994,0.107536519204089,0.744697349811403,0.773983253739907,0.869044038745447,0.939547310509334,1.01376588471792,1.12719936552106,1.16575369920639
"38",39,45,0.928376681157076,0.106492108807984,0.731455232610598,0.760427143935871,0.854503797413218,0.924308043791374,0.997815615471314,1.11020564122563,1.14841599566357
"39",40,46,0.850521950553407,0.102390810585544,0.661756844530567,0.689397139467091,0.779405628639174,0.846416696315939,0.917164560549185,1.02565119321802,1.06261258055173
"40",41,47,0.815336308448167,0.101130022619313,0.629259349595983,0.656422440269887,0.745039957356924,0.811158929980039,0.881080446724932,0.988500714567814,1.02514832110121
"41",42,48,0.800072055304371,0.101609252632959,0.613410657113497,0.640590799395434,0.729397347314226,0.795774728199035,0.866063921955533,0.974213093562423,1.01114979956604
"42",43,49,0.818748624453034,0.104830019324317,0.626277822763179,0.654279248851726,0.745817437805191,0.814278960665616,0.886809203406087,0.998465707859579,1.03661486050152
"43",44,50,0.786747954088306,0.10513361764085,0.594300949543584,0.622165777379917,0.713518060346913,0.782069918489745,0.854880354572565,0.967288794370283,1.00577380748473
"44",45,51,0.927098850861048,0.116803476197719,0.712408212420811,0.743696556475789,0.845873459450415,0.922198206735584,1.00298392762244,1.12721904435115,1.16963382419142
"45",46,52,1.0476354567582,0.127044460157538,0.813529924801994,0.847783879478892,0.959378794992522,1.04250448824465,1.13030066006852,1.26499054847913,1.31089440918912
"46",47,53,1.01651585298716,0.127064481623395,0.782841071579468,0.816924581789932,0.928173788844189,1.01122642976744,1.09909390927948,1.23415126855138,1.28024401823631
"47",48,54,1.11843737158505,0.133678834426721,0.871876800217179,0.908006071201568,1.02560719941294,1.11311601157555,1.20546854870074,1.34702163836149,1.39523330276937
"48",49,55,1.08053321791104,0.131033899689287,0.839076323584294,0.874405918086316,0.98950512782057,1.07524112715258,1.16579426703452,1.30471367607662,1.35205900598841
"49",50,56,0.987027420352471,0.124353766259726,0.758458970681021,0.791769823661804,0.900551540809855,0.981809993834543,1.06781778212401,1.20008357737124,1.24524008974495
"50",51,57,1.01861467937972,0.125382799618284,0.787796519238908,0.821517650736648,0.931477830321459,1.01347480547794,1.10015042479843,1.23324564231943,1.27863669268011
"51",52,58,0.983373255531618,0.122921656941452,0.75731723303747,0.790289480639036,0.897911506006148,0.978256289262796,1.06325892756814,1.19391286147425,1.23850279795275
"52",53,59,0.923026566197707,0.119162217299691,0.704366510088523,0.736149354148196,0.840105429417112,0.917903736309048,1.00036537433526,1.12737970653706,1.17079306994611
"53",54,60,0.927702789893517,0.119765915182925,0.707934961404695,0.739878823244306,0.844361559262,0.922554006798967,1.00543341077023,1.13309122112499,1.17672452468107
"54",55,61,0.83031459610642,0.114052481176006,0.621962609804869,0.652034002950324,0.750809570860366,0.825098370845044,0.904135818554962,1.02638992768042,1.06830283950439
"55",56,62,0.767020674236245,0.110709898186076,0.565540495666668,0.594445297709946,0.689732824360944,0.761700767848429,0.838512018381662,0.957744673772073,0.998725416954018
"56",57,63,0.808555147196266,0.115507878170895,0.598173549055068,0.628394151103985,0.727942646950441,0.803061473697853,0.883181746362636,1.00745752378822,1.05014872199924
"57",58,64,0.847399533502917,0.121057076214702,0.626910839886111,0.658583291873128,0.762914269461632,0.841641934437577,0.925611323434347,1.05585752393325,1.10059968106892
"58",59,65,0.945372034414027,0.131099513248826,0.706049053180396,0.740551426888027,0.85395834934677,0.939318911908294,1.03019005788208,1.17084242766953,1.21908598816952
"59",60,66,1.17498164837734,0.149222818566816,0.900851692355701,0.940768307577828,1.07118914076219,1.16867061619922,1.27189695962113,1.43072426909011,1.48496932291747
"60",61,67,1.29745910750279,0.158509858238644,1.00551298713675,1.04819768906422,1.18732211423011,1.29100982746737,1.40056805279095,1.56872128356055,1.62604900075353
"61",62,68,1.88974418362271,0.189926436570697,1.53589082319732,1.58856519359278,1.75841090365451,1.88338523127075,2.01414705443429,2.2126152494208,2.27973031462588
"62",63,69,2.00538484701236,0.190342706210268,1.64971499136154,1.70290127444769,1.87393099608082,1.99936589591999,2.13027867472893,2.32840054446759,2.3952559973723
"63",64,70,1.92534783340564,0.175759406566661,1.59630469537713,1.64565399972028,1.80406650461931,1.92000229410121,2.0408029935564,2.22327655459106,2.28476602090865
"64",65,71,1.75826848482239,0.155410446095563,1.46688127801912,1.51068522541147,1.65110054003415,1.75369178651952,1.86044816856501,2.02146389269969,2.07566211501499
"65",66,72,1.42978521568994,0.129980474153631,1.18639785977986,1.22291180285735,1.34010107142173,1.42584834827976,1.51517851303125,1.65008820121841,1.69554312026277
"66",67,73,1.12435219968815,0.108190840858984,0.922327902148037,0.952506177595493,1.04961144433244,1.12088388739178,1.195312882119,1.30802950476424,1.34608431529414
"67",68,74,0.982534151782754,0.0968119666547867,0.801976219712215,0.828897233946264,0.91561903016761,0.97935626549639,1.04598576933002,1.14701166191866,1.18114952532176
"68",69,75,0.622375596182042,0.075474127113686,0.483299003192704,0.503648472396043,0.569944388237416,0.619327408411178,0.671485050106949,0.751501146410756,0.77877155091276
"69",70,76,0.521353880799878,0.0690550084600871,0.394868338003804,0.413200899430023,0.473266273311748,0.518308217726374,0.566122709997015,0.639896828741072,0.665143811694301
"70",71,77,0.481952165382163,0.0681583288698536,0.357714186653773,0.375582744833539,0.434399004296146,0.478742986816362,0.52600857466222,0.599269508032542,0.624422995332193
"71",72,78,0.415898388594688,0.066597041136178,0.295744410911673,0.312744628554835,0.369255624496224,0.412349153419182,0.458674393778649,0.531160507063125,0.556215775022869
"72",73,79,0.401309753195595,0.0698590611484488,0.27624316865521,0.293718474198537,0.352246587927392,0.39726347931614,0.445965147551109,0.522705390738221,0.549362067113287
"73",74,80,0.566631902817841,0.089592370390978,0.404810138788735,0.427746728917071,0.503909353365292,0.561917029734902,0.624217695588205,0.721602002388946,0.755239352856685
"74",75,81,0.884480125478295,0.121492688837106,0.662536308216977,0.6945694071259,0.799788594056906,0.878923620034046,0.963117071523116,1.0933464210812,1.13799351952204
"75",76,82,1.07571316516059,0.143748218231182,0.812582164553958,0.850681484663677,0.975586612086535,1.06931693056689,1.16886996308305,1.32256497803315,1.37518517876385
"76",77,83,1.32235854138118,0.165294817672648,1.01837720927327,1.06271554469088,1.20743669068951,1.31547767085366,1.42978214697269,1.6054746874134,1.66543552428821
"77",78,84,1.36815738139928,0.168408531970817,1.05813281965827,1.10342552542986,1.25111908846644,1.36125373416099,1.47767252407368,1.65644002857418,1.71740724400667
"78",79,85,1.32683296791347,0.162098446443616,1.02827732549199,1.07192838887843,1.21420252521511,1.32023767922897,1.43227625094566,1.60423639131239,1.66286198090285
"79",80,86,1.39121534296833,0.160643710552701,1.09427912040802,1.13793786916388,1.27975913292646,1.38503707295037,1.49593858075686,1.6655688902352,1.72325621734701
"80",81,87,1.23476211819397,0.146539303410519,0.964359458565558,1.00401045567039,1.13302008046201,1.22896997625166,1.33019209222567,1.48527272358316,1.53807515145062
"81",82,88,1.1099074263543,0.134596045691654,0.861886545815519,0.898176572496688,1.01640474497114,1.10447147053509,1.19748629022659,1.34018221220728,1.38881462109692
"82",83,89,1.02433278972188,0.126086650345885,0.792218905363287,0.826129334300649,0.936706787966462,1.01916406254839,1.1063262454,1.24016860819114,1.28581446641957
"83",84,90,0.920307273759724,0.117833271911745,0.703962142310041,0.735436901882493,0.838329607414603,0.915283187035219,0.996810175866751,1.12231669904385,1.16519792243229
"84",85,91,0.94304454018573,0.11881244421851,0.724661317919824,0.756487807624882,0.860422108043672,0.938059607153378,1.02023480663352,1.14660671230629,1.18975100756067
"85",86,92,0.922332386749385,0.118092561060452,0.70551119328385,0.73705521227245,0.840174330613038,0.917297244648511,0.999003631566745,1.12478632868881,1.16776191112989
"86",87,93,0.830658423283758,0.113038293755001,0.624016172968788,0.653873559116251,0.751881648143178,0.82553656716522,0.90385417739328,1.02491606141681,1.06640089789182
"87",88,94,0.863453272842709,0.116428015558798,0.650471172161913,0.681277409181501,0.782335542342818,0.858225898492858,0.938874958805676,1.06346184579595,1.1061352361007
"88",89,95,0.760574222669139,0.110941152523152,0.558841330984097,0.587743988495915,0.683100348193945,0.755186933298741,0.832178233910745,0.951782996051881,0.992914334432104
"89",90,96,0.889917204258201,0.122239529044547,0.666609053322895,0.698839066189877,0.804705056810443,0.884326541847649,0.96903754756469,1.10006744335621,1.14498899656943
"90",91,97,0.931136057979278,0.127901374036993,0.697484803253998,0.731207633856647,0.84197708601335,0.925286449348784,1.0139210678879,1.15101995760591,1.19802217059508
"91",92,98,0.949858181526068,0.131721629919662,0.709399522419575,0.74406562291257,0.858010704021191,0.943776334669434,1.03507869852808,1.17639851689613,1.22487101129912
"92",93,99,0.973282689457287,0.134970024706144,0.726894065355051,0.762415068571142,0.879170155960769,0.967050857821136,1.06060483459204,1.20540974923088,1.25507762664121
"93",94,100,0.931102696001592,0.13301467085737,0.688834900295081,0.723635846328398,0.838272273029715,0.92477638143534,1.01703997302986,1.16015143773316,1.20931306868395
"94",95,101,0.902977210782596,0.131712763173596,0.663473690379815,0.697787818161634,0.810997833889404,0.896581254432288,0.987987704728718,1.1299861728539,1.17881856829847
"95",96,102,0.837942424879747,0.127785021815197,0.606423087754142,0.639401497625011,0.748583845328879,0.831455775161762,0.920233638655972,1.05861254530577,1.10631392402869
"96",97,103,0.677211249242956,0.116140771087758,0.468988476722833,0.498150950728843,0.595684964300051,0.670583619645838,0.751517632809976,0.878882413147554,0.923084131971355
"97",98,104,0.639634458335912,0.114881740076154,0.434600581420964,0.463105907624955,0.558864279656658,0.632769971227849,0.712927223091142,0.839582283373841,0.883662543517188
"98",99,105,0.569998392514823,0.111785881774985,0.372341874279233,0.399405472548884,0.491157789006697,0.562707611102458,0.64089841115423,0.76546575268367,0.809067374748525
"99",100,106,0.596334262263631,0.119266852452726,0.385916092164932,0.414622287616565,0.512156717388792,0.58840226202158,0.671873174637814,0.805108580259396,0.851806188157324
"100",101,107,0.687106542616046,0.134752679566019,0.448840805986184,0.481464714548042,0.592067863199381,0.678317844831975,0.77257321641455,0.922733351048508,0.975293077852747
"101",102,108,0.706574195288149,0.144228853656133,0.452715419230937,0.487213488027586,0.604701310714138,0.69678526560827,0.797786520457361,0.959332991548954,1.01603287523001
"102",103,109,0.87492801499939,0.168379974993814,0.576583074960422,0.6175730927535,0.75625416947919,0.864150463293211,0.981863337507116,1.16905315179325,1.23449180483028
"103",104,110,0.981760042648086,0.1855352085705,0.652372418512725,0.697773286149846,0.851080856684226,0.970097482284071,1.09973638080743,1.30553616254598,1.377394699169
"104",105,111,1.80834294657885,0.258334706654121,1.33782206694827,1.40541079326585,1.62805215660477,1.79605628220461,1.97524619949564,2.2531904143305,2.34866977332488
"105",106,112,1.82261413691529,0.260373448130755,1.34837997212318,1.4165020992427,1.64090051717073,1.81023050789935,1.99083456702717,2.27097227884242,2.36720514762209
"106",107,113,1.67167580969914,0.23881082995702,1.23671496672139,1.29919561454721,1.50501065756005,1.66031772098308,1.82596519987756,2.08290353188161,2.17116695285408
"107",108,114,1.46094306110269,0.208706151586098,1.08081371920949,1.13541800813005,1.3152878472553,1.45101678185593,1.59578261113691,1.820331097808,1.89746796350335
"108",109,115,1.29569294392098,0.185098991988711,0.958560772803649,1.00698866417458,1.16651307521007,1.28688944546725,1.41528052963356,1.61442989930733,1.68284166377555
