,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.001981104606981,4.9984171723063895,0.127542691943667,0.256681186258224,1.44336751166093,3.47012629497662,6.929894249713839,14.9529744960728,18.4315956181139,5.0,5.0,750,14,2020-02-05,0,Australia-Northern_Territory,0,0,0,-353,-353,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00128974126947,4.99745083906505,0.12661938217111002,0.25776699049922003,1.44156494677356,3.4717218887734402,6.92759604564034,14.9813620625908,18.419961985586102,5.0,5.0,751,15,2020-02-06,0,Australia-Northern_Territory,0,0,0,-352,-352,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99522826447384,4.9989248394767305,0.125412768812158,0.254039646233981,1.4347982483590298,3.45961505269594,6.924453151282361,14.9701176094382,18.4713192177496,5.0,5.0,752,16,2020-02-07,0,Australia-Northern_Territory,0,0,0,-351,-351,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.998918630260481,4.994496036966219,0.127096693921297,0.257546299507797,1.44025701190328,3.4690638883638503,6.923253858033969,14.983127085427698,18.4329222533034,5.0,5.0,753,17,2020-02-08,0,Australia-Northern_Territory,0,0,0,-350,-350,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99335229371283,4.98795939477831,0.12710772918184501,0.25741587709852104,1.4328332210622001,3.4688676310689597,6.9278388988502595,14.9471191726525,18.378957976245502,5.0,5.0,754,18,2020-02-09,0,Australia-Northern_Territory,0,0,0,-349,-349,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.9945420811533605,4.99675964622839,0.126633866616477,0.25567768748272895,1.43754757190031,3.45928093238483,6.918961824463169,14.9533331822156,18.410880209175,5.0,5.0,755,19,2020-02-10,0,Australia-Northern_Territory,0,0,0,-348,-348,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9994092717640095,4.9966210883950195,0.126866752771867,0.256671089949107,1.4390847786183603,3.46370449310572,6.9302144776991,14.9983685492769,18.4400623738029,5.0,5.0,756,20,2020-02-11,0,Australia-Northern_Territory,0,0,0,-347,-347,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00019192162428,5.00525902388876,0.12620841254027,0.254894508609612,1.43837378487044,3.46166020978149,6.9281759106188705,14.9927482850382,18.506432474813398,5.0,5.0,757,21,2020-02-12,0,Australia-Northern_Territory,0,0,0,-346,-346,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00225847207114,4.996790322446509,0.127279740928214,0.256865076131422,1.43790722697145,3.4652336183754104,6.941002999873481,14.9725616663593,18.4255177852389,5.0,5.0,758,22,2020-02-13,0,Australia-Northern_Territory,0,0,0,-345,-345,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.999010451336231,5.00052521994319,0.12599550391613198,0.25693810108792603,1.4385001307952698,3.4665167194193103,6.927098807638379,14.985773930025001,18.4113928634857,5.0,5.0,759,23,2020-02-14,0,Australia-Northern_Territory,0,0,0,-344,-344,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00846299526475,5.00171609953923,0.12858281810660302,0.25903891611494,1.44619753558375,3.4760836571678,6.93020869321961,15.0055954051007,18.476481270239102,5.0,5.0,760,24,2020-02-15,0,Australia-Northern_Territory,0,0,0,-343,-343,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00287467960933,5.00383411698012,0.126304877514184,0.255733269901597,1.4345181104422302,3.46921164498757,6.9403850352592,14.955671671121,18.450785955554398,5.0,5.0,761,25,2020-02-16,0,Australia-Northern_Territory,0,0,0,-342,-342,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99465699459997,4.994253176660201,0.126822336336192,0.25746821728888697,1.4370655094223401,3.4651259581154297,6.92823462046126,14.951835530481699,18.4627458280462,5.0,5.0,762,26,2020-02-17,0,Australia-Northern_Territory,0,0,0,-341,-341,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.0057246453574695,4.998670350454231,0.12704169538907,0.257431010313952,1.44355143368674,3.4746663648232,6.9431694659566,14.984628226820499,18.4007484962456,5.0,5.0,763,27,2020-02-18,0,Australia-Northern_Territory,0,0,0,-340,-340,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.992555813548839,4.98999974386163,0.126606190686832,0.255117449930142,1.43662563743657,3.4605779500349803,6.91640861000869,14.9634631387029,18.405168509452,5.0,5.0,764,28,2020-02-19,0,Australia-Northern_Territory,0,0,0,-339,-339,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99642432448277,4.998274894942,0.125962309864264,0.25626698877197,1.43317592655386,3.46128948847355,6.92902301605065,14.973530312811501,18.4322951577502,5.0,5.0,765,29,2020-02-20,0,Australia-Northern_Territory,0,0,0,-338,-338,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.0017087918655,4.99671843459694,0.12718534959950697,0.25601641726030605,1.44145373900502,3.46964134840055,6.936200500039639,14.954275565645302,18.4376862585988,5.0,5.0,766,30,2020-02-21,0,Australia-Northern_Territory,0,0,0,-337,-337,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00072174131526,5.0054782274641605,0.127856433148886,0.257632511956845,1.43782839030862,3.4600882682445095,6.93294267963861,14.9955531392695,18.4743141637357,5.0,5.0,767,31,2020-02-22,0,Australia-Northern_Territory,0,0,0,-336,-336,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99911346634243,5.00484947395138,0.12508807843778,0.254356310194899,1.4319053469464198,3.45779749766137,6.933280164235559,14.9833487924143,18.4687788475951,5.0,5.0,768,32,2020-02-23,0,Australia-Northern_Territory,0,0,0,-335,-335,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00113995742938,4.996795741172071,0.12588521801407598,0.256173940948818,1.4410085505222199,3.47378130222462,6.94149506708785,14.966664766863898,18.4015011882444,5.0,5.0,769,33,2020-02-24,0,Australia-Northern_Territory,0,0,0,-334,-334,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00227194174457,5.00163221814992,0.127231018490202,0.257953017410481,1.44243373219452,3.4735643544168697,6.92389989072065,14.990620438859501,18.4598533614594,5.0,5.0,770,34,2020-02-25,0,Australia-Northern_Territory,0,0,0,-333,-333,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,5.00564468239944,4.99670995801253,0.126232322878319,0.254722272232433,1.44208772468245,3.4747758919068903,6.946227183527871,14.968799222627098,18.4366418108389,5.0,5.0,771,35,2020-02-26,0,Australia-Northern_Territory,0,0,0,-332,-332,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.005162636881041,5.00902503186792,0.126224656384683,0.25625434112519296,1.43828284457037,3.4682513241805295,6.933553919586,14.9998807102267,18.4814017889373,5.0,5.0,772,36,2020-02-27,0,Australia-Northern_Territory,0,0,0,-331,-331,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.987565916980519,4.98604664873908,0.125760415307009,0.255064287796738,1.4334120248373001,3.45859380544805,6.91248564361729,14.9375360815711,18.4300290566755,5.0,5.0,773,37,2020-02-28,0,Australia-Northern_Territory,0,0,0,-330,-330,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.00061093040233,5.00877381232492,0.12714716544668597,0.256121863565624,1.4389947223075301,3.46129208165969,6.9295290780790495,14.9829419507588,18.4470828502058,5.0,5.0,774,38,2020-02-29,0,Australia-Northern_Territory,0,0,0,-329,-329,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.000674091672599,5.006825683102231,0.126898811211099,0.25710362358995104,1.43858854514448,3.4662205072353,6.93166284852713,14.9854390202321,18.4372478802088,5.0,5.0,775,39,2020-03-01,0,Australia-Northern_Territory,0,0,0,-328,-328,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.00343810791765,5.0000091442966506,0.125463892752246,0.25655507442666103,1.44260698414327,3.4691130432932598,6.936328757200121,14.9883733711901,18.4275157503946,5.0,5.0,776,40,2020-03-02,0,Australia-Northern_Territory,0,0,0,-327,-327,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99940939910658,4.99492764981118,0.126713598226285,0.25736049987965604,1.4406465500190202,3.4669784232956498,6.93877756755857,14.956647030766401,18.447188327918802,5.0,5.0,777,41,2020-03-03,0,Australia-Northern_Territory,0,0,0,-326,-326,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.01126415494867,5.01452052866283,0.12619730785130698,0.25544831197089,1.4363892406636298,3.4715828628851098,6.94910164934951,15.037826662787198,18.4869818491783,5.0,5.0,778,42,2020-03-04,1,Australia-Northern_Territory,0,1,0,-325,-325,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.00434420031029,4.99840304967315,0.12778515431705498,0.25877271727833,1.4419502477693602,3.46978506398325,6.93751004122867,14.9985663104428,18.474087540059603,5.0,5.0,779,43,2020-03-05,1,Australia-Northern_Territory,0,0,0,-324,-324,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.0022513375447595,5.00008998773571,0.125493548081457,0.255293351711806,1.4388905884831003,3.46977605843804,6.941599885322519,14.946668184319698,18.424750758193102,5.0,5.0,780,44,2020-03-06,0,Australia-Northern_Territory,0,-1,0,-323,-323,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99879109785279,4.98987847368779,0.127803171023253,0.25787613155148303,1.4406101809101697,3.4715813790547596,6.93554595087351,14.9712020648651,18.3965415730466,5.0,5.0,781,45,2020-03-07,0,Australia-Northern_Territory,0,0,0,-322,-322,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99581846706071,4.9927816339624504,0.12725174222136199,0.25728158723441796,1.4364962695621002,3.4637215885886197,6.927384614203611,14.9731773506234,18.412621633376396,5.0,5.0,782,46,2020-03-08,0,Australia-Northern_Territory,0,0,0,-321,-321,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,5.00816444038263,5.011294870092691,0.127836970706354,0.25842134572595304,1.43988035413856,3.47096230733104,6.94201999044634,15.0012710536881,18.465868186281103,5.0,5.0,783,47,2020-03-09,0,Australia-Northern_Territory,0,0,0,-320,-320,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.9996588486114595,4.99831890784325,0.127249918356155,0.25726474081202,1.4372726141547298,3.46703083602002,6.92759821706061,14.9790436927951,18.4546899325379,5.0,5.0,784,48,2020-03-10,1,Australia-Northern_Territory,0,1,0,-319,-319,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,5.004665724674219,5.011648731468941,0.12629748782338301,0.256373893792205,1.4377332123272801,3.4616759029933397,6.93524687028003,14.9968394488008,18.4897872776194,5.0,5.0,785,49,2020-03-11,1,Australia-Northern_Territory,0,0,0,-318,-318,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.99720983034409,5.00404693141982,0.12646826701935301,0.25617954661083703,1.43740159465817,3.4525266469013305,6.93260861138016,14.988647631519198,18.4165526416509,5.0,5.0,786,50,2020-03-12,1,Australia-Northern_Territory,0,0,0,-317,-317,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,5.00263685614411,5.00151649645441,0.125989452599407,0.254836603051195,1.4359290378460499,3.47336641338466,6.93967467958547,14.9686242010949,18.4463868691233,5.0,5.0,787,51,2020-03-13,1,Australia-Northern_Territory,0,0,0,-316,-316,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99282154714793,4.986819728483,0.12695852952163,0.25748227574497895,1.44021552254606,3.46554825548856,6.92235626358,14.9316200394857,18.3803070696373,5.0,5.0,788,52,2020-03-14,1,Australia-Northern_Territory,0,0,0,-315,-315,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99094831284462,4.982838775125519,0.125949568195664,0.25636220175257,1.44037055226808,3.46382585948688,6.92486484987752,14.9375599206114,18.4033295267929,5.0,5.0,789,53,2020-03-15,1,Australia-Northern_Territory,0,0,0,-314,-314,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.998990442959269,4.997268360672,0.12701010696092802,0.257054756885229,1.43920244511985,3.46931518250862,6.92947089777854,14.978152971977101,18.439496733320198,5.0,5.0,790,54,2020-03-16,1,Australia-Northern_Territory,0,0,0,-313,-313,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99684229704636,5.0009192316549695,0.126334424276521,0.256372255793919,1.4367092743754801,3.4643497877324503,6.92384980135328,14.9775424797754,18.448668870723,5.0,5.0,791,55,2020-03-17,1,Australia-Northern_Territory,0,0,0,-312,-312,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,5.0064967141175805,5.01211748571049,0.127179854722733,0.257286373750734,1.44122725967098,3.4709775336691298,6.933866290952739,14.9623611095557,18.4676588756861,5.0,5.0,792,56,2020-03-18,1,Australia-Northern_Territory,0,0,0,-311,-311,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.993822822881651,4.99704110680594,0.128487844138856,0.257046556121751,1.4336534243395,3.4572028535808803,6.92247596951087,14.9710657194022,18.416756302286302,5.0,5.0,793,57,2020-03-19,1,Australia-Northern_Territory,0,0,0,-310,-310,0.0,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,5.00057556093284,5.000834980146969,0.126630697248385,0.256342951293605,1.4406403001224,3.46583543611441,6.92691870099561,14.9788463043872,18.431448237050102,5.0,5.0,794,58,2020-03-20,3,Australia-Northern_Territory,0,2,0,-309,-309,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,5.00300115022021,5.00293251737208,0.127454869329881,0.25733192255606196,1.4416057941573501,3.47550868670519,6.941695356310049,14.977574697758401,18.4390407296248,5.0,5.0,795,59,2020-03-21,3,Australia-Northern_Territory,0,0,0,-308,-308,1.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,5.0022684483676905,5.000005318604799,0.126662848050591,0.256466259716195,1.43412570089845,3.4704413747609704,6.936825237573429,14.976481337258,18.4562009470235,5.0,5.0,796,60,2020-03-22,5,Australia-Northern_Territory,0,2,0,-307,-307,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,5.002676872044719,5.00645180537973,0.126905768966581,0.256351632904683,1.43636887502702,3.4620985322228903,6.94086785452595,15.004189557499599,18.4634396990511,5.0,5.0,797,61,2020-03-23,5,Australia-Northern_Territory,0,0,0,-306,-306,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99614330724284,5.0040759190445305,0.12657672590769198,0.255027253914951,1.43336198020152,3.4616167592420397,6.92705201931139,14.982311781233802,18.468386491047802,5.0,5.0,798,62,2020-03-24,6,Australia-Northern_Territory,0,1,0,-305,-305,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.99906765348124,4.9920887319270095,0.12719191550630599,0.256255920061151,1.44056479046146,3.47004041937824,6.938107225711759,14.962917069168501,18.4284606517501,5.0,5.0,799,63,2020-03-25,6,Australia-Northern_Territory,0,0,0,-304,-304,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99198296417173,4.99278656844045,0.12473484122581698,0.255572526576429,1.43383552283743,3.45812829404189,6.91110007026417,14.951761156741801,18.4313685977773,5.0,5.0,800,64,2020-03-26,12,Australia-Northern_Territory,0,6,0,-303,-303,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.995270499963469,4.99575524379717,0.12752476985576802,0.25775422225431,1.43938217045535,3.46370957726129,6.923425942115281,14.9465754862804,18.4270567358941,5.0,5.0,801,65,2020-03-27,12,Australia-Northern_Territory,0,0,0,-302,-302,3.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.009832409916769,5.016034862869669,0.127341181933968,0.257497584316514,1.44117373450895,3.4723912799494796,6.93898241826534,15.0159792158086,18.490290503864202,5.0,5.0,802,66,2020-03-28,15,Australia-Northern_Territory,0,3,0,-301,-301,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.00111896606655,5.0079202214165095,0.126791919257371,0.256904392034061,1.4390009381138602,3.46511103626158,6.93360030274658,14.9691015704722,18.4864682427534,5.0,5.0,803,67,2020-03-29,15,Australia-Northern_Territory,0,0,0,-300,-300,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.998998040060219,4.9977252658886,0.126877259706985,0.257491123351702,1.44160918214427,3.46679328903819,6.92662845295658,14.9535639523457,18.4390642899717,5.0,5.0,804,68,2020-03-30,15,Australia-Northern_Territory,0,0,0,-299,-299,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.003121757587071,5.006634533150231,0.125850310098696,0.25614134017157997,1.4381164254535,3.46866074731852,6.92908084460078,14.986798068903902,18.5015219523886,5.0,5.0,805,69,2020-03-31,17,Australia-Northern_Territory,0,2,0,-298,-298,4.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.004369366526389,5.01058548022527,0.125456880420339,0.25485954078656897,1.43568204681129,3.46869995376378,6.93614320395782,14.9913580731356,18.489406017138396,5.0,5.0,806,70,2020-04-01,19,Australia-Northern_Territory,0,2,0,-297,-297,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.994563371129691,4.999898330530691,0.126306546967806,0.256169947261786,1.4352134404850398,3.4579518820884196,6.926077251411559,14.9883147723762,18.444881033232104,5.0,5.0,807,71,2020-04-02,21,Australia-Northern_Territory,0,2,0,-296,-296,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,5.000069710437041,5.0058370490719195,0.126006771863848,0.256128795445757,1.43864244415728,3.46099705435907,6.931432060068821,14.9824242326528,18.4548503295517,5.0,5.0,808,72,2020-04-03,22,Australia-Northern_Territory,0,1,0,-295,-295,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.9932495240569805,4.98297121588711,0.12587259596399902,0.255531864022012,1.4416252953389999,3.4626786067453996,6.92672514319446,14.946900603492999,18.4028355897415,5.0,5.0,809,73,2020-04-04,26,Australia-Northern_Territory,0,4,0,-294,-294,4.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.996670610745349,4.99235011725091,0.127295988893619,0.256232363718888,1.4404194319488701,3.4614276602499596,6.92534816970653,14.9492042287728,18.438857647659603,5.0,5.0,810,74,2020-04-05,27,Australia-Northern_Territory,0,1,0,-293,-293,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.99456437924251,4.99315544458464,0.127674702652265,0.258585219034192,1.4399517620304998,3.4578968107605803,6.9244240879699195,14.9821044213888,18.4391466814024,5.0,5.0,811,75,2020-04-06,28,Australia-Northern_Territory,0,1,0,-292,-292,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.99773458515063,4.99856076888376,0.126346058851586,0.255488457069764,1.4391554139551201,3.4648558962164198,6.923991997830559,14.9766646987257,18.4238652553123,5.0,5.0,812,76,2020-04-07,28,Australia-Northern_Territory,0,0,0,-291,-291,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,5.00368568388588,5.00558356385216,0.126473351008206,0.257038520161089,1.4363682708707601,3.46818045125803,6.92938680250092,15.0037710895865,18.4551980065919,5.0,5.0,813,77,2020-04-08,28,Australia-Northern_Territory,0,0,0,-290,-290,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99557438090456,4.99193956120363,0.12676271171218598,0.258176067179378,1.44119491066656,3.4665350772723595,6.92110737428401,14.9382441866286,18.4268051674577,5.0,5.0,814,78,2020-04-09,28,Australia-Northern_Territory,0,0,0,-289,-289,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,5.002257901066731,5.009362118025201,0.126907157501219,0.257369847837024,1.4377982782633103,3.4643163467783906,6.93484607472447,14.9738319921285,18.50165677291,5.0,5.0,815,79,2020-04-10,28,Australia-Northern_Territory,0,0,0,-288,-288,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,4.99660389057441,4.990560867966691,0.124755766843444,0.25463748548056303,1.43898168668479,3.4645289791542595,6.926343503545719,14.9324992419414,18.417288414935104,5.0,5.0,816,80,2020-04-11,28,Australia-Northern_Territory,0,0,0,-287,-287,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,5.000050336911509,4.99805118380104,0.126600192594041,0.256189271623905,1.43715608834282,3.46584101673777,6.9334123646179995,14.9942386177445,18.4587611518452,5.0,5.0,817,81,2020-04-12,28,Australia-Northern_Territory,0,0,0,-286,-286,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,4.99443832854173,4.9914249569972995,0.125630946984831,0.254984613951145,1.4367690875517198,3.4651940728964,6.91790509931558,14.964073348538001,18.3752981177586,5.0,5.0,818,82,2020-04-13,28,Australia-Northern_Territory,0,0,0,-285,-285,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-04-13
