"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"26",27,33,4.99765135388078,4.99509365233804,0.125983047460453,0.25512757157197,1.43674163342356,3.46727802516413,6.92554566932934,14.9661457676487,18.4362583446516
"27",28,34,4.99628555305688,4.99358419950676,0.125181744730969,0.254681194385058,1.44023338086755,3.46799833983431,6.92415192015889,14.9479279566124,18.4226670038241
"28",29,35,5.00800071395776,5.00068982507763,0.126827163101025,0.256024192720522,1.44308535922873,3.47326612743244,6.94596477148718,15.0079127509807,18.4481381755842
"29",30,36,4.99335101615052,4.99615428555494,0.127242404162672,0.25616509959742,1.43904678707297,3.46371269575343,6.91462306865364,14.9594593014236,18.4414580711542
"30",31,37,5.00194248470736,5.0027337750753,0.126857634858875,0.256506032668613,1.44068300716306,3.47047972657662,6.92739851072144,14.967768626018,18.453261059614
"31",32,38,5.00348172783211,5.00500398933946,0.12605708494735,0.255819735840317,1.43890574178522,3.46954961700336,6.93198898216326,14.9913293331449,18.4852865525701
"32",33,39,4.99977358871252,5.0007854718558,0.126535068227906,0.256409339222123,1.43651427757276,3.46600001070029,6.93049847481905,14.9623783107282,18.4636417304716
"33",34,40,5.00397055069476,4.99589787912365,0.126839338710142,0.257864101459836,1.44201556235432,3.47233150103628,6.9344648688855,14.9746876384255,18.4538415697748
"34",35,41,4.99435894023093,4.99324577757409,0.125416463293038,0.255168542307467,1.43468757507785,3.46112381844579,6.92396094956293,14.9530661127266,18.4352160638731
"35",36,42,5.00051369246526,5.00288387127806,0.126071965281998,0.255536520515839,1.43917675845062,3.46390638540333,6.92682398227075,14.9868664984466,18.4696967310886
"36",37,43,5.00424558869719,5.00208579848872,0.126681521501549,0.257429070511297,1.44005886203171,3.46322000176733,6.93893984712617,14.9978037762701,18.4782791582423
"37",38,44,5.00109351128322,5.00484371930554,0.126397400500908,0.256745605012528,1.43692709074876,3.469049017231,6.92923585066409,14.9922531731766,18.4552187724414
"38",39,45,4.9969694504011,4.99940302637037,0.126627186024013,0.25579402308236,1.43336605267884,3.46247588547576,6.92730969315191,14.9661934979145,18.4348035183014
"39",40,46,4.99364667065104,4.98794612004865,0.127689693622319,0.257731556445144,1.43998364074081,3.46615069224851,6.91904334055876,14.9349790953607,18.394259822905
"40",41,47,4.99535294268403,4.99902851411331,0.125312559538639,0.257088023443885,1.4393838083952,3.45694057673886,6.92372465427032,14.9879282318608,18.4722175891849
"41",42,48,5.00199901981924,4.99922489954199,0.125464521807781,0.256264961230399,1.43885561265715,3.46563614485101,6.94031638115871,14.9687599103104,18.4360658312833
"42",43,49,5.00588460361268,4.99449670997982,0.127268421759232,0.257323623322724,1.44528147057599,3.47884316697802,6.93406131874108,14.9732228751885,18.4499576028645
"43",44,50,10.0058529386802,7.07434672121482,1.20787583451604,1.77506456944625,4.8119611332041,8.40009155454205,13.4721117995435,23.7327460120577,27.867367858855
"44",45,51,9.17496649095028,6.78701510432958,1.00361754407585,1.48570757575685,4.20485027722484,7.55190452429261,12.4060617948174,22.4171058762954,26.5209964762327
"45",46,52,11.7415684087187,7.79293846676415,1.82805531245593,2.49323869800169,5.97536863708203,10.0484579337092,15.6849427964221,26.745040581523,31.2439809353926
"46",47,53,9.20103181637636,6.75137515560531,1.21510192429014,1.67961180814715,4.26026428856798,7.54698177398176,12.361219078637,22.4165528635312,26.5351932288727
"47",48,54,6.66920358548146,5.29294748534675,0.873263652985225,1.1945102919358,2.93167845295617,5.22843677959707,8.83998050502149,17.0543697761344,20.6272695106952
"48",49,55,4.65931143719227,3.76326031136448,0.675688183403761,0.911445693972991,2.11808470659911,3.63255684864286,6.04026045179021,11.8482413631751,14.5688206404446
"49",50,56,4.42344837112199,3.03347063403914,0.931293313640659,1.19030379456793,2.36771674619881,3.68700263824298,5.63733061920289,10.0757209583904,12.1255136942918
"50",51,57,3.31253054776544,2.01485012784545,0.759444902387159,0.967364068177026,1.88729302007864,2.87460579475911,4.25051851718578,7.12508204320036,8.35814011751724
"51",52,58,9.22095059105733,3.32693181363483,4.11445000981969,4.65324190866448,6.7969695893846,8.76048708826271,11.1503093975295,15.3567697444689,16.9267293586655
"52",53,59,8.82465150084132,3.32535559830561,2.64885793536099,3.46056301339941,6.55237103948076,8.68074053369696,10.9339945688557,14.5605648927431,15.8373545053341
"53",54,60,8.59986080846123,3.64456615099037,2.16414231295323,2.7135787261739,5.91221295072932,8.58793889478492,11.1063879840093,14.7019242776336,15.8960840958232
"54",55,61,8.11930095632404,3.83496112655435,2.06696657128335,2.49744211934534,5.05098066101086,7.83201692029666,10.8292340073951,14.8000794454977,16.0455046934527
"55",56,62,6.76476497051841,3.4470760377488,1.84021823687299,2.18323060071833,4.08777200459075,6.21673535591811,8.89726171002585,13.2071049389185,14.7343591709392
"56",57,63,5.66262222571964,2.88132375497639,1.76301175495359,2.04705336433031,3.53544956131531,5.15234238753854,7.22142290109248,10.9034810975266,12.7142772050286
"57",58,64,4.10216409172729,1.91039868435036,1.46053327484285,1.67453518009645,2.72054907645299,3.79930928534627,5.13046276628137,7.40921064928546,8.53560728470313
"58",59,65,2.49547923807192,0.995893559598657,1.03346058608554,1.15937405120056,1.75503634480037,2.3577820564955,3.0808659100465,4.26006598630507,4.74592234921942
"59",60,66,1.7072338331111,0.569526924897555,0.851260534435397,0.93080922473464,1.27330870309612,1.62954440312874,2.05896738241659,2.74468996132631,2.99273487482691
"60",61,67,1.76331283549669,0.454767504895964,1.05639144970923,1.13128625363258,1.4201625579584,1.70244031029516,2.04973928835996,2.5938763834335,2.7806492427193
"61",62,68,1.27075403844497,0.283416601570132,0.801599677706626,0.859228205387323,1.06513653305725,1.24111595103268,1.44652904838601,1.7815597023782,1.89759654119514
"62",63,69,1.46561370886875,0.262052583821879,1.01434021511378,1.07323856331653,1.27862709224637,1.44403821018763,1.63038186292742,1.93036943851628,2.03456763244966
"63",64,70,1.59965388171206,0.250213813585474,1.15523468420178,1.21601597654229,1.4232614540405,1.58418380176766,1.7588464628023,2.03681909965174,2.13289526609247
"64",65,71,1.72982524304074,0.254457739805521,1.26113130325684,1.33124865608176,1.55367343397741,1.71882274343461,1.89410598602313,2.16630774675362,2.26057010894554
"65",66,72,2.21006452802464,0.305503842228479,1.6032252142316,1.70519735742942,2.0080422581965,2.20941144141497,2.4117645682409,2.71344782797711,2.81449516712663
"66",67,73,2.05284089782287,0.326947606299943,1.34479148956167,1.47435074387121,1.85169251448412,2.06919990870579,2.272838537981,2.56300464544982,2.65984682424837
"67",68,74,2.00933082331508,0.354483205597506,1.2725115838574,1.37996201125677,1.77803251280622,2.03081697099941,2.25570947571145,2.56133324842166,2.65966524115997
"68",69,75,1.80883758391842,0.339493748141952,1.15241943731674,1.23781100605812,1.57065969475518,1.81681746000713,2.04658388860302,2.35726424007591,2.4572726099052
"69",70,76,1.45522553512274,0.276016659632719,0.957420289937988,1.01852956596854,1.25493001677319,1.44754784115536,1.64252689850069,1.92119354564223,2.01515998248346
"70",71,77,1.34187820713085,0.229954194878292,0.945184798128407,0.993707828867333,1.173233289281,1.32696151225768,1.49366524158713,1.7421261286247,1.82639425754385
"71",72,78,1.06456254343293,0.164921415165781,0.777605065825423,0.81516766450681,0.946275356970051,1.0525656298159,1.1705529629266,1.35439092118151,1.41695741810416
"72",73,79,0.651600531419267,0.104673284273344,0.465482025439187,0.491281680245041,0.577889337995519,0.645013774690919,0.718281188084565,0.834308853797266,0.874637076098477
"73",74,80,1.10657256223258,0.140072047124796,0.858625834886636,0.894129105420247,1.01056957695298,1.0980552244822,1.19232731218227,1.34458058168405,1.40121328028936
"74",75,81,0.931903166507243,0.119618514541504,0.713151539675024,0.744582878820261,0.848399556288689,0.926572931110569,1.00958543116589,1.1373432973833,1.18072363284671
"75",76,82,1.08128114106783,0.129441362855564,0.842028662409238,0.876902437964699,0.99128742446664,1.07658895301835,1.16580829782985,1.30217253200708,1.34816975845395
"76",77,83,1.00952827639006,0.122169169999569,0.783150748577099,0.816623380968431,0.92479870555178,1.00492145338136,1.0893049955418,1.21801831848189,1.26140510086594
"77",78,84,0.842461423448214,0.108861160783814,0.642468389489621,0.67164163857086,0.766699483618632,0.837819451384574,0.913151037858546,1.02893567586106,1.06868663365922
"78",79,85,1.03208371405713,0.121019109267199,0.809410272519491,0.842088986552239,0.948039306099261,1.02692589789017,1.11059565101425,1.23912820895721,1.28348300278748
"79",80,86,1.2189595508895,0.130982689361315,0.976572077042797,1.01207254540478,1.12818806576617,1.21394001458462,1.30428246106863,1.44267924928408,1.48952798071801
"80",81,87,1.00734077618878,0.119534163846367,0.786536202985744,0.819135359203612,0.924314691262936,1.00272895072533,1.08527397304062,1.21170497669659,1.25456996330445
"81",82,88,1.16732891413383,0.12763897068019,0.930611994645028,0.96545834391258,1.07883882708519,1.1627787401487,1.25074579319062,1.38495414843244,1.43033881898735
"82",83,89,1.27893755154603,0.134502781951097,1.02880378681683,1.06575531186421,1.18585583199852,1.27430379427287,1.36701481649877,1.50751991140047,1.55545156992829
"83",84,90,1.31093949879329,0.139772633515705,1.04829078268855,1.08820226756824,1.21463858893766,1.30706715869114,1.40284183473692,1.54730567539631,1.59602026168308
"84",85,91,1.43560391704008,0.1523426184513,1.14474750529252,1.18989874402785,1.33159311524528,1.43254861239819,1.53641398116182,1.69135759738788,1.74205781591635
"85",86,92,1.33621674897161,0.152974308898927,1.03868036563809,1.08623365751765,1.23313697334675,1.33489404189879,1.43760408999106,1.59025469372284,1.64136972858068
"86",87,93,1.34284955144508,0.155694522617203,1.04489646810694,1.09004910952999,1.23620108117436,1.34063020341684,1.44701125425029,1.60268256064623,1.6542102840659
"87",88,94,1.24774312741956,0.146872912515617,0.970892189744931,1.01162227309085,1.14585987856423,1.24466681689485,1.34567573064121,1.49497680168981,1.54439286440311
"88",89,95,1.21409597785527,0.138502326056542,0.958079625715043,0.99503843160038,1.1172483671506,1.20936537971655,1.30550506302646,1.44988720993123,1.49823762502111
"89",90,96,1.22686911770165,0.13131932819423,0.984627581824946,1.01956071931352,1.13547662197517,1.2218324498478,1.31282732550081,1.4512000403907,1.4974880742659
"90",91,97,1.30242866241531,0.129459508360566,1.06156418061495,1.09708805694765,1.21243753680548,1.29815878902645,1.38755679895105,1.52253626375578,1.56779761510941
"91",92,98,1.19690413021165,0.120876811393735,0.968803818179119,1.00358363102337,1.11375159439648,1.19389790596863,1.27645908470322,1.40119931313566,1.44269324086323
"92",93,99,1.26308949858068,0.121482292861215,1.034374233428,1.06876947309,1.17931565325794,1.25987160400665,1.34342035831448,1.46816160636868,1.51009463854308
"93",94,100,1.80364907168311,0.15002605223025,1.51381735462576,1.55932543335679,1.70155125814216,1.80218347308177,1.90383737504394,2.05315861692799,2.10225013094306
"94",95,101,1.85584710287961,0.184529936576428,1.43007832919004,1.52941403070773,1.75173360908285,1.86875792834417,1.97823385470895,2.13151787708849,2.1813357208999
"95",96,102,2.14469927311132,0.252861406254298,1.52694996346492,1.64825998897209,2.01349175969731,2.18073713904665,2.3174219108051,2.49585153330857,2.55157765363676
"96",97,103,1.78086326647043,0.260312235506833,1.17176438981857,1.27890945281808,1.63183952921382,1.82001096267977,1.96546025589198,2.14394415408255,2.19913885177957
"97",98,104,1.55858789558302,0.247212854473849,1.05432857029058,1.11559005668051,1.38870505757211,1.58199262443195,1.74129128798828,1.92996356587282,1.9869006129919
"98",99,105,1.48193502196227,0.225785555397933,1.07296785790691,1.1173305823716,1.31153053921902,1.48342063265473,1.6461960146696,1.85056759575998,1.91467631473969
"99",100,106,1.76155394854381,0.232739917817949,1.35769567920735,1.40310334487551,1.58532248430154,1.75228172575846,1.92482980194678,2.15242137958512,2.23248830594177
"100",101,107,1.53012813614534,0.185871505337127,1.1674147513679,1.22662746252317,1.40199699701054,1.53009721828734,1.65890472318925,1.83096368909472,1.88766445872698
"101",102,108,1.61392126234624,0.177044850406409,1.25526080424228,1.30961661336295,1.49346945627101,1.6198271257533,1.740688243235,1.89365279589073,1.93993403822592
"102",103,109,1.18429079494204,0.130860088250858,0.912140602373546,0.956615906373396,1.09845270616717,1.19029047847636,1.27615252625401,1.38956132900563,1.42395110690374
"103",104,110,1.34000996762787,0.1282946386553,1.0967381309807,1.12860194651534,1.24706784992572,1.34218024120404,1.43202401676942,1.54800854937696,1.58338987316854
"104",105,111,1.36688788572693,0.117913285494425,1.14350401328607,1.17476344781465,1.28247527780911,1.36682687329473,1.45034494047153,1.56041014368251,1.59420454849957
"105",106,112,1.50515695007584,0.120649465099209,1.26756392579977,1.30507592524815,1.42244861253178,1.50637233915954,1.58917089485636,1.70106582262894,1.73537560399439
"106",107,113,1.33887689391596,0.112645661326439,1.09507059630414,1.14297406407075,1.26874318948719,1.34452318172435,1.41602998466813,1.51352986450442,1.54405038158338
"107",108,114,1.29784453777253,0.108158730343549,1.0694116521107,1.10617361405496,1.22817039621551,1.30439789660193,1.37334750402447,1.46532524224451,1.494453830622
"108",109,115,1.17953438655741,0.0965951876179853,0.98492012320772,1.01367861112567,1.11403998143621,1.18365447132314,1.24761089157695,1.33234498419854,1.35876979395608
"109",110,116,1.62021259876988,0.114285767565914,1.4011509218364,1.43096585913711,1.53814304979346,1.62224100588996,1.70223871268438,1.80472288664727,1.83617069943919
"110",111,117,1.38134322917075,0.111832131392589,1.13062591803584,1.18709381500161,1.3147530107638,1.38896617616408,1.45760184108115,1.5492555553126,1.57784994986418
"111",112,118,1.4537444361302,0.12010634899465,1.18607455892477,1.23109480597751,1.38103167155819,1.46522531306413,1.5381810327156,1.63198552008046,1.66124177185299
"112",113,119,1.41390957690096,0.120704813799848,1.14805257277979,1.19220501243855,1.33874131902897,1.42650398115764,1.50017713931389,1.59169757051432,1.61929565835091
"113",114,120,1.42740667302174,0.123352295533043,1.1636170958389,1.20396989130562,1.3464534298979,1.4396648829878,1.51747195397009,1.6102903519218,1.63808039039014
"114",115,121,1.42360208709622,0.123582049520017,1.16449275217919,1.20362477944666,1.34093464308974,1.4336305488841,1.51420947680266,1.60981343649483,1.63805506094873
"115",116,122,1.46665420880558,0.125559670631103,1.20379029321301,1.24459093043029,1.38296704689179,1.47566891548565,1.55790897064901,1.6573938164524,1.68768769873948
"116",117,123,1.21900774789344,0.105756336041652,0.992946158679989,1.03069181532128,1.15035962896421,1.22717572937668,1.29509911516252,1.37873193161086,1.40406240194333
"117",118,124,1.39115018172068,0.106626927642566,1.18266764016696,1.20934528874927,1.31464391844057,1.39661254453054,1.4697929020577,1.55796606798104,1.58353923460696
"118",119,125,1.46274357885232,0.106296975014252,1.24415723741383,1.27964235113409,1.39086034241667,1.46854893931659,1.54012540176744,1.6266315180523,1.65195421557504
"119",120,126,1.41661177921467,0.107079098482699,1.17551925825423,1.22297252964308,1.35094578610634,1.42660134655518,1.49299558073131,1.57384942196092,1.59792974013586
"120",121,127,1.41671257126255,0.109793355840921,1.16825609799266,1.21143032133293,1.35029172693717,1.42938040432657,1.49582204432083,1.57497710114084,1.59799817533259
"121",122,128,1.36080589368078,0.108255557549522,1.1204815781426,1.15992995060366,1.29309542100504,1.37391718919314,1.44022479213764,1.51643772146631,1.53867264509253
"122",123,129,1.38959656201929,0.109022576495835,1.15763999059649,1.19164470416384,1.31690022991045,1.40123311385109,1.47113431335404,1.5491664298261,1.57161905109269
"123",124,130,1.39636481775525,0.108188280616447,1.16804611369803,1.20350793433848,1.32379275498966,1.40610084302965,1.47712447266273,1.55704794931848,1.57980113270148
"124",125,131,1.30696592791832,0.100522471273674,1.09234915929665,1.12742396333056,1.24077244760815,1.31526045178019,1.38095429388921,1.45704905813903,1.4793347637857
"125",126,132,1.20061380534451,0.0875072414584232,1.02007252119108,1.04606076755482,1.14101006936652,1.20694019238112,1.26515609482844,1.33364346795869,1.35350761201236
"126",127,133,1.17936519189989,0.0760785549175461,1.03193490438841,1.05112287512266,1.12437934996261,1.18221054129748,1.23565990476443,1.29950266163446,1.31800056103909
"127",128,134,1.16578974240993,0.0656653453804239,1.04083676219242,1.0578223059446,1.11826461236213,1.16633605629039,1.21328134878671,1.27228062396308,1.28971351383551
"128",129,135,1.16874850654865,0.0581530426926973,1.0577388123688,1.0736486325839,1.12745320891781,1.16870895724206,1.20982912427245,1.2641456179137,1.28065758494471
"129",130,136,1.07455617162589,0.0501104611972532,0.976796256648663,0.991853502505375,1.04011584944723,1.07467605852292,1.10911870192776,1.15663111702505,1.17148661820106
"130",131,137,1.02917206637949,0.0435460192224071,0.946245278430445,0.958720955745494,0.998952887641518,1.0285919332178,1.05869088984052,1.10185097800578,1.1157138871485
"131",132,138,1.05005192484331,0.0396872009614052,0.974527821976902,0.98601899713363,1.02274815163449,1.04930461817265,1.07656892925283,1.11660969158336,1.1296028383436
"132",133,139,0.998559826930842,0.0361188245795837,0.92943312873339,0.940168376133234,0.973830776148849,0.997989307751098,1.02259817031052,1.05894431241321,1.07099391839461
"133",134,140,1.01439998144838,0.0349396633303593,0.947294946131856,0.957716876768043,0.990585982897312,1.01393242472571,1.0377617645478,1.07259345618998,1.0842488117798
