,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00497259379617,4.99850407071182,0.128852029645308,0.258480420585257,1.44296401012801,3.46650026689377,6.93778771947312,14.9889327705506,18.4188031917823,5.0,5.0,24952,20868,27/01/2020,27.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0,2020-01-27,0,0,-34,-55,-19.93156856932417,-19.93156856932417,,0.01624244935342165,0.00026785612832691064,2020-01-27
11,11.0,12.0,13.0,19.0,4.989693813494,4.99143750421419,0.126685776521752,0.25620877997067,1.43637551191848,3.45979409716043,6.922758996252849,14.9395513158236,18.4383091396107,5.0,5.0,24953,20869,28/01/2020,28.0,1.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.00120454,2020-01-28,0,1,-33,-54,0.0,-19.93156856932417,0.0,0.02103059290708297,0.00033653592441487115,2020-01-28
12,12.0,13.0,14.0,20.0,4.98808090469975,4.97765435404387,0.12656962825907198,0.25579109208864603,1.44005938509356,3.45929058513292,6.92241321813011,14.9224386415237,18.377956527947,5.0,5.0,24954,20870,29/01/2020,29.0,1.0,2020.0,3,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-01-29,0,4,-32,-53,2.0,-19.93156856932417,0.0,0.02723024270537593,0.00042282560092687385,2020-01-29
13,13.0,14.0,15.0,21.0,5.00294063500234,5.00142405453851,0.127595743494511,0.256610549680982,1.4398173812790303,3.4658571640602402,6.94416233751358,14.9599650923737,18.4063204837503,5.0,5.0,24955,20871,30/01/2020,30.0,1.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-01-30,0,4,-31,-52,2.0,-19.93156856932417,0.0,0.035257499447100785,0.0005312404288190513,2020-01-30
14,14.0,15.0,16.0,22.0,5.00041112649028,4.99234766782608,0.126835658011629,0.257426110558723,1.43861962397902,3.47678314092805,6.93337559411951,14.965804049994901,18.447482359034396,5.0,5.0,24956,20872,31/01/2020,31.0,1.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.0060227,2020-01-31,0,5,-30,-51,2.3219280948873617,-19.93156856932417,0.0,0.04565112697349905,0.0006674534195498203,2020-01-31
15,15.0,16.0,17.0,23.0,4.99754035379163,4.993814806320519,0.12754052160141802,0.256939767053487,1.4337829894166898,3.4625633300744303,6.9373639185469695,14.9753469917937,18.4117230514931,5.0,5.0,24957,20873,01/02/2020,1.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.00843178,2020-02-01,0,7,-29,-50,2.807354922057604,-19.93156856932417,0.0,0.05910871237698905,0.0008385921761622728,2020-02-01
16,16.0,17.0,18.0,24.0,5.00785258816764,5.00727662611525,0.12658200481871498,0.258514513444354,1.44108947660469,3.46756351243655,6.944387068537919,15.009552707830801,18.4944293831968,5.0,5.0,24958,20874,02/02/2020,2.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.00963632,2020-02-02,0,8,-28,-49,3.0,-19.93156856932417,0.0,0.07653348581939351,0.0010536118586296145,2020-02-02
17,17.0,18.0,19.0,25.0,5.00543818957385,5.00376772152749,0.126065252032451,0.25652627162938396,1.4424601964528998,3.4729732994354396,6.93285247480859,15.018614134172001,18.490661376787397,5.0,5.0,24959,20875,03/02/2020,3.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01084086,2020-02-03,0,9,-27,-48,3.169925001442312,-19.93156856932417,0.0,0.09909494245636062,0.00132376377958258,2020-02-03
18,18.0,19.0,20.0,26.0,4.99735324700801,5.0047012527425,0.12615884212812598,0.256193729634476,1.43559009509455,3.4587039654967304,6.9316498427839806,14.9614696391435,18.445822105783602,5.0,5.0,24960,20876,04/02/2020,4.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-04,0,11,-26,-47,3.4594316186372973,-19.93156856932417,0.0,0.1283073352179799,0.0016631841505789055,2020-02-04
19,19.0,20.0,21.0,27.0,4.99844787953979,4.99024019121993,0.12662606479576,0.256178754054417,1.43906943725483,3.47101933517154,6.9332381468842,14.9563923299787,18.395804213534802,5.0,5.0,24961,20877,05/02/2020,5.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-05,0,11,-25,-46,3.4594316186372973,-19.93156856932417,0.0,0.16613130663039552,0.0020896337861798326,2020-02-05
20,20.0,21.0,22.0,28.0,5.00766948514747,5.0069046687707806,0.12709929698915898,0.25656147477797897,1.43413646245148,3.46886722291588,6.94458323593098,15.0259333096704,18.476485173272,5.0,5.0,24962,20878,06/02/2020,6.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-06,0,11,-24,-45,3.4594316186372973,-19.93156856932417,0.0,0.21510548088177392,0.002625427472252182,2020-02-06
21,21.0,22.0,23.0,29.0,4.99936952526617,5.00223959120459,0.125384078208295,0.253996162392538,1.43666811023864,3.46042655116194,6.92854329516766,14.988156047639999,18.455835251448104,5.0,5.0,24963,20879,07/02/2020,7.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01445449,2020-02-07,0,12,-23,-44,3.584962500721156,-19.93156856932417,0.0,0.2785168481719115,0.00329860162945474,2020-02-07
22,22.0,23.0,24.0,30.0,4.99289097711917,4.990498655101019,0.128371117723566,0.25729301749061895,1.4355896864755902,3.46027176995977,6.923849028835139,14.980827633661999,18.4606462532938,5.0,5.0,24964,20880,08/02/2020,8.0,2.0,2020.0,1,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-08,0,13,-22,-43,3.700439718141092,-19.93156856932417,0.0,0.3606213769989918,0.0041443813721152144,2020-02-08
23,23.0,24.0,25.0,31.0,4.99277912782334,4.99213021819366,0.126352203208736,0.256487257887583,1.4365764782809198,3.46542202666281,6.91965914150227,14.9461343233125,18.405917991217898,5.0,5.0,24965,20881,09/02/2020,9.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-09,0,13,-21,-42,3.700439718141092,-19.93156856932417,0.0,0.4669296611757525,0.005207023729135419,2020-02-09
24,24.0,25.0,26.0,32.0,5.008415463294701,5.00331752236184,0.127167244564776,0.257858913151745,1.44300043157247,3.4773480995605297,6.937273557076731,14.969585913408501,18.4445725518089,5.0,5.0,24966,20882,10/02/2020,10.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01565903,2020-02-10,0,13,-20,-41,3.700439718141092,-19.93156856932417,0.0,0.6045767732907089,0.00654213347695395,2020-02-10
25,25.0,26.0,27.0,33.0,4.99999357749587,5.00274403902391,0.126214874906178,0.255647359748701,1.4345585028014298,3.46329464572438,6.938528749843639,15.000512749884901,18.423028697673498,5.0,5.0,24967,20883,11/02/2020,11.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01445449,2020-02-11,0,13,-19,-40,3.700439718141092,-19.93156856932417,0.0,0.7828011479978056,0.008219572764917688,2020-02-11
26,26.0,27.0,28.0,34.0,4.99443945601265,4.99309224370275,0.12771839156015302,0.260023692213306,1.44086170371941,3.4621504407937502,6.919122574314,14.967313425112,18.4312265690241,5.0,5.0,24968,20884,12/02/2020,12.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-12,0,15,-18,-39,3.906890595608519,-19.93156856932417,0.0,1.0135646362517967,0.010327116784727164,2020-02-12
27,27.0,28.0,29.0,35.0,5.01271207767745,5.01432105895751,0.125952511523856,0.25491822739598496,1.43860739252181,3.47800747168235,6.947520606013111,15.010781428263801,18.4769601728396,5.0,5.0,24969,20885,13/02/2020,13.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.01324994,2020-02-13,0,15,-17,-38,3.906890595608519,-19.93156856932417,0.0,1.3123553465497944,0.012975046773791946,2020-02-13
28,28.0,29.0,30.0,36.0,5.00367565637144,5.00335819468473,0.12454033235535199,0.25504749399794,1.4405172303285199,3.4678816622066804,6.942400571229639,14.9872410193739,18.435369153875502,5.0,5.0,24970,20886,14/02/2020,14.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.0120454,2020-02-14,0,15,-16,-37,3.906890595608519,-19.93156856932417,0.0,1.6992271573196158,0.016301920690106414,2020-02-14
29,29.0,30.0,31.0,37.0,5.0009453182887595,4.99826688975401,0.125667920361007,0.254152026094006,1.44418510019425,3.4700326030311697,6.93300852080776,14.958150512927698,18.4332754664231,5.0,5.0,24971,20887,15/02/2020,15.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00963632,2020-02-15,0,15,-15,-36,3.906890595608519,-19.93156856932417,0.0,2.2001456692072443,0.02048182352015164,2020-02-15
30,30.0,31.0,32.0,38.0,5.00336607550509,5.0045701144339,0.12751230337740402,0.25871234373595603,1.44120653901801,3.4701846628382005,6.921739541437519,14.9923212533288,18.447098436591602,5.0,5.0,24972,20888,16/02/2020,16.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00843178,2020-02-16,0,15,-14,-35,3.906890595608519,-19.93156856932417,0.0,2.848730933283273,0.02573347660593349,2020-02-16
31,31.0,32.0,33.0,39.0,5.00456986499203,4.9965075840251,0.127275163537421,0.258010134960297,1.44237589514861,3.47299014242487,6.939859987594451,14.9870697565945,18.4259992624714,5.0,5.0,24973,20889,17/02/2020,17.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00722724,2020-02-17,0,15,-13,-34,3.906890595608519,-19.93156856932417,0.0,3.688513921520969,0.032331682653968304,2020-02-17
32,32.0,33.0,34.0,40.0,4.99117166413444,4.995532229189889,0.12596096168085003,0.25580581529260604,1.43646876910559,3.4569701480314703,6.91394985067389,14.9537821348975,18.4506457935716,5.0,5.0,24974,20890,18/02/2020,18.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-18,0,15,-12,-33,3.906890595608519,-19.93156856932417,0.0,4.775858186639463,0.040621705308014434,2020-02-18
33,33.0,34.0,35.0,41.0,4.98596887550179,4.99272099181482,0.125812270985978,0.25523675527629097,1.43590438801143,3.4503216528499,6.906627412039571,14.9263553325298,18.408167372971,5.0,5.0,24975,20891,19/02/2020,19.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-19,0,15,-11,-32,3.906890595608519,-19.93156856932417,0.0,6.183742803791798,0.05103733572396173,2020-02-19
34,34.0,35.0,36.0,42.0,5.00110694508275,4.99856878276782,0.12698053201148501,0.256588179163109,1.43818518600757,3.4660601443941403,6.9345779868926,14.9928615756411,18.3992313809573,5.0,5.0,24976,20892,20/02/2020,20.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00481816,2020-02-20,0,15,-10,-31,3.906890595608519,-19.93156856932417,0.0,8.006660493064926,0.06412359151466902,2020-02-20
35,35.0,36.0,37.0,43.0,4.99832087235843,5.00223651875837,0.127025018042216,0.25544474804657896,1.43522431659376,3.46250561505309,6.925429624290321,14.989227219130301,18.4393302077509,5.0,5.0,24977,20893,21/02/2020,21.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00361362,2020-02-21,0,15,-9,-30,3.906890595608519,-19.93156856932417,0.0,10.36695966913392,0.08056523583008363,2020-02-21
36,36.0,37.0,38.0,44.0,4.999497079723099,4.99720887435572,0.126718488967349,0.255458365833023,1.43837627009615,3.46554463520672,6.9321676803055405,14.974769337961199,18.4317294241261,5.0,5.0,24978,20894,22/02/2020,22.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-22,0,15,-8,-29,3.906890595608519,-19.93156856932417,0.0,13.42305607619296,0.10122260888759108,2020-02-22
37,37.0,38.0,39.0,45.0,5.00233099203514,5.003009726090861,0.126585042817937,0.257353512518888,1.4367379453488898,3.46233351456007,6.93419909362085,14.970484267128,18.4392181444741,5.0,5.0,24979,20895,23/02/2020,23.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-23,0,15,-7,-28,3.906890595608519,-19.93156856932417,0.0,17.380065146879584,0.1271766469053677,2020-02-23
38,38.0,39.0,40.0,46.0,4.9957729937549,4.997279790644329,0.125592692192728,0.25432783505302103,1.43722602558451,3.46275598034607,6.933299970086651,14.961737637198,18.400013191895003,5.0,5.0,24980,20896,24/02/2020,24.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-24,0,15,-6,-27,3.906890595608519,-19.93156856932417,0.0,22.503568695173808,0.15978544413979587,2020-02-24
39,39.0,40.0,41.0,47.0,4.99961371338027,5.00036148659559,0.126502806009439,0.256078155101223,1.4355470221496298,3.46004656608992,6.931779262137249,14.9856949002464,18.453340074235697,5.0,5.0,24981,20897,25/02/2020,25.0,2.0,2020.0,0,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-25,0,15,-5,-26,3.906890595608519,-19.93156856932417,0.0,29.137439919742047,0.20075531774280667,2020-02-25
40,40.0,41.0,42.0,48.0,5.001508382590769,4.99411836974841,0.127746046950741,0.256959702667082,1.4411146422266599,3.4717576519591002,6.92910148713053,14.994941912589901,18.458599998240498,5.0,5.0,24982,20898,26/02/2020,26.0,2.0,2020.0,2,0,Germany,DE,DEU,83019213.0,Europe,0.00240908,2020-02-26,0,17,-4,-25,4.087462841250339,-19.93156856932417,0.0,37.7269230750345,0.25223009404257435,2020-02-26
41,41.0,42.0,43.0,49.0,4.999226685435151,5.0052946674681795,0.125775752204738,0.255705072325181,1.43800187057504,3.4686034596169,6.92217547158176,14.984236778411901,18.4841531771335,5.0,5.0,24983,20899,27/02/2020,27.0,2.0,2020.0,4,0,Germany,DE,DEU,83019213.0,Europe,0.00722724,2020-02-27,0,21,-3,-24,4.392317422778762,-19.93156856932417,0.0,48.84851684396621,0.3169032883215148,2020-02-27
42,42.0,43.0,44.0,50.0,5.00502383111901,4.99927179423277,0.126637983129867,0.25618491771435,1.43632508121182,3.4688819704635,6.93942121270023,15.0042287549739,18.4385564115523,5.0,5.0,24984,20900,28/02/2020,28.0,2.0,2020.0,26,0,Germany,DE,DEU,83019213.0,Europe,0.03854529,2020-02-28,0,47,-2,-23,5.554588851677637,-19.93156856932417,0.0,63.24866708873697,0.3981590481111968,2020-02-28
43,43.0,44.0,45.0,51.0,5.00698477797507,5.00423019368569,0.12604365632272502,0.25663971166909,1.4412695945840401,3.4674513062880803,6.9406080434557,15.0154156905026,18.4472322736252,5.0,5.0,24985,20901,29/02/2020,29.0,2.0,2020.0,10,0,Germany,DE,DEU,83019213.0,Europe,0.0505907,2020-02-29,0,57,-1,-22,5.832890014164741,-19.93156856932417,0.0,81.89386591367952,0.5002492351293523,2020-02-29
44,44.0,45.0,46.0,52.0,5.00099372599017,5.00885052716799,0.12561587752913098,0.256416939566097,1.4370622753876499,3.46052831560691,6.924227868829499,15.025872358206101,18.5027388288427,5.0,5.0,24986,20902,01/03/2020,1.0,3.0,2020.0,54,0,Germany,DE,DEU,83019213.0,Europe,0.11563588,2020-03-01,0,111,0,-21,6.794415866350106,-19.93156856932417,0.0,106.0355195292645,0.6285159120071362,2020-03-01
45,45.0,46.0,47.0,53.0,5.00455741960703,5.00566509215508,0.126872792217935,0.254974955637511,1.4385081966081001,3.4683148753306203,6.9335764121489,14.9971237015106,18.4593677316945,5.0,5.0,24987,20903,02/03/2020,2.0,3.0,2020.0,18,0,Germany,DE,DEU,83019213.0,Europe,0.13731761,2020-03-02,0,129,1,-20,7.011227255423254,-19.93156856932417,0.0,137.29393864117142,0.7896708758465493,2020-03-02
46,46.0,47.0,48.0,54.0,5.00147603192639,5.00905063310633,0.1268131716077,0.257023239539022,1.4379614122886597,3.4627954180298,6.92563381445915,14.9959853046069,18.474016179873,5.0,5.0,24988,20904,03/03/2020,3.0,3.0,2020.0,28,0,Germany,DE,DEU,83019213.0,Europe,0.17104474,2020-03-03,0,157,2,-19,7.294620748891628,-19.93156856932417,0.0,177.76708853115468,0.9921468657315012,2020-03-03
47,47.0,48.0,49.0,55.0,4.99605555110049,4.9929639117137805,0.125023401128169,0.25439734369275896,1.43646639155353,3.4660269170176,6.93068949397943,14.9559812028844,18.396025255591198,5.0,5.0,24989,20905,04/03/2020,4.0,3.0,2020.0,39,0,Germany,DE,DEU,83019213.0,Europe,0.21802182,2020-03-04,0,196,3,-18,7.6147098441152075,-19.93156856932417,0.0,230.17139778789098,1.246538821791529,2020-03-04
48,48.0,49.0,50.0,56.0,5.00299601879113,5.0007459294932,0.126344438658054,0.257924536318596,1.4400128092016202,3.4668003178618596,6.9354785970473705,14.999408332018099,18.4569355360314,5.0,5.0,24990,20906,05/03/2020,5.0,3.0,2020.0,66,0,Germany,DE,DEU,83019213.0,Europe,0.29752149,2020-03-05,0,262,4,-17,8.03342300153745,-19.93156856932417,0.0,298.02407632021703,1.5661582855354437,2020-03-05
49,49.0,50.0,51.0,57.0,4.99451280885489,4.99919732028515,0.127356161824928,0.257536387829779,1.4372201864339,3.45915777759759,6.924950447784539,14.971426403230698,18.4366180767706,5.0,5.0,24991,20907,06/03/2020,6.0,3.0,2020.0,138,0,Germany,DE,DEU,83019213.0,Europe,0.46374807,2020-03-06,0,400,5,-16,8.643856189774723,-19.93156856932417,0.0,385.8791792556556,1.9677299515036968,2020-03-06
50,50.0,51.0,52.0,58.0,14.987973254512598,8.65718275369329,3.0939231919954002,4.08539168421775,8.61376386066232,13.3540959676039,19.5955085793032,31.481910119088003,36.0565237087769,15.0,8.660254037844389,24992,20908,07/03/2020,7.0,3.0,2020.0,284,0,Germany,DE,DEU,83019213.0,Europe,0.80583756,2020-03-07,0,684,6,-15,9.417852514885896,-19.93156856932417,0.0,499.6332605793479,2.47226681862554,2020-03-07
51,51.0,52.0,53.0,59.0,13.04908644316,8.38920238620522,1.7861495784811101,2.60797907386243,6.85840023785247,11.399270082376699,17.4531889787126,29.035132115117804,33.6683692666733,12.8411770060846,7.4138570011746,24993,20909,08/03/2020,8.0,3.0,2020.0,163,0,Germany,DE,DEU,83019213.0,Europe,1.00217765,2020-03-08,0,847,7,-14,9.726218159332197,-19.93156856932417,0.0,646.9211310096671,3.10616973523532,2020-03-08
52,52.0,53.0,54.0,60.0,13.6675476685494,9.21585044083082,1.8546900239630801,2.54439661965772,6.6745418368378795,11.7622793702639,18.5963164921278,31.3593626099336,36.3216304077003,8.49054529387546,4.24527264693773,24994,20910,09/03/2020,9.0,3.0,2020.0,55,0,Germany,DE,DEU,83019213.0,Europe,1.06842738,2020-03-09,0,902,8,-13,9.81698362325538,-19.93156856932417,0.0,837.6282821154634,3.9026088735259754,2020-03-09
53,53.0,54.0,55.0,61.0,14.7664639507867,10.599993139032199,2.17114841124649,2.84521631279914,6.69255069044949,12.111325902786099,20.2170040472203,35.6301139479243,41.5168318646383,6.83173396471409,2.78904371199844,24995,20911,10/03/2020,10.0,3.0,2020.0,237,2,Germany,DE,DEU,83019213.0,Europe,1.35390346,2020-03-10,2,1139,9,-12,10.153552031708113,1.0,0.001755926251097454,1084.5543689455046,4.903259421710203,2020-03-10
54,54.0,55.0,56.0,62.0,9.77195594865255,8.04704763701091,1.39672325702292,1.8229639129591702,4.17505577314921,7.415516688661469,12.825958654792302,25.846377258483802,31.565605666216303,4.21938012609635,1.72255472329603,24996,20912,11/03/2020,11.0,3.0,2020.0,157,0,Germany,DE,DEU,83019213.0,Europe,1.54060723,2020-03-11,2,1296,10,-11,10.339850002884623,1.0,0.0015432098765432098,1404.2722820056827,6.160482317273103,2020-03-11
55,55.0,56.0,57.0,63.0,9.20610033358012,7.59679210952251,1.8204099181854099,2.2224579283795296,4.33286020031427,7.141071745818841,11.5538744029098,22.9129743247044,29.4744765386428,4.14289814263162,1.3809660475438703,24997,20913,12/03/2020,12.0,3.0,2020.0,271,1,Germany,DE,DEU,83019213.0,Europe,1.86221953,2020-03-12,3,1567,11,-10,10.61378946447258,1.584962500721156,0.0019144862795149968,1818.2404667520511,7.740064132319052,2020-03-12
56,56.0,57.0,58.0,64.0,8.424832396611661,6.34935345871266,2.04723077149025,2.496244270965,4.55462696138951,6.97509457414634,10.43785622912,18.3404620253554,22.9398502298067,4.27831704589282,1.18659165243525,24998,20914,13/03/2020,13.0,3.0,2020.0,802,2,Germany,DE,DEU,83019213.0,Europe,2.79694292,2020-03-13,5,2369,12,-9,11.21006248324023,2.3219280948873617,0.002110595187842972,2354.2431459323875,9.7246594807093,2020-03-13
57,57.0,58.0,59.0,65.0,5.06189130952945,2.95563051949313,1.29865942578455,1.5999106847296298,2.9795477707435296,4.46022304852037,6.45248599702795,10.4637107104056,12.2571354534306,2.87996716218785,0.8313749081732191,24999,20915,14/03/2020,14.0,3.0,2020.0,693,0,Germany,DE,DEU,83019213.0,Europe,3.61964405,2020-03-14,5,3062,13,-8,11.580258567499788,2.3219280948873617,0.0016329196603527107,3048.255107901213,12.218116077471675,2020-03-14
58,58.0,59.0,60.0,66.0,3.5201631855040896,1.79739663207876,1.0809858150393001,1.2733035787968998,2.17468409686104,3.18036837904944,4.49906525930197,6.922685992227241,7.8692066086215995,2.08998642728313,0.6033271131972889,25000,20916,15/03/2020,15.0,3.0,2020.0,733,3,Germany,DE,DEU,83019213.0,Europe,4.43752701,2020-03-15,8,3795,14,-7,11.889884170302828,3.0,0.002108036890645586,3946.8562195456025,15.350908767417671,2020-03-15
59,59.0,60.0,61.0,67.0,2.38306639446486,1.1208491284147901,0.8419249404334979,0.9745710235569659,1.5504305605851698,2.1682008949655103,2.99376198678897,4.52176196672536,5.09981798438925,1.49488839407404,0.45072580969095605,25001,20917,16/03/2020,16.0,3.0,2020.0,1043,4,Germany,DE,DEU,83019213.0,Europe,5.67218097,2020-03-16,12,4838,15,-6,12.240195053979926,3.584962500721156,0.0024803637866887144,5110.35771821977,19.286966868818983,2020-03-16
60,60.0,61.0,62.0,68.0,6.6049207386352,2.12253912302314,3.49038378802105,3.77397952291492,4.976138431602981,6.27091022030194,7.90933479930355,10.562006799539699,11.4738196985054,4.510757255724861,0.722299231622123,25002,20918,17/03/2020,17.0,3.0,2020.0,1174,1,Germany,DE,DEU,83019213.0,Europe,7.05258432,2020-03-17,13,6012,16,-5,12.553629293916366,3.700439718141092,0.002162341982701264,6616.850109420765,24.23225208584815,2020-03-17
