"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"79",80,86,0.219040513540604,0.300066013820432,0.00452836257769233,0.00915879920241541,0.0523763862606713,0.129819058149364,0.274745702315006,0.703879293269795,0.95712124232263
"80",81,87,0.290416025902181,0.411140292692705,0.00588283027046322,0.0119199397524406,0.067466650302273,0.168167170440282,0.359354298734687,0.948550577555215,1.30199886946411
"81",82,88,0.397949532488851,0.590025128284345,0.00767202270155102,0.0156534046644517,0.0902785243750155,0.225624848879159,0.486256074188966,1.31223113814637,1.81296101834047
"82",83,89,0.552175144923698,0.812862507910695,0.0105800172416874,0.0214431994019264,0.122697852489717,0.30961330980385,0.672526398928323,1.83352179494163,2.55412694145837
"83",84,90,0.776018569374935,1.12824752497677,0.0146916704741389,0.029775686081151,0.170450874543205,0.430191869819938,0.942240924562633,2.61895445667935,3.63434387226059
"84",85,91,1.0791862610809,1.51862093324264,0.0201638134965805,0.0408801666591752,0.236832376930208,0.599436524578315,1.3211737940296,3.68725733607594,5.08869395275074
"85",86,92,1.45210952018162,1.95091400728812,0.02779101317336,0.0560703910636781,0.321594756611665,0.8171169926685,1.80571025616959,4.96584544748967,6.75019288190796
"86",87,93,1.87770274706719,2.39440479326378,0.0367508628184132,0.0748857605454626,0.431135773054335,1.09114647262551,2.37935859541743,6.35688757489445,8.51070370957708
"87",88,94,2.32516517141828,2.80579811616231,0.0476639473050326,0.0967517705408984,0.554717227887029,1.39877461868229,3.02088417116057,7.71240053790687,10.117692329025
"88",89,95,2.77122460608691,3.19697349485066,0.0600824135713588,0.121496883817908,0.692069344837399,1.72685802573885,3.65814993581581,8.9869984571022,11.5867265849933
"89",90,96,3.18493493290653,3.51864024890913,0.0717307911148592,0.146078076698585,0.827570055634445,2.047631738962,4.27596335697814,10.1018747298547,12.860971024232
"90",91,97,3.54934119144826,3.78947377687966,0.0833708271988325,0.169279022814978,0.958431598362415,2.34509008615348,4.81718051132827,11.037997022751,13.8984032619945
"91",92,98,3.87651138721719,4.05400050955615,0.0935904261278349,0.188933218623615,1.06778356948808,2.60085408484815,5.3031950626414,11.9086685979409,14.8642458174867
"92",93,99,4.14193167599676,4.2677976987749,0.101519751969671,0.206937737981289,1.15949881673178,2.81124794222961,5.69058200044109,12.6032517688374,15.6675915940729
"93",94,100,4.35874872381487,4.43224255418391,0.107794066848029,0.219454907948446,1.23165125277921,2.98565321372141,6.01707020420137,13.1751713335928,16.3378212464077
"94",95,101,4.52541295849379,4.57669569909335,0.113611579842958,0.230260698411847,1.28931090266682,3.11157368099043,6.24701195009806,13.6482986305121,16.8468307317679
"95",96,102,13.9544342791041,8.15358263293909,2.85353155089163,3.76575566271249,7.97852744465191,12.3921050141936,18.2356424153561,29.4812355736188,33.9549740293554
"96",97,103,12.4402837906176,8.04613112048983,1.78319788160204,2.54246852821534,6.49996347558307,10.8251251033369,16.6160468060743,27.8416779680764,32.3011813269866
"97",98,104,9.85490529080328,7.39152498648031,1.14464788155682,1.60845340620256,4.35428215430025,8.03164492305804,13.4302784665791,24.3490885122859,28.6974142116785
"98",99,105,7.13260747936061,6.02723080835799,0.831206902998518,1.1397796675266,2.87643535074048,5.35137439362455,9.5360561511582,19.1489919657271,23.2343781555181
"99",100,106,4.88466670012867,4.33785388011119,0.646319163936716,0.872367986323965,2.04808110195973,3.59745117391817,6.24973427767048,13.279162023467,16.705196959982
"100",101,107,3.35635395699712,2.79957787103983,0.524250996564109,0.702093360857381,1.57393125171893,2.60974131313034,4.2385827185967,8.46340637415571,10.6662091391451
"101",102,108,2.46398844898889,1.73010482174344,0.441308561183999,0.589475390379963,1.28430645183291,2.05839529105124,3.17335705561812,5.67885841233041,6.83702195833264
"102",103,109,0.664081407748139,0.690704656017119,0.0161540412455535,0.032897353345248,0.184934901819558,0.449408867751613,0.908916309997807,2.02637774400028,2.52846239439904
"103",104,110,0.607216277702189,0.625530817027916,0.0151098404553108,0.0306390752331954,0.171509970065941,0.414563020102145,0.833495928538314,1.83575334327276,2.28062428639025
"104",105,111,0.616941314988484,0.667866100968727,0.0148555953926278,0.0301028274869563,0.170577715533586,0.413828032615737,0.837329620398696,1.87004818227917,2.35288183428839
"105",106,112,0.675240315830595,0.771178093112421,0.0158937157308753,0.0322150146592874,0.181252372982079,0.44151268847799,0.900675221752613,2.07768651557656,2.65913391122695
"106",107,113,0.780959692402554,0.9325946480309,0.0175421738068766,0.0356152599752597,0.2021372306012,0.495934500167593,1.02394560643528,2.44752003746501,3.19735203273837
"107",108,114,0.937304593560983,1.13584359555489,0.0204655552272179,0.04156522455696,0.23668446617327,0.58387797904612,1.22151499860203,2.98607874404628,3.91970882324805
"108",109,115,1.15941203029408,1.39979472044696,0.0251618890741485,0.0510542110095319,0.290645577072566,0.718999156029068,1.50857741201312,3.72034088429981,4.89059743822583
"109",110,116,1.45958880063961,1.72161842108657,0.0316892184411191,0.0646048813791091,0.368310008535796,0.910250049660152,1.91682186280593,4.68305555176065,6.10842919814522
"110",111,117,1.83767379077925,2.11709592656863,0.0407972362731161,0.0824021842645688,0.469533244507298,1.16164712220511,2.43172200421206,5.87354845243062,7.59202568790934
"111",112,118,2.27368241428076,2.54901945586782,0.0513366058214974,0.104717021812588,0.5926911198402,1.46116112779678,3.034481230019,7.18910425240954,9.21066074228428
"112",113,119,2.73238838697903,2.97330579814502,0.0634615471286862,0.128513763416523,0.731348682297315,1.78924473918551,3.68742433968854,8.52826840134885,10.826726346099
"113",114,120,3.18528581925146,3.38453962608775,0.07571857728365,0.152986095988292,0.867637887500536,2.11934428946935,4.32589027543425,9.85619928744924,12.3871846793077
"114",115,121,3.58478028852189,3.73908772726225,0.08636092814789,0.175147655949622,0.991388600656737,2.41408539207132,4.90589850660944,10.9725455144666,13.711111600706
"115",116,122,3.93048363771835,4.03719068661321,0.0958778086401225,0.194715505595058,1.101133423488,2.67480195462593,5.40773602172468,11.9553023749437,14.8600002064156
"116",117,123,4.20600568115225,4.27050162421253,0.106756167279998,0.214087613673411,1.19420546421974,2.88628283850944,5.80545761478806,12.6677774543646,15.7168501750212
"117",118,124,4.41954173917064,4.46127330742731,0.112153113778293,0.22512512193558,1.26131548901635,3.03938572026941,6.11058460002328,13.3154844290501,16.4390617288748
"118",119,125,4.5743555459874,4.60042901609381,0.115634331261329,0.233326636536246,1.31064140871622,3.15525180790091,6.33234329688001,13.7633214018032,16.9617091108975
"119",120,126,4.70124666844364,4.71206350295724,0.119727648934846,0.24104516839705,1.34963387772517,3.25464764043129,6.51270765667966,14.1186411844686,17.3481685390348
"120",121,127,4.79071374751444,4.79313047094602,0.120170745202686,0.244617678731146,1.37846670629219,3.3195486313119,6.64256490296496,14.3665685304591,17.6932543708846
"121",122,128,4.85467635859808,4.85846489601807,0.123176907197373,0.249777771509483,1.39831590452929,3.3615316578412,6.72933642134808,14.5549335739821,17.9047774849051
"122",123,129,4.9064793371649,4.90533581509922,0.125277323456134,0.251369085121132,1.41176680518836,3.40446356141655,6.80471696386978,14.700743559505,18.0873761768542
"123",124,130,4.93170754767879,4.93526841008242,0.125476772999999,0.253112187816046,1.4176139060286,3.41916169085487,6.82719215858758,14.7775875111953,18.2070993719277
"124",125,131,4.9428674499335,4.93935875033132,0.125281295950604,0.253421184892495,1.42085727147631,3.42988172457273,6.84665767570746,14.7960554998217,18.2168164451936
"125",126,132,4.96372312783261,4.96519243605931,0.126184705552402,0.253590113106759,1.42618837156411,3.43917019650724,6.88305655554024,14.8728296407853,18.3144585399033
"126",127,133,4.95954062470397,4.96891186471172,0.123812201191416,0.254103907599192,1.42536378648206,3.43768808456672,6.87177161694776,14.8585096868606,18.3104454520197
"127",128,134,4.98853701911796,4.99083316516031,0.126472298767897,0.256681075431352,1.43368149429749,3.45367198524619,6.90897356575446,14.9411455987002,18.4072146246166
"128",129,135,4.99157566885709,4.99310391061016,0.126141385021846,0.255228734178127,1.43257179770805,3.46061361241201,6.91164688014825,14.9673123165937,18.4291662400474
"129",130,136,4.98458267981347,4.98457733547449,0.125825589410604,0.255571530967279,1.43710831965411,3.46112912524581,6.90839849180906,14.9054136125618,18.3712665074672
"130",131,137,4.99752005012474,4.9975718229589,0.12861009743845,0.259780838748081,1.43851295001018,3.46415923146649,6.93127741733233,14.9668157512174,18.4343790651055
"131",132,138,4.99547213075098,5.00198017303066,0.126566605256297,0.25645974380286,1.43820627351041,3.46117511515383,6.92298866715709,14.972869228123,18.4428220766452
"132",133,139,5.00008587602996,4.9967132713686,0.126645168974428,0.256547684946303,1.43637577629685,3.47136785349811,6.9317628143751,14.9898673502649,18.465574273095
"133",134,140,4.98034236589725,4.97328761110717,0.124981372742079,0.254584838797895,1.43279930334847,3.45285591465211,6.90221313798922,14.9179346374967,18.3612103088956
