"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,1.89743211379585,1.14712610766671,0.376078166309066,0.497766621495459,1.06401061180453,1.66444645313793,2.4770786872108,4.0895788103242,4.74401480589776
"21",22,28,1.13666758774524,0.819037877158591,0.134960283797419,0.197549095695044,0.539418224755369,0.944714623869298,1.52821730386874,2.72764062197722,3.22482985071428
"22",23,29,1.07107972901838,0.764356370793383,0.127730800822869,0.188379310361352,0.512166978992119,0.895047518996221,1.43954145174693,2.55634657675709,3.00398075591577
"23",24,30,1.05380039389616,0.750812175850159,0.127208764323897,0.186034883959001,0.503244139883733,0.88060560661913,1.41917959639925,2.50920654981688,2.94973003273613
"24",25,31,1.07184075712635,0.769769171829784,0.128288540931884,0.188269715675764,0.509652364705303,0.893108739685479,1.44201248213474,2.56179806499452,3.02590588749548
"25",26,32,0.558579497030224,0.566651569102862,0.0138889922919243,0.0281475612084639,0.158572424268217,0.383872673897627,0.772081627727731,1.6826825188232,2.08140838139577
"26",27,33,0.614878551621791,0.666182612451922,0.015126412097521,0.030628537140735,0.171606318781403,0.414576351528361,0.838287053978159,1.85926338730132,2.32674459315302
"27",28,34,0.702505356700387,0.785715674420166,0.0167380847825278,0.03404334516686,0.191837106086751,0.465745900440795,0.94593807656373,2.14351473596866,2.71709508255688
"28",29,35,0.826662211943125,0.942133547303438,0.0191665225582136,0.0389810529917034,0.221017901711806,0.539005908360793,1.1031608621073,2.55374221091152,3.26339186280183
"29",30,36,0.993189765894733,1.14514058181851,0.023038923729582,0.046475380148828,0.26171870373681,0.63886039078581,1.31644827302427,3.10191102212981,4.00636782078629
"30",31,37,2.44495807332891,2.12464702286179,0.254861171374363,0.376144063827522,1.04338979236406,1.87498628148477,3.17460570982678,6.41437080905058,8.02897235245406
"31",32,38,5.61531368399767,3.48371458006215,1.32850306954099,1.67854664718091,3.22772127026828,4.85196041030259,7.11206727945635,12.0804651634151,14.3534119658596
"32",33,39,7.42470445703989,4.33348221937938,1.9460626343219,2.43362089204715,4.49704145300904,6.53644696127729,9.26213004573125,15.3576741452951,18.3159457283505
"33",34,40,7.07828779327297,4.78840838571659,1.43812627225214,1.86138620133129,3.89266891482674,6.03357470163933,8.96155849318327,15.6786111342351,19.1545735451596
"34",35,41,5.9905548384633,4.84307199800705,1.07178305914183,1.36126346696055,2.8476323836078,4.70278417590797,7.56609889767511,14.9039572284059,18.7565252478171
"35",36,42,4.43498653048252,3.86771785334803,0.849514557481586,1.06343912840803,2.08472410182407,3.34564021938194,5.43805236846858,11.4159597931355,14.8142367366164
"36",37,43,3.06267303587577,2.41246025306157,0.704148320161821,0.871672719847208,1.61974334891703,2.46203117301298,3.76082538091934,7.10668743001221,8.9102178623536
"37",38,44,1.78119164739697,1.17282043809825,0.4111905412799,0.520165738320817,1.00536875505514,1.52274752977996,2.25361955651714,3.86967895022658,4.61111733221298
"38",39,45,0.71939634372082,0.540687678260272,0.0828996104064812,0.121253497962943,0.332467823843784,0.588049802463801,0.960412043574367,1.76290535591078,2.1081274990556
"39",40,46,0.323431564310218,0.32912492418596,0.0080066638493741,0.0163373970744151,0.0918595434311054,0.221934701288218,0.445880853111598,0.976835582764251,1.20642129865109
"40",41,47,0.328411996829266,0.401036180929789,0.00791465805175406,0.0161040559553912,0.0904374963320154,0.219683154911829,0.443879328089802,0.98714476338871,1.23814890992792
"41",42,48,0.35833108482687,0.447553203452487,0.00839882882697181,0.017070313695013,0.0958435436967211,0.233397538412149,0.475978160405233,1.08912897519775,1.39050063836431
"42",43,49,0.41697202342882,0.534809873980549,0.00947597258785465,0.0190807307209774,0.107419807732413,0.262640729486978,0.541850655672299,1.2958168335629,1.69859211383541
"43",44,50,0.51165376375636,0.6622767844582,0.0110596182196525,0.0223796844711569,0.127516702328627,0.313605369099901,0.656633449180738,1.62861847297983,2.15795624902812
"44",45,51,0.657263763355829,0.860251622624686,0.0136214931840767,0.0277194728876223,0.158297506424978,0.392654238309025,0.833852346681749,2.13484907883434,2.87591102284687
"45",46,52,0.869751347181128,1.14762734491544,0.0177340132590493,0.0360203119369654,0.206747128796174,0.513428758927868,1.09698256373848,2.85812031110929,3.84680710337296
"46",47,53,1.16062776903469,1.51597664543563,0.02340561375612,0.0478058170648186,0.272824566533586,0.682407231153736,1.4644417005534,3.84442171563808,5.1938636051689
"47",48,54,1.53316422604673,1.94589171255105,0.0314655378243633,0.0639045000069301,0.366495414295024,0.912364057021529,1.95259533548518,5.06352647920475,6.75790181377992
"48",49,55,1.96156900577151,2.3822681186882,0.041164877580216,0.0836068171100256,0.479178612038792,1.1926880605952,2.53996752372795,6.42948612043421,8.46195573340311
"49",50,56,2.41487336466721,2.79237964269297,0.0535266134525781,0.106912791050327,0.609339481349467,1.51377016842019,3.18694752854259,7.77400803778989,10.0663873961417
"50",51,57,2.87817685618607,3.19568780214561,0.0650341845034308,0.131717239588402,0.749483495576301,1.85151214608528,3.85469205222939,9.12097159828086,11.6500126381097
"51",52,58,3.31193149475619,3.55366128665246,0.077972623281447,0.157281073234542,0.891555204110583,2.18398012146424,4.49660593771749,10.3062687026682,12.9517222384779
"52",53,59,3.69118481887258,3.87603922551765,0.0883331396593862,0.179742618062488,1.01540781008716,2.47372779360697,5.03768651353594,11.3461528774757,14.2441844181782
"53",54,60,4.00450985038449,4.12370741299205,0.0983913754284449,0.198827920215329,1.11937320602695,2.72160323708444,5.49402628976027,12.1939083246028,15.1616703774716
"54",55,61,4.26617387431516,4.33110633814765,0.105801603579849,0.21479906352602,1.21065084301133,2.92040481277591,5.89351378023502,12.9046324714038,15.9646174953621
"55",56,62,4.46277654247783,4.5065969944642,0.111457425214431,0.224765265413616,1.2726255986277,3.07507195777325,6.16967419637009,13.4258786985605,16.5909568680817
"56",57,63,4.61565299349959,4.63902449955987,0.116373345518165,0.235936866442903,1.32313741210036,3.18716675266495,6.38650367908219,13.8781408434911,17.1555922679475
"57",58,64,4.71516116008741,4.7429749822447,0.118025808702794,0.240324429122287,1.35213066571871,3.25609781254271,6.52300441031555,14.1588836678906,17.4964422884622
"58",59,65,4.80582325388862,4.80627460078269,0.120687083027409,0.245536462779033,1.37950900304144,3.32711645933745,6.65890896825657,14.4188272338668,17.7160548511223
"59",60,66,4.85532822693288,4.86165973611839,0.12195869334559,0.247741955688975,1.39402417360966,3.36427269711845,6.73003852699224,14.5578905785022,17.94122097524
"60",61,67,4.89400623737738,4.89119024590849,0.123570045236222,0.251880153953067,1.41138027691209,3.39466351398195,6.78208740370487,14.6482459700073,18.040589809563
"61",62,68,4.92748987593912,4.92616304861133,0.125482852679917,0.254062133766828,1.41710498360662,3.41505279008469,6.82614956287993,14.7442861924009,18.1854127989423
"62",63,69,4.95195702015762,4.95334331164385,0.124130641929188,0.253599966013554,1.42041830091101,3.43027305408941,6.86567562845087,14.8360861169384,18.24663254295
"63",64,70,4.96407001665441,4.96919240134985,0.125251541920526,0.254703905855332,1.429982477922,3.44236844464072,6.87190119699933,14.8925175204859,18.3144237110213
"64",65,71,4.97707222921644,4.96733157362428,0.126936240954848,0.255827715254267,1.43812954177827,3.4557334032986,6.8983627322531,14.8932702209384,18.3284346944237
"65",66,72,4.9808098793939,4.98415239632838,0.126484279925614,0.256324378937391,1.43198850309812,3.45391802913521,6.90431145928718,14.9106795875739,18.3541175270329
"66",67,73,4.98757326644516,4.98419101386115,0.12714499013169,0.257880823359634,1.43558145325894,3.45808954742023,6.91474138939922,14.9249326192621,18.372631290577
"67",68,74,4.99577361913735,4.99528522255358,0.126689663195006,0.256205713735957,1.44031598572505,3.46507870634928,6.91995187959161,14.9750110365734,18.4237742752596
"68",69,75,4.99473821542754,5.0041925589649,0.126316772569188,0.255137101816782,1.43716352031334,3.4619120116471,6.92227462236785,14.9714100581331,18.4466244785096
"69",70,76,4.9892794245745,4.98271648646521,0.127041546147771,0.256712187823271,1.43584256441323,3.4591107931566,6.92230365141909,14.9317138047955,18.3855038517526
"70",71,77,4.99039028561744,4.98684506508845,0.126680290468287,0.256684774785643,1.43672214072556,3.46025348797842,6.9182565037388,14.9608586906011,18.4328012850547
"71",72,78,4.99743566787918,4.99720677566823,0.125542454408684,0.254514893826966,1.43753537648547,3.46558873340149,6.91938530739112,14.9784974857806,18.4725588782066
"72",73,79,4.98992541640275,4.98924464128291,0.125570534898025,0.25426465414443,1.43945331146606,3.46105335487943,6.91176871114979,14.9289845777147,18.3761949973549
"73",74,80,5.00478353060672,4.99948957940094,0.126334310086358,0.256833602044914,1.44099045096324,3.47804845215163,6.93029939851787,14.9879478211046,18.4792041886766
"74",75,81,4.99538512587694,4.9996812768975,0.126436658833904,0.254383984094536,1.43371449235128,3.46135047987723,6.91961834595827,14.9945504235275,18.4657527046496
"75",76,82,4.99513353767278,4.99653034462502,0.127235804495892,0.255998091258823,1.43579332985231,3.45894346977909,6.93015513135805,14.9670925517849,18.4466005719671
"76",77,83,4.99834137988907,5.00447988546768,0.126663053946408,0.257625586768117,1.43611790560124,3.46244749589629,6.92585186636557,14.9742033685675,18.4416445396605
"77",78,84,4.99745022271115,5.00586773213991,0.126106214190644,0.256100539455727,1.43143364747481,3.46196857078311,6.93338632304942,15.0048574319481,18.4684509640723
"78",79,85,5.00310886457893,4.99406957326743,0.126945701168988,0.256706126879024,1.44499086377708,3.47828404952709,6.92893826269465,14.9808025567795,18.4375686962699
"79",80,86,5.00483242804549,5.00093135125311,0.126603410634498,0.257390924051087,1.4404521077546,3.46652262274644,6.93603130556841,15.0156136316032,18.4659078528021
"80",81,87,5.00053214288655,4.99992285343051,0.126895123968038,0.257172747359962,1.4417872017461,3.46606556730871,6.92761307795111,14.9788934068543,18.4410465203665
"81",82,88,4.99332010277248,4.99821419192565,0.126509725983261,0.257471332712372,1.4377947763033,3.45828413803056,6.91501344811735,14.9894879325608,18.4073444928598
"82",83,89,4.98943947088373,4.98421040860942,0.125670926215829,0.255473986080757,1.43698034944306,3.4636883911934,6.91376236853342,14.9250111152667,18.3930485877854
"83",84,90,4.99464960217162,4.99700365888554,0.12538544163037,0.255505075600081,1.43243128383435,3.45926110094805,6.92623310350645,14.9527580001869,18.4141915985483
"84",85,91,5.00009751921017,5.00071095956903,0.128124002937163,0.257039077967065,1.4374958161499,3.46221073930648,6.93635865570417,14.9783414279551,18.4764714375994
"85",86,92,5.00317938196363,5.00763450018174,0.128133646858136,0.257591189832954,1.44025007712038,3.46172461811697,6.92788774835851,14.9958279545526,18.4899538437741
"86",87,93,4.99869875908221,5.00007994933162,0.126747091800887,0.257275227998318,1.43999379785642,3.467924698798,6.92929168975722,14.9463676378709,18.4573980049816
"87",88,94,4.99993178265951,5.00960207827887,0.125356813035758,0.255908251905892,1.43270138489869,3.45448959984479,6.93441679197357,15.0027017091501,18.4827260704172
"88",89,95,5.00017466812052,4.99656908223261,0.126615125326768,0.256904489266627,1.43875125294667,3.46530179278884,6.93051123234101,14.9990722085814,18.4441004732298
"89",90,96,10.0007540285037,7.07540842818118,1.2148461689482,1.77539801866724,4.80194985948093,8.39357954383776,13.4705555694895,23.7190695888144,27.8335600619614
"90",91,97,9.19680066144006,6.76796316229932,1.00958732349383,1.50258718807808,4.23388790813866,7.59004920494306,12.4312022333465,22.385592980935,26.4295336791874
"91",92,98,7.80839769636288,6.14193210044836,0.771537355000321,1.15092840689543,3.34237505976466,6.21664864769289,10.5781129484482,19.8797271783439,23.7591502539959
"92",93,99,6.25538410155044,5.24431830372184,0.589149245850115,0.878079136746011,2.54513775613713,4.79485597260871,8.39259814297962,16.6110151820089,20.1559728991606
"93",94,100,4.78664075068083,4.15748726215768,0.46018823438611,0.681366826099225,1.94269658077081,3.60968131173376,6.30730872860469,12.9242104502329,15.9297628198879
"94",95,101,3.61654568800028,3.05453207242864,0.371586976951212,0.549970014929397,1.54000461216151,2.7939178254588,4.74930274102884,9.46488854801765,11.6647034606265
"95",96,102,2.82302985994768,2.22067642814463,0.312917538779695,0.461532893291203,1.26822958048246,2.26154073555696,3.75101797074491,7.07027673493783,8.54048058336007
"96",97,103,1.17645856717814,1.2176661958339,0.0288315540958123,0.0584532993376771,0.328921948586633,0.797866435764663,1.61570053086002,3.58061345978703,4.45819443670458
"97",98,104,1.0788063305561,1.10697237158094,0.0266931421893809,0.0543988169923049,0.306282800973495,0.739428581093277,1.48629668240225,3.24759045046944,4.0228787673551
"98",99,105,1.07981378903042,1.13290242614603,0.0266929539450437,0.0541159987758898,0.303078989007833,0.733585963706414,1.47929640651662,3.2637998629289,4.07088431804808
"99",100,106,1.15045219062659,1.23895531097971,0.0277170008904325,0.056290135587044,0.31759720608151,0.76905103504379,1.56091200956068,3.5067848050613,4.41294504237027
"100",101,107,1.28918005981883,1.4198458794159,0.0307040595180227,0.062074242883889,0.347965451713034,0.847765116477526,1.73359342285539,3.98665055539616,5.07694287628482
"101",102,108,1.51136070653264,1.6845506453595,0.0348937958367174,0.0709452966134276,0.401520595332288,0.982878480996585,2.02335267571171,4.71894511563397,6.02659829653283
"102",103,109,1.80788260631395,2.01691938786338,0.0415176421128266,0.0843341385932304,0.476754432755943,1.16923531826257,2.42164600740419,5.67574264896504,7.24522642030533
"103",104,110,2.18456851095603,2.40557366136253,0.0506360081284758,0.102659093517105,0.580614599359864,1.42338192105704,2.93492372915007,6.83790795876609,8.70494525653996
"104",105,111,2.61084198049075,2.82406596483041,0.0618098283939213,0.125098572732542,0.704293251040717,1.71937485739147,3.52890328838959,8.11386029031862,10.2709397284776
"105",106,112,3.0533259565914,3.23349754681253,0.0728294449009439,0.148108579006114,0.837008487454043,2.03665585524972,4.15227857116626,9.40104544288105,11.7974103356191
"106",107,113,3.47132490022646,3.60759348863372,0.0849898681377393,0.172608310152552,0.965526835988563,2.34672466777755,4.74981738092517,10.6198167257634,13.2280183581385
"107",108,114,3.8392928616038,3.93746732502973,0.0944275515494978,0.190883693840585,1.08009882484296,2.61925733644296,5.2825808856204,11.6276750623251,14.4833281640197
"108",109,115,4.14364997187908,4.20867477898985,0.103232183116281,0.209592043137519,1.17427544145866,2.8402858137108,5.71879533896242,12.5155305679325,15.4682201768288
"109",110,116,4.38117768916925,4.41722255009632,0.110649993605191,0.223775585761568,1.24990257169827,3.0163889467175,6.06149336358367,13.179417097433,16.2620704859285
"110",111,117,4.55927001589122,4.58167825525963,0.113542894496934,0.232425610252749,1.30538754238005,3.14992245651581,6.31543763360402,13.6890590012337,16.8656688000915
"111",112,118,4.68174581785585,4.6992434759088,0.118101560115169,0.238600231695475,1.34252537776589,3.23577693638776,6.4833967079122,14.0639273956177,17.323158778224
"112",113,119,4.78053635586587,4.7807004859289,0.120769120974436,0.245720006150982,1.37713025047412,3.316260772745,6.62296510883162,14.308383158765,17.6371274355847
"113",114,120,4.84495634516192,4.84741040986334,0.12234719338483,0.247917640072492,1.39626367367309,3.35311538906192,6.71742639844948,14.5268401949448,17.9210550066004
"114",115,121,4.90433147894747,4.90303094596844,0.123545793245304,0.251030345649154,1.41102056421226,3.40085343949361,6.79644890849314,14.6907127553815,18.1096604610485
"115",116,122,4.92810414377761,4.92662504059997,0.123663174554614,0.251337640623598,1.41819577200995,3.4133959021311,6.83812016397808,14.762941846883,18.1780348017666
"116",117,123,4.95795879032074,4.95929276216948,0.12520391710156,0.25355109679759,1.42857075971599,3.4357370541551,6.87042748854387,14.8654359599311,18.2894534511864
"117",118,124,4.96788333808207,4.97120320472881,0.125767995305114,0.25520661135773,1.4313863313786,3.44260506981559,6.88368896292036,14.8775815296968,18.3493101001517
"118",119,125,4.97347128815815,4.9784405262039,0.127178561936872,0.256006575788406,1.42934287868669,3.44178217536456,6.89238084414993,14.9288126520326,18.3851284089089
"119",120,126,4.98375285753581,4.98444064298593,0.127115709415055,0.256385304565462,1.43333771867341,3.45022174494311,6.908039891669,14.9460082521983,18.4269510202969
"120",121,127,4.99053723164139,4.9905408387286,0.126181984171892,0.255096326098284,1.43487746345762,3.45526978631089,6.92290030326346,14.9284385804767,18.3461578105193
"121",122,128,4.99907319183145,4.99051723419642,0.126078870617371,0.256560385736489,1.43994761513895,3.47307584985288,6.93205288925596,14.9618431410075,18.4528271862647
"122",123,129,4.99504783095679,4.99799307581339,0.126555117617069,0.256239658760334,1.43617056061236,3.45903245453068,6.92794684632984,14.9532233922379,18.455509227918
"123",124,130,4.98730276796145,4.98508934179299,0.126794296858141,0.256030148632731,1.43228658742515,3.45781340882335,6.91889770807709,14.9228807901366,18.3834138563174
"124",125,131,4.99468438269493,5.00014668310008,0.126967570856254,0.25680464583155,1.43519480822832,3.45638697738441,6.92358845003282,14.9735659784258,18.432400330699
"125",126,132,4.99991960825862,5.00461955967189,0.126911521325062,0.25669919439948,1.43772316210743,3.46918851204014,6.92848318778966,14.9612481467365,18.4514320289892
"126",127,133,4.99261013234984,4.97906868690082,0.126771309818725,0.257031183297725,1.43712410275599,3.46769676945355,6.9323926194848,14.9380357198399,18.3434153831147
"127",128,134,5.00088085944989,5.00576908850159,0.127088875154942,0.256537604430609,1.43660851565587,3.46427177672159,6.93150268436231,14.9751033502332,18.479116084847
"128",129,135,5.0003826602351,4.99733596400382,0.126181803882052,0.255288159707049,1.43717111093871,3.46160297727463,6.9358559654549,15.0086001707775,18.4552741032304
"129",130,136,5.00400844133707,5.0063117081739,0.126592384043947,0.257063672193874,1.44206156938482,3.46839477204833,6.93205052344919,14.9798921645572,18.4745184080553
"130",131,137,5.00203117787031,5.0007303420297,0.126457972114434,0.257195124444472,1.43973152207045,3.46899883456259,6.92932735419448,14.990257161081,18.4303523666141
"131",132,138,4.99713526343231,4.99157434704267,0.125910902260969,0.256699029735881,1.43894259709142,3.47174626432665,6.93674613026195,14.9432272559142,18.4101452144604
"132",133,139,5.00408706528623,5.00632487279452,0.126130027443883,0.255839381691058,1.43764911088126,3.47044958802958,6.93557387456949,15.0326488386336,18.4581938572974
"133",134,140,5.00754764698126,5.00567865662977,0.126512933603762,0.255042900915694,1.43827429081059,3.4768538844364,6.94000818114686,15.0058510187598,18.4438148566071
"134",135,141,4.9973081623536,4.99407956249748,0.126642099558231,0.256425924661103,1.43669846430543,3.46239650158385,6.92980501645809,14.9572211107772,18.4102000354846
"135",136,142,5.00210353649531,5.00960855520029,0.128080310423708,0.256958389776141,1.43607004887173,3.45908905204707,6.93492712389861,15.011280679567,18.5102390734067
"136",137,143,5.00152187905393,4.99840369190542,0.126026481268727,0.256080141150892,1.4356102247666,3.47101999614804,6.9388820307465,14.9898724622813,18.4705333824219
"137",138,144,4.99954085075604,5.00681985383947,0.125634952362605,0.255510707680251,1.4377353202252,3.46280548470362,6.93003570401397,15.0023961151961,18.4703514509279
"138",139,145,5.00182658835484,5.00447490500443,0.125946428379255,0.255581407383699,1.43819563681514,3.46013401521802,6.94313345686588,14.9836037714259,18.4345866509914
"139",140,146,5.00118094228209,5.0018561900287,0.127413467226735,0.257944365205102,1.44002138671225,3.46193723416037,6.94193467958981,14.9734834241666,18.4292167020013
"140",141,147,4.99744457770604,4.99151537102934,0.1267767407228,0.256662683738755,1.4386466179776,3.46246917527093,6.93282875344693,14.9525776589461,18.3958282786907
