"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,4.99859975404136,4.99984617105799,0.12607452776963,0.257324729431984,1.43952957932075,3.46051617181831,6.93208803594012,14.9801421169643,18.4390793583001
"33",34,40,5.00910650143578,5.00463496467632,0.126704959788766,0.256410951586211,1.44116260357176,3.47509862264862,6.94566580498496,15.0197076619244,18.465812136408
"34",35,41,5.00144078659855,5.01206015043461,0.127199417608181,0.256838438684168,1.4353137612562,3.45954235744501,6.93373192859187,15.0104015344948,18.4534459595267
"35",36,42,5.00499387961315,5.00652874772919,0.12620339976322,0.25531956236435,1.43809673936427,3.47142719689944,6.94389233454311,14.9899275442227,18.4719227396088
"36",37,43,4.99968933417118,4.99405633122442,0.127340986142021,0.25818600346647,1.4402991151139,3.46769008878014,6.92662755618516,14.9585267158817,18.4156858179234
"37",38,44,5.00376707236278,5.0073249536582,0.12598604044873,0.256480044723952,1.43719623772553,3.46891101679462,6.93298899506833,14.9630981234316,18.5000452866504
"38",39,45,4.99613620802161,4.99597435555545,0.126897748827267,0.257211299348648,1.43444679601391,3.46083403305949,6.93172175852335,14.9511714710609,18.413249006031
"39",40,46,4.99572002059927,4.99212156427849,0.126236935432773,0.255763834185588,1.43532629704836,3.46773150770206,6.93024420543385,14.9337144414647,18.4149268539499
"40",41,47,4.98847161903162,4.98803861447727,0.126581598137894,0.2557505227569,1.43149234957698,3.4597686916619,6.91829556135531,14.9647484921006,18.4093229191121
"41",42,48,5.00242398395373,5.00076626616445,0.127647054702125,0.257776828802145,1.44355608650145,3.46914445222591,6.93192790783059,14.9855537159044,18.4396605760068
"42",43,49,5.00067596065782,5.00273643634688,0.127857998354598,0.256260613782927,1.43843076161569,3.46420211253241,6.9228964673242,15.0191421669203,18.4937649478699
"43",44,50,4.99933863434639,5.00729629366376,0.126665196176002,0.25563813118896,1.43849121236631,3.46902613111962,6.92068027034409,14.9875347858278,18.4559093975122
"44",45,51,4.99352174485648,4.99411514389933,0.126591784592335,0.255361611892654,1.43685516031946,3.45721307555765,6.91763667730823,14.9597000037305,18.4543287315144
"45",46,52,5.0111033725579,5.0135837999579,0.127461305065426,0.257266055594074,1.43943622649061,3.47670245626132,6.94357468477386,15.0373485460675,18.4704061941509
"46",47,53,4.99735144467124,4.99218074548973,0.126935246573559,0.256526250795805,1.43743540469772,3.46361148004383,6.93724550199268,15.0014445187986,18.4656407784448
"47",48,54,4.9961428043109,4.99519356541694,0.126040309061981,0.255163158478345,1.43578445880391,3.4667180114866,6.9291186779543,14.9645431304734,18.3997344431351
"48",49,55,4.99884021819308,4.99824497252528,0.126691008029506,0.257044818999467,1.43902134492256,3.46545328477375,6.93074443868762,14.9516170614801,18.4479572614123
"49",50,56,5.0031572631744,5.00288997475551,0.126295575083927,0.255939442274078,1.44153275039458,3.47175600648051,6.93318922428794,14.9790746624038,18.4362303507288
"50",51,57,5.0026922912307,5.0109010604927,0.126200562458707,0.255863812198438,1.43650878847326,3.46384506930653,6.9285585672247,15.0001791628104,18.4546835814715
"51",52,58,5.0011383234433,5.00275119084338,0.126476304343737,0.25554720115593,1.44071042049031,3.46533317810502,6.93414919519782,14.9853335337608,18.4463499865852
"52",53,59,5.00005938640909,5.00147001578564,0.126471895505626,0.256331521959155,1.4378545306749,3.46273809865073,6.93546398799803,14.9772487459246,18.4736774407236
"53",54,60,5.0015763458485,4.99852472350889,0.126264977962742,0.257190203106379,1.43822988613452,3.47473272069517,6.93284508981969,14.9528956627318,18.4292889894538
"54",55,61,5.00322069944943,5.0030007190989,0.12559341438573,0.256683044992955,1.43933378897008,3.47189903081457,6.93210752738602,14.9902074740254,18.4553906140841
"55",56,62,5.00628229200753,5.01379164990826,0.126760886872493,0.257291911043816,1.44069049545635,3.47099035146851,6.93061682707481,14.989469755023,18.5170766004659
"56",57,63,4.99753943537964,5.009231212051,0.125800833329401,0.254830121260242,1.43385349253437,3.45753520345388,6.92483147210377,14.998048042654,18.4694540443907
"57",58,64,4.99382248881195,4.98176523079965,0.127260804308124,0.258996992733854,1.43850613492885,3.46545998578234,6.92645041907585,14.9512533953813,18.3888444823312
"58",59,65,4.99578967230432,4.9978317506371,0.126990583880075,0.256595014179351,1.43782078931118,3.4606655735399,6.93096508245339,14.9413389983284,18.4246406437253
"59",60,66,5.0022462514863,5.00382728683802,0.126078148370895,0.254718813831213,1.43750242713101,3.46432339729779,6.93869991002491,14.9771193734161,18.469852591958
"60",61,67,5.00337639369523,5.00314229358612,0.126154782392098,0.256997570694716,1.43983569764996,3.46759932622718,6.92731779230823,14.9685538375978,18.442122771197
"61",62,68,4.99607919348542,4.98989616352505,0.127393292095293,0.257047772482286,1.4373120178257,3.46062337200005,6.93431970394708,14.9432229816828,18.4058084930101
"62",63,69,19.9989246737257,9.99356116496847,5.43511616627007,6.81734696491721,12.6752825875417,18.3728584348691,25.5671555964407,38.7557549809653,43.7975408725833
"63",64,70,21.0943823542269,11.3193706826972,3.78002774596182,5.38457860653026,12.8274974636827,19.5454540256728,27.6263106213321,42.0100632624298,47.3970734681947
"64",65,71,15.289462923546,10.6039129191774,1.81150898761636,2.49162005239257,6.99782651784306,13.1668643790133,21.2085212381567,35.5798615773389,40.9968362355612
"65",66,72,9.85976104281425,8.44862257954184,1.21960197758566,1.58154269290689,3.74962377106227,7.22970882737728,13.3674627211274,26.9946961966602,32.4342680618172
"66",67,73,5.98906593925028,5.73645995017621,0.927736963013019,1.16946932906318,2.41147749180094,4.15502733107126,7.40498457809688,17.2587553278971,22.3068187480755
"67",68,74,3.65608558764629,3.27787065501139,0.75224195431883,0.934077019542058,1.76872758781018,2.76622000432357,4.41848057227531,9.13119960063782,11.9238835248093
"68",69,75,3.4409358355888,2.22701830717737,1.06688653800992,1.26419310759392,2.09435689177229,2.95405260918056,4.19173955287871,7.03602968210989,8.43925574059652
"69",70,76,1.48942587635982,0.867216052675371,0.362293395040098,0.458038851610695,0.875993828798452,1.31060224433072,1.90348153600189,3.11737638263651,3.63492703181123
"70",71,77,0.934064048271396,0.569629169154611,0.183156390583324,0.242853571615752,0.520934564726558,0.817349359106309,1.21959050595403,2.02231676296498,2.3499225260597
"71",72,78,0.849526118920478,0.500856688786813,0.171970247632771,0.227741589456493,0.483345237423998,0.752065039447081,1.10922453288167,1.80465825494356,2.07815863665195
"72",73,79,2.74150024130308,0.907031003997701,1.28365265221579,1.45510614308309,2.09116400304101,2.6350893170794,3.27469897844933,4.38934267888031,4.80446682329788
"73",74,80,2.61453865871201,0.854239983746859,1.21598805557737,1.38342373248837,1.99973161929479,2.52282241885421,3.1295612375114,4.15865763547615,4.53401659013136
"74",75,81,2.44028350074502,0.826109814076702,1.09026163073594,1.2501800674168,1.84489194618902,2.3517985590813,2.93730256321596,3.93360398558304,4.30000037024644
"75",76,82,1.79039844600628,0.696978239849412,0.702697260217811,0.821862657862863,1.28267156977037,1.69850952888114,2.1990895854187,3.07109211444246,3.3957705299782
"76",77,83,1.62171251821466,0.651381574744792,0.636829453833755,0.740068859110637,1.14881095099776,1.52567919112352,1.99018855591566,2.8293238201075,3.14625502469086
"77",78,84,1.45629979107936,0.582311181957537,0.585667129690241,0.678645827446036,1.03951132278391,1.36709500626948,1.77531032600728,2.53620610827807,2.8320749123914
"78",79,85,1.31422803155011,0.504541496610297,0.543951490736952,0.629059519096264,0.953815438612928,1.24278482427442,1.59572203813223,2.2390641023074,2.49191604244886
"79",80,86,0.454462628254534,0.266630997791864,0.0924340975974538,0.122402327977468,0.259727327019498,0.402993197133877,0.593356090277885,0.962445052988364,1.10835889765136
"80",81,87,0.44389726966257,0.260815183480722,0.0907761942633422,0.120029693528586,0.253639429879483,0.393660425175942,0.579309152650828,0.938405680974255,1.08179044577028
"81",82,88,0.459160623599774,0.277754915671204,0.0923528983236099,0.122061037805511,0.259531129768783,0.40381414556349,0.596960370908611,0.981746500904615,1.14053815508862
"82",83,89,1.31744036324421,0.546328596469708,0.531294025823859,0.615419950073278,0.937063074279042,1.22796839890026,1.5930984585606,2.31765170625115,2.63262223176996
"83",84,90,1.39889409098807,0.544150670379821,0.568793238018876,0.658801515915725,1.00683385718067,1.31979387178134,1.70531058684076,2.40694215938051,2.67751089390162
"84",85,91,1.46648841371585,0.547672442316758,0.610668772832836,0.70664820505557,1.0714758855785,1.3942623993476,1.78271241792084,2.47358820180257,2.73339670134339
"85",86,92,1.89159548528915,0.630776677619095,0.885186189054581,1.00322822863386,1.44031919308301,1.81688476509872,2.25918488735303,3.03196196948039,3.3251265160619
"86",87,93,1.51124616895589,0.577050862394976,0.626454571670925,0.724986284742275,1.09987048445548,1.43301293060507,1.83302176518448,2.556794958416,2.84312026489424
"87",88,94,1.4525619586183,0.567442422715261,0.596539191891253,0.689045778371262,1.04919454890122,1.37061064757655,1.76268147998367,2.48732690871544,2.77714180161263
"88",89,95,1.36276186430268,0.525522298125401,0.563986787354094,0.65305093511436,0.988509364736303,1.2882028631956,1.6529218193951,2.32132231323086,2.58654513659372
"89",90,96,0.476499837461981,0.281084861772159,0.0968001160484312,0.128033959609239,0.271386680119289,0.422039525189436,0.622075971028486,1.01115075586995,1.16676899051878
"90",91,97,0.461200065793084,0.270192253336239,0.0943912890526478,0.124904015423364,0.263808279282663,0.409293366254063,0.602182294208738,0.973947233199958,1.11950697647474
"91",92,98,0.627970044987794,0.328886674966527,0.167605890228203,0.210187826536543,0.391362801180476,0.569918340070881,0.799548707328133,1.24018795046139,1.41790437462159
"92",93,99,0.331033543705031,0.24363301956494,0.0391771783965032,0.0574408792206687,0.155421190642361,0.273100503740012,0.442965746640221,0.800457157084253,0.953249584783198
"93",94,100,0.367588483586825,0.281450547321271,0.042318408699741,0.0621334274627595,0.169636633380222,0.299249575166263,0.488625606933097,0.901301510865388,1.08305614728916
"94",95,101,0.422850196299966,0.334361811980106,0.0473320535603192,0.0695982737484056,0.191117643881608,0.339587682397424,0.558880668714445,1.0539593608183,1.28239196894844
"95",96,102,0.497978386551432,0.397674487191459,0.0549064567389888,0.0806792800066879,0.222699583478268,0.396881073839595,0.658363487371673,1.25443217425987,1.52654030919757
"96",97,103,0.59329589399094,0.472632478375303,0.0649766803676126,0.0956180112740454,0.264494866422443,0.472422048738606,0.784872993571952,1.49991360654465,1.82408370009964
"97",98,104,0.707057777708601,0.555799219366964,0.0782951072798804,0.115079407854968,0.316417907118975,0.565513926253661,0.938536920602835,1.78062643451042,2.15759751003457
"98",99,105,0.418484374013151,0.445220947382714,0.010003912483012,0.0203519761719184,0.114557111816299,0.278654877768218,0.568274762185431,1.29043834184605,1.62130542378372
"99",100,106,0.505852787370726,0.551073028506627,0.0121177295060413,0.0245068084401518,0.137577467639954,0.334980141622654,0.683796010799576,1.56124881780104,1.97042768249822
"100",101,107,0.610246434154709,0.677851344027731,0.0143074416389651,0.029140377849477,0.164134305985252,0.401217778452888,0.819925405985982,1.88610942136501,2.40222944243493
"101",102,108,0.744098725096988,0.835400008802077,0.0173887946940281,0.035203729035665,0.19853157412376,0.485490323511698,0.996059248517476,2.30954739471722,2.95342865027453
"102",103,109,0.91743699242951,1.04036321905224,0.0212956748073691,0.0430580433588635,0.24248017934916,0.593311673115724,1.22085622653747,2.86571800897328,3.68423550572319
"103",104,110,1.14313065629842,1.30659763913671,0.0258881347618517,0.0527162258233861,0.298544398708907,0.733631037623019,1.51581026027542,3.6024920781911,4.64109044309579
"104",105,111,2.88937609185281,2.46534824277933,0.299338886341606,0.442907639266586,1.23142663352402,2.23017154609552,3.77583976603476,7.56178071030238,9.38540687393005
"105",106,112,3.38263322004025,2.76344576142684,0.364210239286534,0.536872774537735,1.48789359930634,2.66450234996405,4.45286994272786,8.652628733441,10.596325260464
"106",107,113,3.70787270428879,3.01190162244039,0.402945462909775,0.59271805267664,1.64439570252344,2.93449548686196,4.88125130438316,9.39740766744509,11.5289220488197
"107",108,114,3.76184057275577,3.12587443837021,0.402555565184205,0.593496479467503,1.64042257643515,2.94777543437688,4.94137686527029,9.63442401276579,11.8842637576072
"108",109,115,3.50807977705942,2.99692745765265,0.37043785620969,0.54501239747001,1.50646159880367,2.71173451505443,4.57742871903196,9.12809661011535,11.3412130761561
"109",110,116,3.02828588237003,2.54040168628029,0.324726091904179,0.478818366175121,1.32344340412874,2.37211745302519,3.96526442452244,7.73792931418564,9.56269932894282
"110",111,117,3.83502687784194,2.5221353438374,0.726397457134315,0.965769964410851,2.0816453745326,3.28083986807125,4.95477193916881,8.52398543700782,10.1179742046569
"111",112,118,2.18056144730413,1.62217310510987,0.251469615425193,0.369481838789347,1.01373124936282,1.79073522436899,2.92028473360262,5.31798579642586,6.32501181516837
"112",113,119,1.91574463744789,1.39551042194477,0.22492073928487,0.330441786801921,0.902341682129197,1.58507562081072,2.57058342527755,4.62906133184784,5.47497050527993
"113",114,120,1.74813020619469,1.2581997459306,0.209141421999349,0.306407966791357,0.829893786326278,1.4551654534203,2.34892527356906,4.19032506905209,4.95053599085124
"114",115,121,4.93300634603229,2.04848767420178,1.78612846014739,2.12344235816573,3.446480510421,4.64661334477898,6.10799414694326,8.71638320034785,9.70211521694092
"115",116,122,5.20168570590789,2.1038453033632,1.88647257497971,2.25703740198403,3.67910886484257,4.93537005810146,6.4317785294436,9.05367743149534,10.0389161566487
"116",117,123,4.45935168888298,1.98968706159166,1.38578690045346,1.70034970555371,3.00101008087036,4.19604646025153,5.6283169040026,8.11947923810971,9.04756647158779
"117",118,124,5.76816300162101,2.45147905323224,1.97224982073032,2.32692841151371,3.91903563729885,5.47520997582279,7.28453555175685,10.2290781536954,11.2861844605534
"118",119,125,4.55755660415776,2.1414966767622,1.45471161846282,1.73056030404051,2.95114044744596,4.20931909771925,5.79799338931049,8.57607738828008,9.59413148254965
"119",120,126,3.47447327013481,1.71357406522178,1.14858657178361,1.34490466200784,2.21650139243102,3.14371881521218,4.37544011150832,6.7298871968232,7.65863819703121
"120",121,127,2.63676914311809,1.24059118502912,0.968257439583835,1.11694805313196,1.74510928215337,2.39443837950371,3.26280907371932,4.95836849776402,5.65527596194888
"121",122,128,1.313598045326,0.629195866061142,0.447229703080288,0.529119529133732,0.863800590478195,1.19430765152114,1.63364747852816,2.49956500187216,2.85271390960364
"122",123,129,0.939650457084313,0.429141568726645,0.319850555469925,0.381832593745188,0.630543778885202,0.867312472053622,1.16884386794796,1.74575128479892,1.97280882505606
"123",124,130,0.843837651101169,0.359225222929497,0.300269595741278,0.357442454909944,0.58352175528884,0.791124635940529,1.04657904696562,1.51035750973757,1.68801280807805
"124",125,131,0.134205832987952,0.135266437007386,0.0033818155725617,0.00682213743538072,0.0383259064272228,0.0926840912326909,0.185643178297637,0.403446616203551,0.498232870624152
"125",126,132,0.561521136890792,0.347368863162583,0.146513653673435,0.18270011919995,0.341952245370499,0.500753481676362,0.707232533247197,1.12076246013484,1.3020253164118
"126",127,133,0.903729646091553,0.428360052154481,0.30616703583556,0.365323177004294,0.602373140945837,0.827240890753257,1.11643882152594,1.70120233913591,1.9559057994667
"127",128,134,0.981782050571912,0.449069954544884,0.332876209044533,0.397317733731842,0.65812440632569,0.905859779737687,1.2224676754516,1.82525499969659,2.06481449832358
"128",129,135,1.06938487650201,0.472659384238789,0.369257386392434,0.440789972274756,0.727423869048629,0.994701150199367,1.33056291530493,1.95104928419602,2.19174183283187
"129",130,136,1.15526594096723,0.495622633015782,0.409236762179757,0.48804579799086,0.797136190067433,1.08152068897545,1.4323129996182,2.07274794366326,2.32355684275528
"130",131,137,1.22475088147668,0.522207850864139,0.440947036008123,0.523832652717625,0.849107353648027,1.14853188991937,1.51377794367573,2.1818344902508,2.44362459979107
"131",132,138,1.2590333023062,0.533067458452315,0.45454052072741,0.539823855244129,0.875395357522304,1.18141643769448,1.55573417203527,2.24056544515036,2.50634397222588
"132",133,139,1.04746695867462,0.478496442698553,0.336713184532714,0.408667101925185,0.700789080819267,0.974012126860703,1.31375251542064,1.93515243741714,2.17610058858976
"133",134,140,0.621854684200687,0.361149364547099,0.12797972931138,0.168455675963732,0.357114982976456,0.553036805545007,0.811790900429628,1.30940270752367,1.50428276394668
